createdAt,value
2019-01-13T00:00:19.333Z,6.40
2019-01-13T00:02:48.689Z,6.30
2019-01-13T00:05:17.784Z,6.40
2019-01-13T00:07:47.128Z,6.30
2019-01-13T00:10:16.254Z,6.30
2019-01-13T00:12:45.329Z,6.30
2019-01-13T00:15:14.521Z,6.30
2019-01-13T00:17:43.602Z,6.30
2019-01-13T00:20:12.844Z,6.30
2019-01-13T00:22:41.956Z,6.40
2019-01-13T00:25:11.376Z,6.40
2019-01-13T00:27:40.481Z,6.50
2019-01-13T00:30:19.112Z,6.50
2019-01-13T00:32:45.278Z,6.50
2019-01-13T00:35:14.453Z,6.60
2019-01-13T00:37:43.789Z,6.50
2019-01-13T00:40:18.321Z,6.50
2019-01-13T00:42:47.422Z,6.50
2019-01-13T00:45:17.334Z,6.40
2019-01-13T00:47:46.677Z,6.50
2019-01-13T00:50:16.415Z,6.60
2019-01-13T00:52:45.559Z,6.60
2019-01-13T00:55:17.092Z,6.50
2019-01-13T00:57:46.204Z,6.60
2019-01-13T01:00:26.484Z,6.60
2019-01-13T01:02:53.058Z,6.50
2019-01-13T01:05:22.480Z,6.60
2019-01-13T01:07:52.481Z,6.60
2019-01-13T01:10:21.626Z,6.70
2019-01-13T01:12:51.114Z,6.60
2019-01-13T01:15:20.702Z,6.60
2019-01-13T01:17:49.821Z,6.60
2019-01-13T01:20:19.247Z,6.60
2019-01-13T01:22:48.613Z,6.80
2019-01-13T01:25:18.287Z,6.80
2019-01-13T01:27:47.619Z,6.70
2019-01-13T01:30:20.143Z,6.60
2019-01-13T01:32:49.468Z,6.70
2019-01-13T01:35:18.982Z,6.70
2019-01-13T01:37:48.222Z,6.70
2019-01-13T01:40:20.181Z,6.70
2019-01-13T01:42:49.264Z,6.60
2019-01-13T01:45:19.778Z,6.80
2019-01-13T01:47:49.583Z,6.60
2019-01-13T01:50:19.075Z,6.70
2019-01-13T01:52:48.165Z,6.80
2019-01-13T01:55:19.021Z,6.80
2019-01-13T01:57:48.587Z,6.70
2019-01-13T02:00:21.143Z,6.80
2019-01-13T02:02:50.719Z,6.80
2019-01-13T02:05:19.833Z,6.80
2019-01-13T02:07:49.004Z,6.90
2019-01-13T02:10:19.964Z,6.90
2019-01-13T02:12:49.237Z,6.90
2019-01-13T02:15:25.266Z,6.70
2019-01-13T02:17:54.862Z,6.90
2019-01-13T02:20:24.552Z,6.80
2019-01-13T02:22:54.539Z,6.90
2019-01-13T02:25:25.520Z,6.90
2019-01-13T02:27:54.858Z,6.80
2019-01-13T02:30:26.417Z,6.90
2019-01-13T02:32:55.990Z,6.90
2019-01-13T02:35:25.076Z,6.90
2019-01-13T02:37:54.429Z,6.90
2019-01-13T02:40:23.643Z,7.00
2019-01-13T02:42:52.998Z,7.00
2019-01-13T02:45:25.958Z,7.00
2019-01-13T02:47:55.303Z,6.90
2019-01-13T02:50:25.076Z,6.90
2019-01-13T02:52:54.180Z,7.00
2019-01-13T02:55:23.547Z,6.80
2019-01-13T02:57:52.902Z,7.00
2019-01-13T03:00:24.071Z,7.10
2019-01-13T03:02:53.425Z,6.90
2019-01-13T03:05:22.819Z,6.90
2019-01-13T03:07:51.925Z,7.00
2019-01-13T03:10:23.770Z,7.10
2019-01-13T03:12:53.417Z,7.10
2019-01-13T03:15:24.083Z,7.10
2019-01-13T03:17:53.743Z,7.00
2019-01-13T03:20:23.589Z,7.00
2019-01-13T03:22:52.697Z,7.00
2019-01-13T03:25:22.358Z,7.00
2019-01-13T03:27:51.719Z,7.10
2019-01-13T03:30:23.592Z,7.00
2019-01-13T03:32:52.760Z,7.10
2019-01-13T03:35:21.884Z,7.10
2019-01-13T03:37:51.091Z,7.10
2019-01-13T03:40:24.475Z,7.10
2019-01-13T03:42:53.905Z,7.10
2019-01-13T03:45:22.988Z,7.20
2019-01-13T03:47:52.114Z,7.10
2019-01-13T03:50:22.461Z,7.20
2019-01-13T03:52:53.126Z,7.10
2019-01-13T03:55:24.147Z,7.10
2019-01-13T03:57:53.281Z,7.20
2019-01-13T04:00:24.835Z,7.20
2019-01-13T04:02:54.037Z,7.30
2019-01-13T04:05:23.208Z,7.40
2019-01-13T04:07:54.022Z,7.30
2019-01-13T04:10:23.197Z,7.30
2019-01-13T04:12:52.549Z,7.20
2019-01-13T04:15:42.103Z,7.20
2019-01-13T04:18:11.631Z,7.20
2019-01-13T04:20:40.769Z,7.20
2019-01-13T04:23:09.905Z,7.30
2019-01-13T04:25:39.048Z,7.20
2019-01-13T04:28:08.213Z,7.20
2019-01-13T04:30:37.555Z,7.10
2019-01-13T04:33:06.930Z,7.10
2019-01-13T04:35:35.997Z,7.10
2019-01-13T04:38:05.088Z,7.10
2019-01-13T04:40:34.179Z,7.00
2019-01-13T04:43:03.317Z,7.10
2019-01-13T04:45:32.422Z,7.10
2019-01-13T04:48:01.899Z,7.00
2019-01-13T04:50:31.229Z,6.90
2019-01-13T04:53:00.324Z,7.00
2019-01-13T04:55:29.441Z,6.90
2019-01-13T04:57:58.577Z,6.90
2019-01-13T05:00:27.939Z,6.90
2019-01-13T05:02:57.382Z,7.00
2019-01-13T05:05:26.487Z,7.00
2019-01-13T05:07:56.035Z,7.00
2019-01-13T05:10:25.702Z,7.00
2019-01-13T05:12:54.821Z,7.00
2019-01-13T05:15:24.288Z,7.00
2019-01-13T05:17:53.666Z,7.00
2019-01-13T05:20:22.801Z,7.20
2019-01-13T05:22:51.911Z,7.20
2019-01-13T05:25:20.989Z,7.10
2019-01-13T05:27:50.717Z,7.00
2019-01-13T05:30:22.557Z,7.00
2019-01-13T05:32:52.388Z,7.10
2019-01-13T05:35:21.454Z,7.20
2019-01-13T05:37:50.562Z,7.30
2019-01-13T05:40:20.094Z,7.20
2019-01-13T05:42:49.246Z,7.30
2019-01-13T05:45:19.586Z,7.20
2019-01-13T05:47:49.002Z,7.20
2019-01-13T05:50:18.080Z,7.10
2019-01-13T05:52:48.576Z,7.10
2019-01-13T05:55:17.727Z,7.00
2019-01-13T05:57:46.861Z,7.10
2019-01-13T06:00:24.078Z,7.10
2019-01-13T06:02:53.432Z,7.10
2019-01-13T06:05:22.533Z,7.10
2019-01-13T06:07:51.629Z,7.10
2019-01-13T06:10:21.770Z,7.00
2019-01-13T06:12:51.136Z,7.10
2019-01-13T06:15:22.074Z,7.00
2019-01-13T06:17:51.431Z,6.90
2019-01-13T06:20:22.337Z,7.10
2019-01-13T06:22:51.446Z,7.10
2019-01-13T06:25:20.597Z,7.10
2019-01-13T06:27:49.952Z,7.00
2019-01-13T06:30:21.420Z,6.90
2019-01-13T06:32:50.516Z,7.20
2019-01-13T06:35:19.609Z,7.20
2019-01-13T06:37:48.763Z,7.20
2019-01-13T06:40:19.540Z,7.10
2019-01-13T06:42:48.677Z,7.20
2019-01-13T06:45:20.109Z,7.30
2019-01-13T06:47:49.453Z,7.20
2019-01-13T06:50:18.851Z,7.20
2019-01-13T06:52:47.958Z,7.30
2019-01-13T06:55:17.398Z,7.10
2019-01-13T06:57:46.756Z,7.10
2019-01-13T07:00:24.890Z,7.30
2019-01-13T07:02:54.507Z,7.10
2019-01-13T07:05:23.637Z,7.00
2019-01-13T07:07:52.744Z,7.10
2019-01-13T07:10:22.078Z,7.10
2019-01-13T07:12:51.140Z,7.00
2019-01-13T07:15:20.950Z,7.10
2019-01-13T07:17:50.310Z,7.10
2019-01-13T07:20:19.665Z,7.20
2019-01-13T07:22:49.160Z,7.10
2019-01-13T07:25:18.284Z,7.20
2019-01-13T07:27:47.683Z,7.20
2019-01-13T07:30:22.463Z,7.10
2019-01-13T07:33:11.087Z,7.10
2019-01-13T07:35:40.197Z,7.20
2019-01-13T07:38:09.555Z,7.10
2019-01-13T07:40:39.368Z,7.10
2019-01-13T07:43:08.468Z,7.10
2019-01-13T07:45:37.611Z,7.10
2019-01-13T07:48:07.025Z,7.10
2019-01-13T07:50:36.156Z,7.20
2019-01-13T07:53:05.221Z,7.20
2019-01-13T07:55:34.704Z,7.30
2019-01-13T07:58:03.776Z,7.20
2019-01-13T08:00:33.231Z,7.10
2019-01-13T08:03:02.405Z,7.20
2019-01-13T08:05:31.501Z,7.20
2019-01-13T08:08:00.582Z,7.30
2019-01-13T08:10:30.272Z,7.20
2019-01-13T08:12:59.712Z,7.20
2019-01-13T08:15:28.808Z,7.10
2019-01-13T08:17:57.900Z,7.30
2019-01-13T08:20:28.035Z,7.40
2019-01-13T08:22:57.141Z,7.30
2019-01-13T08:25:26.543Z,7.30
2019-01-13T08:27:55.899Z,7.20
2019-01-13T08:30:25.040Z,7.30
2019-01-13T08:32:54.221Z,7.30
2019-01-13T08:35:23.300Z,7.40
2019-01-13T08:37:52.667Z,7.30
2019-01-13T08:40:23.010Z,7.30
2019-01-13T08:42:52.403Z,7.40
2019-01-13T08:45:21.928Z,7.50
2019-01-13T08:47:51.421Z,7.40
2019-01-13T08:50:21.704Z,7.20
2019-01-13T08:52:51.302Z,7.20
2019-01-13T08:55:20.667Z,7.30
2019-01-13T08:57:49.841Z,7.30
2019-01-13T09:00:21.821Z,7.20
2019-01-13T09:02:51.184Z,7.10
2019-01-13T09:05:20.280Z,7.10
2019-01-13T09:07:49.637Z,7.10
2019-01-13T09:10:20.623Z,7.10
2019-01-13T09:12:56.362Z,7.10
2019-01-13T09:15:25.782Z,7.00
2019-01-13T09:17:54.953Z,7.10
2019-01-13T09:20:27.012Z,6.90
2019-01-13T09:22:57.017Z,6.90
2019-01-13T09:25:26.125Z,7.00
2019-01-13T09:27:55.600Z,7.00
2019-01-13T09:30:29.400Z,7.00
2019-01-13T09:32:58.505Z,7.00
2019-01-13T09:35:27.837Z,7.00
2019-01-13T09:37:57.015Z,7.10
2019-01-13T09:40:27.986Z,7.00
2019-01-13T09:42:58.350Z,7.00
2019-01-13T09:45:27.480Z,6.90
2019-01-13T09:47:56.615Z,7.10
2019-01-13T09:50:26.109Z,6.90
2019-01-13T09:52:55.192Z,7.10
2019-01-13T09:55:25.411Z,7.00
2019-01-13T09:57:54.810Z,6.90
2019-01-13T10:00:31.363Z,7.00
2019-01-13T10:03:00.786Z,7.00
2019-01-13T10:05:30.207Z,7.10
2019-01-13T10:07:59.295Z,7.10
2019-01-13T10:10:28.667Z,7.20
2019-01-13T10:12:57.933Z,7.30
2019-01-13T10:15:28.263Z,7.30
2019-01-13T10:17:57.420Z,7.30
2019-01-13T10:20:26.502Z,7.40
2019-01-13T10:23:14.631Z,7.40
2019-01-13T10:25:44.817Z,7.40
2019-01-13T10:28:13.909Z,7.40
2019-01-13T10:30:42.997Z,7.40
2019-01-13T10:33:12.410Z,7.50
2019-01-13T10:35:41.762Z,7.40
2019-01-13T10:38:10.866Z,7.40
2019-01-13T10:40:40.299Z,7.30
2019-01-13T10:43:09.409Z,7.30
2019-01-13T10:45:38.747Z,7.30
2019-01-13T10:48:07.850Z,7.40
2019-01-13T10:50:37.310Z,7.30
2019-01-13T10:53:06.421Z,7.30
2019-01-13T10:55:35.525Z,7.20
2019-01-13T10:58:05.081Z,7.20
2019-01-13T11:00:34.641Z,7.20
2019-01-13T11:03:03.886Z,7.10
2019-01-13T11:05:33.149Z,7.10
2019-01-13T11:08:02.546Z,7.10
2019-01-13T11:10:31.904Z,7.00
2019-01-13T11:13:00.984Z,7.10
2019-01-13T11:15:30.111Z,7.10
2019-01-13T11:17:59.467Z,6.90
2019-01-13T11:20:31.510Z,7.00
2019-01-13T11:23:00.607Z,7.10
2019-01-13T11:25:29.964Z,6.90
2019-01-13T11:27:59.033Z,6.90
2019-01-13T11:30:28.657Z,6.90
2019-01-13T11:32:58.008Z,6.90
2019-01-13T11:35:27.198Z,7.00
2019-01-13T11:37:56.569Z,6.90
2019-01-13T11:40:27.243Z,7.00
2019-01-13T11:42:56.320Z,7.00
2019-01-13T11:45:25.419Z,7.00
2019-01-13T11:47:54.778Z,6.90
2019-01-13T11:50:25.560Z,7.00
2019-01-13T11:52:54.966Z,6.90
2019-01-13T11:55:24.089Z,7.00
2019-01-13T11:57:53.239Z,7.10
2019-01-13T12:00:33.319Z,7.10
2019-01-13T12:03:06.524Z,7.00
2019-01-13T12:05:34.043Z,7.00
2019-01-13T12:08:03.408Z,7.20
2019-01-13T12:10:32.766Z,7.00
2019-01-13T12:13:01.840Z,7.30
2019-01-13T12:15:31.221Z,7.10
2019-01-13T12:18:00.453Z,7.20
2019-01-13T12:20:29.637Z,7.20
2019-01-13T12:22:58.989Z,7.10
2019-01-13T12:25:28.117Z,7.20
2019-01-13T12:27:57.540Z,7.20
2019-01-13T12:30:28.850Z,7.30
2019-01-13T12:32:58.722Z,7.30
2019-01-13T12:35:28.288Z,7.40
2019-01-13T12:37:57.378Z,7.40
2019-01-13T12:40:29.126Z,7.40
2019-01-13T12:42:58.200Z,7.50
2019-01-13T12:45:27.706Z,7.40
2019-01-13T12:47:57.048Z,7.40
2019-01-13T12:50:28.369Z,7.40
2019-01-13T12:52:58.043Z,7.30
2019-01-13T12:55:27.623Z,7.40
2019-01-13T12:57:56.696Z,7.50
2019-01-13T13:00:26.433Z,7.40
2019-01-13T13:02:55.759Z,7.50
2019-01-13T13:05:24.934Z,7.60
2019-01-13T13:07:54.292Z,7.60
2019-01-13T13:10:26.502Z,7.70
2019-01-13T13:12:55.583Z,7.60
2019-01-13T13:15:24.992Z,7.50
2019-01-13T13:17:54.349Z,7.50
2019-01-13T13:20:23.517Z,7.60
2019-01-13T13:22:52.877Z,7.60
2019-01-13T13:25:22.017Z,7.70
2019-01-13T13:27:51.424Z,7.50
2019-01-13T13:30:28.591Z,7.70
2019-01-13T13:32:57.836Z,7.70
2019-01-13T13:35:27.209Z,7.80
2019-01-13T13:37:56.615Z,7.80
2019-01-13T13:40:27.338Z,7.90
2019-01-13T13:42:56.409Z,7.90
2019-01-13T13:45:25.477Z,8.10
2019-01-13T13:47:54.588Z,8.00
2019-01-13T13:50:25.903Z,7.90
2019-01-13T13:52:55.610Z,7.90
2019-01-13T13:55:24.732Z,8.00
2019-01-13T13:57:54.887Z,7.80
2019-01-13T14:00:30.910Z,7.80
2019-01-13T14:03:00.352Z,7.80
2019-01-13T14:05:30.763Z,7.80
2019-01-13T14:07:59.852Z,7.90
2019-01-13T14:10:33.669Z,7.80
2019-01-13T14:13:02.828Z,7.90
2019-01-13T14:15:32.187Z,7.80
2019-01-13T14:18:01.952Z,7.70
2019-01-13T14:20:31.040Z,7.80
2019-01-13T14:23:00.208Z,7.80
2019-01-13T14:25:29.543Z,7.90
2019-01-13T14:27:58.920Z,7.90
2019-01-13T14:30:29.511Z,8.00
2019-01-13T14:32:58.954Z,8.00
2019-01-13T14:35:28.323Z,8.00
2019-01-13T14:37:57.425Z,8.00
2019-01-13T14:40:27.420Z,8.10
2019-01-13T14:42:56.861Z,8.10
2019-01-13T14:45:26.744Z,8.00
2019-01-13T14:47:56.284Z,8.10
2019-01-13T14:50:46.355Z,8.20
2019-01-13T14:53:15.456Z,8.10
2019-01-13T14:55:44.836Z,8.10
2019-01-13T14:58:14.963Z,8.10
2019-01-13T15:00:44.111Z,8.10
2019-01-13T15:03:13.488Z,8.10
2019-01-13T15:05:42.832Z,8.00
2019-01-13T15:08:11.965Z,8.10
2019-01-13T15:10:41.069Z,7.90
2019-01-13T15:13:10.160Z,7.80
2019-01-13T15:15:39.269Z,7.80
2019-01-13T15:18:08.461Z,8.00
2019-01-13T15:20:37.532Z,8.00
2019-01-13T15:23:06.681Z,8.00
2019-01-13T15:25:35.810Z,8.10
2019-01-13T15:28:04.960Z,8.10
2019-01-13T15:30:35.658Z,8.10
2019-01-13T15:33:05.207Z,8.10
2019-01-13T15:35:35.329Z,8.10
2019-01-13T15:38:05.809Z,8.10
2019-01-13T15:40:34.985Z,8.10
2019-01-13T15:43:04.293Z,8.20
2019-01-13T15:45:34.267Z,8.20
2019-01-13T15:48:04.419Z,8.20
2019-01-13T15:50:34.345Z,8.30
2019-01-13T15:53:04.441Z,8.40
2019-01-13T15:55:33.846Z,8.30
2019-01-13T15:58:02.949Z,8.40
2019-01-13T16:00:33.851Z,8.20
2019-01-13T16:03:02.984Z,8.30
2019-01-13T16:05:32.380Z,8.20
2019-01-13T16:08:01.446Z,8.30
2019-01-13T16:10:30.816Z,8.20
2019-01-13T16:13:00.139Z,8.20
2019-01-13T16:15:34.080Z,8.30
2019-01-13T16:18:00.800Z,8.30
2019-01-13T16:20:32.591Z,8.30
2019-01-13T16:23:01.949Z,8.40
2019-01-13T16:25:31.303Z,8.30
2019-01-13T16:28:00.656Z,8.30
2019-01-13T16:30:31.577Z,8.50
2019-01-13T16:33:00.757Z,8.40
2019-01-13T16:35:29.840Z,8.40
2019-01-13T16:37:59.206Z,8.40
2019-01-13T16:40:28.295Z,8.40
2019-01-13T16:42:57.651Z,8.40
2019-01-13T16:45:27.020Z,8.40
2019-01-13T16:47:56.117Z,8.40
2019-01-13T16:50:25.485Z,8.50
2019-01-13T16:52:55.332Z,8.40
2019-01-13T16:55:25.100Z,8.40
2019-01-13T16:57:55.044Z,8.40
2019-01-13T17:00:29.324Z,8.30
2019-01-13T17:02:58.532Z,8.50
2019-01-13T17:05:29.307Z,8.40
2019-01-13T17:07:58.374Z,8.50
2019-01-13T17:10:27.730Z,8.50
2019-01-13T17:12:56.826Z,8.60
2019-01-13T17:15:30.172Z,8.40
2019-01-13T17:17:59.505Z,8.40
2019-01-13T17:20:28.672Z,8.50
2019-01-13T17:22:57.821Z,8.60
2019-01-13T17:25:28.065Z,8.60
2019-01-13T17:27:57.245Z,8.60
2019-01-13T17:30:32.496Z,8.50
2019-01-13T17:33:01.881Z,8.60
2019-01-13T17:35:30.976Z,8.70
2019-01-13T17:38:00.345Z,8.60
2019-01-13T17:40:29.838Z,8.60
2019-01-13T17:42:59.169Z,8.60
2019-01-13T17:45:30.650Z,8.60
2019-01-13T17:48:00.000Z,8.60
2019-01-13T17:50:29.907Z,8.50
2019-01-13T17:52:59.006Z,8.60
2019-01-13T17:55:30.464Z,8.60
2019-01-13T17:57:59.569Z,8.60
2019-01-13T18:00:34.671Z,8.70
2019-01-13T18:03:10.043Z,8.80
2019-01-13T18:05:39.472Z,8.60
2019-01-13T18:08:08.826Z,8.60
2019-01-13T18:10:38.212Z,8.70
2019-01-13T18:13:07.638Z,8.70
2019-01-13T18:15:36.766Z,8.70
2019-01-13T18:18:05.869Z,8.80
2019-01-13T18:20:34.950Z,8.80
2019-01-13T18:23:04.057Z,8.70
2019-01-13T18:25:33.166Z,8.60
2019-01-13T18:28:02.312Z,8.70
2019-01-13T18:30:31.721Z,8.60
2019-01-13T18:33:00.787Z,8.70
2019-01-13T18:35:29.884Z,8.70
2019-01-13T18:37:59.056Z,8.80
2019-01-13T18:40:28.438Z,8.70
2019-01-13T18:42:57.570Z,8.80
2019-01-13T18:45:26.666Z,8.70
2019-01-13T18:47:55.793Z,8.90
2019-01-13T18:50:24.961Z,8.80
2019-01-13T18:53:11.057Z,8.70
2019-01-13T18:55:59.506Z,8.70
2019-01-13T18:58:28.680Z,8.80
2019-01-13T19:00:58.095Z,8.80
2019-01-13T19:03:28.162Z,8.50
2019-01-13T19:05:57.396Z,8.50
2019-01-13T19:08:26.753Z,8.40
2019-01-13T19:11:01.045Z,8.10
2019-01-13T19:14:00.534Z,7.90
2019-01-13T19:16:32.627Z,7.80
2019-01-13T19:19:01.713Z,7.40
2019-01-13T19:21:30.785Z,7.30
2019-01-13T19:24:01.234Z,7.20
2019-01-13T19:26:30.329Z,7.10
2019-01-13T19:28:59.463Z,7.10
2019-01-13T19:31:28.816Z,7.00
2019-01-13T19:33:57.934Z,6.90
2019-01-13T19:36:27.254Z,6.90
2019-01-13T19:38:56.592Z,6.80
2019-01-13T19:41:25.664Z,6.80
2019-01-13T19:43:55.007Z,6.70
2019-01-13T19:46:24.115Z,6.70
2019-01-13T19:48:53.192Z,6.70
2019-01-13T19:51:22.297Z,6.70
2019-01-13T19:53:51.637Z,6.60
2019-01-13T19:56:20.735Z,6.70
2019-01-13T19:58:50.074Z,6.70
2019-01-13T20:01:19.476Z,6.60
2019-01-13T20:03:48.533Z,6.60
2019-01-13T20:06:17.647Z,6.70
2019-01-13T20:08:46.781Z,6.60
2019-01-13T20:11:16.141Z,6.70
2019-01-13T20:13:45.253Z,6.90
2019-01-13T20:16:14.608Z,6.70
2019-01-13T20:18:43.713Z,6.90
2019-01-13T20:21:12.813Z,6.90
2019-01-13T20:23:41.892Z,6.90
2019-01-13T20:26:11.087Z,7.00
2019-01-13T20:28:40.417Z,7.00
2019-01-13T20:31:09.746Z,7.10
2019-01-13T20:33:38.857Z,7.10
2019-01-13T20:36:08.204Z,7.00
2019-01-13T20:38:37.276Z,7.10
2019-01-13T20:41:06.634Z,7.10
2019-01-13T20:43:35.709Z,7.20
2019-01-13T20:46:04.913Z,7.20
2019-01-13T20:48:34.299Z,7.20
2019-01-13T20:51:03.369Z,7.20
2019-01-13T20:53:32.470Z,7.20
2019-01-13T20:56:01.583Z,7.20
2019-01-13T20:58:30.917Z,7.20
2019-01-13T21:01:00.014Z,7.30
2019-01-13T21:03:29.125Z,7.30
2019-01-13T21:05:58.573Z,7.40
2019-01-13T21:08:27.672Z,7.30
2019-01-13T21:10:57.001Z,7.30
2019-01-13T21:13:26.138Z,7.40
2019-01-13T21:15:55.531Z,7.30
2019-01-13T21:18:24.909Z,7.20
2019-01-13T21:20:54.011Z,7.10
2019-01-13T21:23:23.137Z,7.00
2019-01-13T21:25:52.233Z,7.00
2019-01-13T21:28:21.629Z,6.90
2019-01-13T21:30:50.739Z,6.80
2019-01-13T21:33:20.107Z,6.90
2019-01-13T21:35:49.491Z,6.80
2019-01-13T21:38:18.594Z,6.90
2019-01-13T21:40:47.701Z,6.90
2019-01-13T21:43:16.768Z,6.90
2019-01-13T21:45:45.885Z,6.90
2019-01-13T21:51:03.022Z,7.00
2019-01-13T21:53:32.124Z,7.00
2019-01-13T21:56:01.234Z,6.90
2019-01-13T21:58:30.334Z,6.90
2019-01-13T22:00:59.673Z,6.90
2019-01-13T22:03:29.026Z,7.00
2019-01-13T22:05:58.381Z,7.10
2019-01-13T22:08:27.481Z,7.20
2019-01-13T22:10:56.572Z,7.10
2019-01-13T22:13:25.685Z,7.20
2019-01-13T22:15:54.831Z,7.30
2019-01-13T22:18:23.918Z,7.30
2019-01-13T22:20:53.276Z,7.20
2019-01-13T22:23:22.349Z,7.30
2019-01-13T22:25:51.462Z,7.20
2019-01-13T22:28:20.811Z,7.20
2019-01-13T22:30:49.924Z,7.30
2019-01-13T22:33:19.642Z,7.20
2019-01-13T22:35:49.001Z,7.30
2019-01-13T22:38:18.076Z,7.40
2019-01-13T22:40:47.449Z,7.30
2019-01-13T22:43:16.517Z,7.50
2019-01-13T22:45:45.619Z,7.40
2019-01-13T22:48:15.362Z,7.40
2019-01-13T22:50:44.719Z,7.40
2019-01-13T22:53:13.828Z,7.50
2019-01-13T22:55:42.942Z,7.60
2019-01-13T22:58:12.062Z,7.60
2019-01-13T23:00:50.605Z,7.50
2019-01-13T23:03:21.175Z,7.50
2019-01-13T23:05:55.594Z,7.60
2019-01-13T23:08:22.458Z,7.70
2019-01-13T23:10:51.811Z,7.60
2019-01-13T23:13:21.245Z,7.60
2019-01-13T23:15:50.590Z,7.40
2019-01-13T23:18:19.687Z,7.50
2019-01-13T23:20:48.761Z,7.50
2019-01-13T23:23:17.853Z,7.50
2019-01-13T23:25:46.963Z,7.50
2019-01-13T23:28:16.638Z,7.50
2019-01-13T23:30:45.971Z,7.50
2019-01-13T23:33:15.070Z,7.50
2019-01-13T23:35:44.178Z,7.50
2019-01-13T23:38:13.280Z,7.50
2019-01-13T23:40:42.642Z,7.40
2019-01-13T23:43:11.765Z,7.50
2019-01-13T23:45:41.090Z,7.30
2019-01-13T23:48:10.449Z,7.30
2019-01-13T23:50:39.563Z,7.30
2019-01-13T23:53:08.903Z,7.30
2019-01-13T23:55:38.005Z,7.30
2019-01-13T23:58:07.374Z,7.30
