createdAt,value
2022-12-14T00:01:29.175Z,-3.68
2022-12-14T00:03:56.401Z,-3.66
2022-12-14T00:06:28.619Z,-3.66
2022-12-14T00:08:58.185Z,-3.68
2022-12-14T00:11:25.289Z,-3.71
2022-12-14T00:13:57.140Z,-3.74
2022-12-14T00:16:25.207Z,-3.76
2022-12-14T00:18:54.124Z,-3.77
2022-12-14T00:21:21.244Z,-3.79
2022-12-14T00:23:50.171Z,-3.82
2022-12-14T00:26:19.275Z,-3.80
2022-12-14T00:28:46.889Z,-3.77
2022-12-14T00:31:13.532Z,-3.77
2022-12-14T00:33:40.396Z,-3.80
2022-12-14T00:36:09.235Z,-3.77
2022-12-14T00:38:36.261Z,-3.80
2022-12-14T00:41:03.127Z,-3.78
2022-12-14T00:43:29.838Z,-3.75
2022-12-14T00:45:56.553Z,-3.76
2022-12-14T00:48:25.150Z,-3.77
2022-12-14T00:50:53.327Z,-3.78
2022-12-14T00:53:21.031Z,-3.90
2022-12-14T00:55:49.522Z,-3.76
2022-12-14T00:58:19.451Z,-3.73
2022-12-14T01:00:47.281Z,-3.70
2022-12-14T01:03:14.486Z,-3.73
2022-12-14T01:05:41.438Z,-3.76
2022-12-14T01:08:08.131Z,-3.77
2022-12-14T01:10:39.956Z,-3.74
2022-12-14T01:13:06.672Z,-3.77
2022-12-14T01:15:35.285Z,-3.83
2022-12-14T01:18:01.759Z,-3.86
2022-12-14T01:20:28.174Z,-3.80
2022-12-14T01:22:56.240Z,-3.84
2022-12-14T01:25:22.971Z,-3.79
2022-12-14T01:27:49.400Z,-3.82
2022-12-14T01:30:16.796Z,-3.76
2022-12-14T01:32:43.272Z,-3.76
2022-12-14T01:35:09.654Z,-3.74
2022-12-14T01:37:36.097Z,-3.79
2022-12-14T01:40:03.248Z,-3.78
2022-12-14T01:42:29.722Z,-3.78
2022-12-14T01:44:58.303Z,-3.79
2022-12-14T01:47:30.476Z,-3.78
2022-12-14T01:50:05.860Z,-3.81
2022-12-14T01:52:40.936Z,-3.79
2022-12-14T01:55:30.453Z,-3.78
2022-12-14T01:58:22.484Z,-3.81
2022-12-14T02:00:52.908Z,-3.84
2022-12-14T02:03:32.747Z,-3.81
2022-12-14T02:06:10.471Z,-3.79
2022-12-14T02:08:39.251Z,-3.84
2022-12-14T02:11:05.853Z,-3.86
2022-12-14T02:13:35.407Z,-3.82
2022-12-14T02:16:02.043Z,-3.95
2022-12-14T02:18:31.362Z,-3.89
2022-12-14T02:21:43.048Z,-3.93
2022-12-14T02:24:26.075Z,-3.95
2022-12-14T02:27:04.747Z,-3.98
2022-12-14T02:29:43.301Z,-4.13
2022-12-14T02:32:28.501Z,-4.08
2022-12-14T02:35:04.141Z,-4.09
2022-12-14T02:37:49.541Z,-4.17
2022-12-14T02:40:38.280Z,-4.20
2022-12-14T02:43:08.610Z,-4.19
2022-12-14T02:45:55.661Z,-4.20
2022-12-14T02:48:26.309Z,-4.19
2022-12-14T02:51:10.487Z,-4.18
2022-12-14T02:53:39.847Z,-4.22
2022-12-14T02:56:16.945Z,-4.26
2022-12-14T02:58:48.859Z,-4.27
2022-12-14T03:01:19.450Z,-4.31
2022-12-14T03:03:46.351Z,-4.29
2022-12-14T03:06:26.217Z,-4.27
2022-12-14T03:08:58.142Z,-4.25
2022-12-14T03:11:41.483Z,-4.24
2022-12-14T03:14:18.470Z,-4.29
2022-12-14T03:16:50.013Z,-4.20
2022-12-14T03:19:23.005Z,-4.21
2022-12-14T03:21:56.162Z,-4.23
2022-12-14T03:24:32.439Z,-4.19
2022-12-14T03:27:07.589Z,-4.15
2022-12-14T03:29:55.339Z,-4.19
2022-12-14T03:32:28.509Z,-4.19
2022-12-14T03:35:07.545Z,-4.23
2022-12-14T03:37:43.496Z,-4.27
2022-12-14T03:40:13.112Z,-4.26
2022-12-14T03:42:49.549Z,-4.28
2022-12-14T03:45:26.683Z,-4.28
2022-12-14T03:48:19.619Z,-4.28
2022-12-14T03:51:04.216Z,-4.27
2022-12-14T03:53:53.604Z,-4.25
2022-12-14T03:56:28.911Z,-4.22
2022-12-14T03:59:09.066Z,-4.30
2022-12-14T04:01:43.520Z,-4.30
2022-12-14T04:04:18.908Z,-4.30
2022-12-14T04:07:10.052Z,-4.30
2022-12-14T04:10:01.826Z,-4.33
2022-12-14T04:12:54.626Z,-4.38
2022-12-14T04:15:45.502Z,-4.39
2022-12-14T04:18:37.424Z,-4.40
2022-12-14T04:21:12.668Z,-4.37
2022-12-14T04:24:04.336Z,-4.47
2022-12-14T04:26:38.286Z,-4.41
2022-12-14T04:29:28.283Z,-4.38
2022-12-14T04:32:17.053Z,-4.39
2022-12-14T04:34:48.304Z,-4.37
2022-12-14T04:37:19.207Z,-4.42
2022-12-14T04:39:52.321Z,-4.42
2022-12-14T04:42:24.898Z,-4.45
2022-12-14T04:44:55.325Z,-4.50
2022-12-14T04:47:29.558Z,-4.57
2022-12-14T04:50:15.949Z,-4.60
2022-12-14T04:52:55.242Z,-4.70
2022-12-14T04:55:46.230Z,-4.67
2022-12-14T04:58:24.470Z,-4.74
2022-12-14T05:01:22.881Z,-4.74
2022-12-14T05:03:59.980Z,-4.73
2022-12-14T05:06:35.400Z,-4.75
2022-12-14T05:09:18.235Z,-4.82
2022-12-14T05:11:54.082Z,-4.87
2022-12-14T05:14:28.373Z,-4.81
2022-12-14T05:16:55.501Z,-5.03
2022-12-14T05:19:26.359Z,-4.94
2022-12-14T05:21:54.384Z,-4.87
2022-12-14T05:24:20.815Z,-4.91
2022-12-14T05:26:47.208Z,-5.00
2022-12-14T05:29:14.988Z,-5.04
2022-12-14T05:31:41.427Z,-5.07
2022-12-14T05:34:07.971Z,-5.14
2022-12-14T05:36:35.449Z,-5.17
2022-12-14T05:39:01.873Z,-5.27
2022-12-14T05:41:28.300Z,-5.12
2022-12-14T05:43:54.809Z,-5.09
2022-12-14T05:46:21.584Z,-5.21
2022-12-14T05:48:49.548Z,-5.22
2022-12-14T05:51:16.756Z,-5.20
2022-12-14T05:53:43.500Z,-5.21
2022-12-14T05:56:11.050Z,-5.15
2022-12-14T05:58:38.456Z,-5.15
2022-12-14T06:01:10.623Z,-5.17
2022-12-14T06:03:40.420Z,-5.19
2022-12-14T06:06:09.635Z,-5.25
2022-12-14T06:08:38.616Z,-5.19
2022-12-14T06:11:08.585Z,-5.22
2022-12-14T06:13:36.626Z,-5.24
2022-12-14T06:16:14.535Z,-5.20
2022-12-14T06:18:45.810Z,-5.16
2022-12-14T06:21:14.232Z,-5.14
2022-12-14T06:23:40.686Z,-5.10
2022-12-14T06:26:07.192Z,-5.18
2022-12-14T06:28:34.150Z,-5.27
2022-12-14T06:31:00.909Z,-5.17
2022-12-14T06:33:28.366Z,-5.14
2022-12-14T06:35:55.430Z,-5.17
2022-12-14T06:38:22.049Z,-5.24
2022-12-14T06:40:48.588Z,-5.31
2022-12-14T06:43:14.951Z,-5.45
2022-12-14T06:45:41.476Z,-5.50
2022-12-14T06:48:08.026Z,-5.58
2022-12-14T06:50:34.853Z,-5.58
2022-12-14T06:53:01.631Z,-5.70
2022-12-14T06:55:29.041Z,-5.68
2022-12-14T06:57:55.835Z,-5.72
2022-12-14T07:00:23.796Z,-5.72
2022-12-14T07:02:50.789Z,-5.66
2022-12-14T07:05:17.319Z,-5.69
2022-12-14T07:07:43.820Z,-5.62
2022-12-14T07:10:11.490Z,-5.63
2022-12-14T07:12:37.938Z,-5.59
2022-12-14T07:15:05.891Z,-5.53
2022-12-14T07:17:35.208Z,-5.49
2022-12-14T07:20:01.824Z,-5.48
2022-12-14T07:22:28.182Z,-5.42
2022-12-14T07:24:54.613Z,-5.42
2022-12-14T07:27:21.509Z,-5.38
2022-12-14T07:29:47.970Z,-5.31
2022-12-14T07:32:14.356Z,-5.36
2022-12-14T07:34:40.866Z,-5.31
2022-12-14T07:37:07.315Z,-5.30
2022-12-14T07:39:33.690Z,-5.34
2022-12-14T07:42:00.105Z,-5.37
2022-12-14T07:44:26.633Z,-5.36
2022-12-14T07:46:53.568Z,-5.34
2022-12-14T07:49:20.171Z,-5.31
2022-12-14T07:51:46.748Z,-5.28
2022-12-14T07:54:13.618Z,-5.33
2022-12-14T07:56:42.952Z,-5.41
2022-12-14T07:59:14.903Z,-5.52
2022-12-14T08:01:43.606Z,-5.62
2022-12-14T08:04:13.152Z,-5.81
2022-12-14T08:06:40.266Z,-5.88
2022-12-14T08:09:08.229Z,-5.85
2022-12-14T08:11:35.052Z,-5.78
2022-12-14T08:14:04.625Z,-5.65
2022-12-14T08:16:31.597Z,-5.61
2022-12-14T08:18:58.919Z,-5.52
2022-12-14T08:21:26.098Z,-5.45
2022-12-14T08:23:54.500Z,-5.34
2022-12-14T08:26:21.705Z,-5.33
2022-12-14T08:28:49.225Z,-5.32
2022-12-14T08:31:21.404Z,-5.29
2022-12-14T08:33:48.650Z,-5.25
2022-12-14T08:36:18.190Z,-5.26
2022-12-14T08:38:46.426Z,-5.28
2022-12-14T08:41:15.687Z,-5.28
2022-12-14T08:43:42.514Z,-5.26
2022-12-14T08:46:10.095Z,-5.30
2022-12-14T08:48:37.033Z,-5.28
2022-12-14T08:51:05.851Z,-5.26
2022-12-14T08:53:32.937Z,-5.22
2022-12-14T08:56:06.594Z,-5.24
2022-12-14T08:58:33.421Z,-5.26
2022-12-14T09:01:05.363Z,-5.26
2022-12-14T09:03:32.976Z,-5.28
2022-12-14T09:06:05.698Z,-5.29
2022-12-14T09:08:32.840Z,-5.31
2022-12-14T09:11:00.351Z,-5.31
2022-12-14T09:13:27.872Z,-5.27
2022-12-14T09:16:21.835Z,-5.28
2022-12-14T09:18:48.994Z,-5.28
2022-12-14T09:21:15.613Z,-5.14
2022-12-14T09:23:42.594Z,-5.04
2022-12-14T09:26:18.471Z,-5.05
2022-12-14T09:28:47.761Z,-4.98
2022-12-14T09:31:16.763Z,-4.88
2022-12-14T09:33:43.439Z,-4.83
2022-12-14T09:36:18.801Z,-4.81
2022-12-14T09:38:51.072Z,-4.76
2022-12-14T09:41:34.559Z,-4.73
2022-12-14T09:44:35.604Z,-4.61
2022-12-14T09:47:31.177Z,-4.49
2022-12-14T09:50:02.157Z,-4.36
2022-12-14T09:52:46.193Z,-4.21
2022-12-14T09:55:26.300Z,-4.12
2022-12-14T09:58:11.082Z,-3.95
2022-12-14T10:00:48.199Z,-3.80
2022-12-14T10:03:32.093Z,-3.58
2022-12-14T10:06:19.337Z,-3.39
2022-12-14T10:08:54.899Z,-3.22
2022-12-14T10:11:39.486Z,-3.01
2022-12-14T10:14:36.334Z,-2.85
2022-12-14T10:17:31.024Z,-2.66
2022-12-14T10:20:04.699Z,-2.29
2022-12-14T10:22:42.471Z,-1.74
2022-12-14T10:25:22.706Z,-0.73
2022-12-14T10:28:10.527Z,0.31
2022-12-14T10:30:37.939Z,1.20
2022-12-14T10:33:31.563Z,2.40
2022-12-14T10:36:26.241Z,3.46
2022-12-14T10:39:02.104Z,3.62
2022-12-14T10:42:05.098Z,3.30
2022-12-14T10:45:31.142Z,3.28
2022-12-14T10:47:52.139Z,2.69
2022-12-14T10:50:32.632Z,2.64
2022-12-14T10:53:03.095Z,2.68
2022-12-14T10:55:34.687Z,3.01
2022-12-14T10:58:01.419Z,4.18
2022-12-14T11:00:28.066Z,4.76
2022-12-14T11:02:57.254Z,5.89
2022-12-14T11:05:41.100Z,6.52
2022-12-14T11:08:08.801Z,7.07
2022-12-14T11:10:39.404Z,7.54
2022-12-14T11:13:19.034Z,8.06
2022-12-14T11:15:52.925Z,8.55
2022-12-14T11:18:22.035Z,8.81
2022-12-14T11:20:56.564Z,8.77
2022-12-14T11:23:30.482Z,8.92
2022-12-14T11:26:02.326Z,9.24
2022-12-14T11:28:37.531Z,9.48
2022-12-14T11:31:23.018Z,9.49
2022-12-14T11:33:52.495Z,9.73
2022-12-14T11:36:40.231Z,10.03
2022-12-14T11:39:20.834Z,9.91
2022-12-14T11:42:01.292Z,9.91
2022-12-14T11:44:34.580Z,8.91
2022-12-14T11:47:05.146Z,7.46
2022-12-14T11:49:54.783Z,6.00
2022-12-14T11:52:41.923Z,4.53
2022-12-14T11:55:14.858Z,3.65
2022-12-14T11:57:47.170Z,3.12
2022-12-14T12:00:19.655Z,2.37
2022-12-14T12:02:53.291Z,1.89
2022-12-14T12:05:23.067Z,1.66
2022-12-14T12:07:49.532Z,1.42
2022-12-14T12:10:22.965Z,1.24
2022-12-14T12:13:04.921Z,1.03
2022-12-14T12:15:43.129Z,0.83
2022-12-14T12:18:22.356Z,0.62
2022-12-14T12:21:20.261Z,0.53
2022-12-14T12:24:02.534Z,0.41
2022-12-14T12:26:35.281Z,0.28
2022-12-14T12:29:11.769Z,0.22
2022-12-14T12:31:43.581Z,0.13
2022-12-14T12:34:16.161Z,0.17
2022-12-14T12:37:17.147Z,0.18
2022-12-14T12:39:35.137Z,0.16
2022-12-14T12:42:09.515Z,0.10
2022-12-14T12:44:54.618Z,0.06
2022-12-14T12:47:44.444Z,-0.01
2022-12-14T12:50:36.183Z,-0.05
2022-12-14T12:53:17.204Z,-0.08
2022-12-14T12:55:53.829Z,-0.18
2022-12-14T12:58:27.885Z,-0.11
2022-12-14T13:00:59.550Z,-0.13
2022-12-14T13:03:43.398Z,-0.11
2022-12-14T13:06:30.552Z,-0.17
2022-12-14T13:09:01.046Z,-0.22
2022-12-14T13:11:38.249Z,-0.19
2022-12-14T13:14:30.493Z,-0.22
2022-12-14T13:16:59.303Z,-0.23
2022-12-14T13:19:50.459Z,-0.21
2022-12-14T13:22:24.801Z,-0.23
2022-12-14T13:24:59.039Z,-0.25
2022-12-14T13:28:01.358Z,-0.25
2022-12-14T13:30:39.587Z,-0.28
2022-12-14T13:33:30.502Z,-0.33
2022-12-14T13:36:11.972Z,-0.31
2022-12-14T13:39:02.353Z,-0.34
2022-12-14T13:41:40.616Z,-0.40
2022-12-14T13:44:36.107Z,-0.43
2022-12-14T13:47:15.606Z,-0.47
2022-12-14T13:50:18.646Z,-0.38
2022-12-14T13:52:43.658Z,-0.39
2022-12-14T13:55:35.439Z,-0.56
2022-12-14T13:58:20.211Z,-0.55
2022-12-14T14:01:16.037Z,-0.55
2022-12-14T14:03:45.710Z,-0.63
2022-12-14T14:06:12.205Z,-0.64
2022-12-14T14:08:42.294Z,-0.70
2022-12-14T14:11:40.016Z,-0.67
2022-12-14T14:14:21.429Z,-0.71
2022-12-14T14:17:00.308Z,-0.75
2022-12-14T14:19:28.560Z,-0.79
2022-12-14T14:22:24.494Z,-0.86
2022-12-14T14:25:25.662Z,-0.98
2022-12-14T14:27:54.268Z,-0.99
2022-12-14T14:30:38.343Z,-1.04
2022-12-14T14:33:45.420Z,-1.21
2022-12-14T14:36:33.231Z,-1.23
2022-12-14T14:39:55.666Z,-1.25
2022-12-14T14:42:22.121Z,-1.38
2022-12-14T14:44:57.491Z,-1.48
2022-12-14T14:47:32.435Z,-1.51
2022-12-14T14:50:15.553Z,-1.53
2022-12-14T14:52:42.004Z,-1.60
2022-12-14T14:55:54.979Z,-1.65
2022-12-14T14:58:26.290Z,-1.68
2022-12-14T15:01:09.269Z,-1.76
2022-12-14T15:03:47.927Z,-1.85
2022-12-14T15:06:17.790Z,-2.04
2022-12-14T15:08:49.297Z,-1.94
2022-12-14T15:11:22.781Z,-1.97
2022-12-14T15:13:57.639Z,-1.99
2022-12-14T15:16:41.898Z,-1.97
2022-12-14T15:19:26.338Z,-2.05
2022-12-14T15:22:07.790Z,-2.10
2022-12-14T15:24:42.040Z,-2.20
2022-12-14T15:27:23.677Z,-2.25
2022-12-14T15:29:51.106Z,-2.28
2022-12-14T15:32:21.606Z,-2.32
2022-12-14T15:34:54.756Z,-2.37
2022-12-14T15:37:28.976Z,-2.48
2022-12-14T15:40:15.187Z,-2.49
2022-12-14T15:42:57.395Z,-2.62
2022-12-14T15:45:30.494Z,-2.56
2022-12-14T15:48:15.382Z,-2.61
2022-12-14T15:50:46.055Z,-2.68
2022-12-14T15:53:18.316Z,-2.68
2022-12-14T15:55:53.529Z,-2.69
2022-12-14T15:58:39.202Z,-2.75
2022-12-14T16:01:18.730Z,-2.83
2022-12-14T16:03:49.234Z,-2.78
2022-12-14T16:06:17.302Z,-2.79
2022-12-14T16:09:25.758Z,-2.80
2022-12-14T16:11:56.054Z,-2.86
2022-12-14T16:14:35.895Z,-2.91
2022-12-14T16:17:03.502Z,-2.91
2022-12-14T16:19:57.473Z,-3.03
2022-12-14T16:22:26.669Z,-3.02
2022-12-14T16:25:19.025Z,-3.04
2022-12-14T16:27:50.280Z,-3.00
2022-12-14T16:30:32.620Z,-2.95
2022-12-14T16:33:16.712Z,-2.90
2022-12-14T16:35:44.731Z,-2.89
2022-12-14T16:38:16.076Z,-2.89
2022-12-14T16:40:54.512Z,-2.85
2022-12-14T16:43:34.045Z,-2.92
2022-12-14T16:46:03.395Z,-2.88
2022-12-14T16:48:35.889Z,-2.90
2022-12-14T16:51:58.313Z,-2.91
2022-12-14T16:54:33.358Z,-2.99
2022-12-14T16:57:06.063Z,-2.98
2022-12-14T16:59:45.061Z,-2.94
2022-12-14T17:02:37.708Z,-2.96
2022-12-14T17:05:24.112Z,-2.95
2022-12-14T17:07:50.570Z,-2.93
2022-12-14T17:10:19.997Z,-2.92
2022-12-14T17:12:49.074Z,-2.93
2022-12-14T17:15:17.739Z,-2.98
2022-12-14T17:17:46.077Z,-2.99
2022-12-14T17:20:24.325Z,-3.02
2022-12-14T17:22:51.155Z,-3.05
2022-12-14T17:25:19.496Z,-3.08
2022-12-14T17:27:46.233Z,-3.11
2022-12-14T17:30:17.822Z,-3.17
2022-12-14T17:32:45.195Z,-3.19
2022-12-14T17:35:37.786Z,-3.28
2022-12-14T17:38:12.652Z,-3.28
2022-12-14T17:40:39.371Z,-3.29
2022-12-14T17:43:11.413Z,-3.25
2022-12-14T17:45:44.401Z,-3.28
2022-12-14T17:48:14.957Z,-3.28
2022-12-14T17:50:44.111Z,-3.33
2022-12-14T17:53:14.867Z,-3.34
2022-12-14T17:55:41.448Z,-3.40
2022-12-14T17:58:10.110Z,-3.42
2022-12-14T18:00:55.685Z,-3.34
2022-12-14T18:03:22.216Z,-3.33
2022-12-14T18:05:49.706Z,-3.22
2022-12-14T18:08:17.161Z,-3.19
2022-12-14T18:10:44.043Z,-3.18
2022-12-14T18:13:12.170Z,-3.13
2022-12-14T18:15:49.529Z,-3.16
2022-12-14T18:18:25.056Z,-3.24
2022-12-14T18:20:55.642Z,-3.29
2022-12-14T18:23:23.300Z,-3.31
2022-12-14T18:25:52.686Z,-3.31
2022-12-14T18:28:19.889Z,-3.31
2022-12-14T18:30:50.855Z,-3.30
2022-12-14T18:33:20.353Z,-3.30
2022-12-14T18:35:48.139Z,-3.27
2022-12-14T18:38:14.644Z,-3.26
2022-12-14T18:40:49.907Z,-3.23
2022-12-14T18:43:23.443Z,-3.24
2022-12-14T18:45:52.714Z,-3.25
2022-12-14T18:48:19.730Z,-3.25
2022-12-14T18:50:46.157Z,-3.24
2022-12-14T18:53:18.349Z,-3.20
2022-12-14T18:55:45.022Z,-3.15
2022-12-14T18:58:26.285Z,-3.13
2022-12-14T19:00:55.306Z,-3.16
2022-12-14T19:03:23.194Z,-3.18
2022-12-14T19:05:50.223Z,-3.20
2022-12-14T19:08:16.753Z,-3.18
2022-12-14T19:10:46.568Z,-3.17
2022-12-14T19:13:23.267Z,-3.16
2022-12-14T19:15:51.817Z,-3.12
2022-12-14T19:18:18.887Z,-3.06
2022-12-14T19:20:45.338Z,-3.03
2022-12-14T19:23:17.693Z,-2.98
2022-12-14T19:25:44.347Z,-2.96
2022-12-14T19:28:30.989Z,-2.94
2022-12-14T19:30:58.448Z,-2.89
2022-12-14T19:33:25.535Z,-2.86
2022-12-14T19:35:52.401Z,-2.85
2022-12-14T19:38:19.030Z,-2.82
2022-12-14T19:40:57.599Z,-2.82
2022-12-14T19:43:24.118Z,-2.81
2022-12-14T19:45:50.476Z,-2.77
2022-12-14T19:48:17.099Z,-2.73
2022-12-14T19:50:43.483Z,-2.70
2022-12-14T19:53:28.173Z,-2.63
2022-12-14T19:55:54.770Z,-2.61
2022-12-14T19:58:25.379Z,-2.62
2022-12-14T20:00:52.031Z,-2.59
2022-12-14T20:03:18.769Z,-2.58
2022-12-14T20:05:59.063Z,-2.53
2022-12-14T20:08:27.880Z,-2.55
2022-12-14T20:10:54.494Z,-2.54
2022-12-14T20:13:23.422Z,-2.56
2022-12-14T20:15:50.591Z,-2.60
2022-12-14T20:18:20.013Z,-2.54
2022-12-14T20:20:49.846Z,-2.52
2022-12-14T20:23:17.977Z,-2.50
2022-12-14T20:25:44.724Z,-2.48
2022-12-14T20:28:11.567Z,-2.50
2022-12-14T20:30:45.787Z,-2.48
2022-12-14T20:33:12.535Z,-2.45
2022-12-14T20:35:39.428Z,-2.42
2022-12-14T20:38:05.858Z,-2.40
2022-12-14T20:40:37.982Z,-2.40
2022-12-14T20:43:05.086Z,-2.44
2022-12-14T20:45:31.461Z,-2.39
2022-12-14T20:47:57.834Z,-2.09
2022-12-14T20:50:24.338Z,-2.08
2022-12-14T20:52:50.738Z,-2.17
2022-12-14T20:55:17.306Z,-2.28
2022-12-14T20:57:43.688Z,-2.35
2022-12-14T21:00:10.492Z,-2.36
2022-12-14T21:02:36.983Z,-2.55
2022-12-14T21:05:03.788Z,-2.41
2022-12-14T21:07:31.570Z,-2.52
2022-12-14T21:09:58.092Z,-2.42
2022-12-14T21:12:25.772Z,-2.42
2022-12-14T21:14:54.667Z,-2.43
2022-12-14T21:17:23.634Z,-2.40
2022-12-14T21:19:50.951Z,-2.41
2022-12-14T21:22:20.623Z,-2.40
2022-12-14T21:25:05.240Z,-2.38
2022-12-14T21:27:33.752Z,-2.38
2022-12-14T21:30:00.857Z,-2.41
2022-12-14T21:32:27.742Z,-2.41
2022-12-14T21:34:54.145Z,-2.42
2022-12-14T21:37:20.902Z,-2.44
2022-12-14T21:39:53.963Z,-2.47
2022-12-14T21:42:23.310Z,-2.50
2022-12-14T21:44:51.571Z,-2.50
2022-12-14T21:47:23.498Z,-2.42
2022-12-14T21:49:49.880Z,-2.42
2022-12-14T21:52:19.781Z,-2.44
2022-12-14T21:54:46.259Z,-2.44
2022-12-14T21:57:36.314Z,-2.38
2022-12-14T22:00:04.982Z,-2.38
2022-12-14T22:02:31.603Z,-2.44
2022-12-14T22:04:58.254Z,-2.46
2022-12-14T22:07:29.118Z,-2.42
2022-12-14T22:09:55.496Z,-2.43
2022-12-14T22:12:22.069Z,-2.44
2022-12-14T22:14:49.938Z,-2.46
2022-12-14T22:17:16.356Z,-2.43
2022-12-14T22:19:42.781Z,-2.43
2022-12-14T22:22:16.636Z,-2.43
2022-12-14T22:24:43.685Z,-2.49
2022-12-14T22:27:11.941Z,-2.51
2022-12-14T22:29:38.432Z,-2.53
2022-12-14T22:32:05.276Z,-2.55
2022-12-14T22:34:31.820Z,-2.59
2022-12-14T22:36:58.174Z,-2.60
2022-12-14T22:39:24.721Z,-2.64
2022-12-14T22:41:53.221Z,-2.69
2022-12-14T22:44:19.700Z,-2.68
2022-12-14T22:46:46.193Z,-2.71
2022-12-14T22:49:17.656Z,-2.69
2022-12-14T22:51:45.586Z,-2.69
2022-12-14T22:54:24.948Z,-2.69
2022-12-14T22:57:04.597Z,-2.71
2022-12-14T22:59:42.508Z,-2.73
2022-12-14T23:02:09.289Z,-2.73
2022-12-14T23:04:37.404Z,-2.75
2022-12-14T23:07:04.157Z,-2.80
2022-12-14T23:09:48.953Z,-2.80
2022-12-14T23:12:34.351Z,-2.87
2022-12-14T23:15:19.058Z,-2.74
2022-12-14T23:18:03.961Z,-2.77
2022-12-14T23:20:48.896Z,-2.82
2022-12-14T23:23:34.297Z,-2.85
2022-12-14T23:26:20.830Z,-2.85
2022-12-14T23:29:06.055Z,-2.89
2022-12-14T23:31:51.540Z,-2.91
2022-12-14T23:34:36.285Z,-2.92
2022-12-14T23:37:21.093Z,-2.98
2022-12-14T23:40:06.601Z,-3.01
2022-12-14T23:42:51.792Z,-3.02
2022-12-14T23:45:36.715Z,-2.97
2022-12-14T23:48:21.937Z,-2.95
2022-12-14T23:51:06.847Z,-2.91
2022-12-14T23:53:51.860Z,-2.88
2022-12-14T23:56:36.778Z,-2.86
2022-12-14T23:59:26.244Z,-2.86
