createdAt,value
2019-06-26T00:01:35.547Z,61.30
2019-06-26T00:04:05.129Z,61.30
2019-06-26T00:06:34.683Z,61.50
2019-06-26T00:09:05.160Z,61.80
2019-06-26T00:11:33.930Z,61.90
2019-06-26T00:14:03.412Z,62.30
2019-06-26T00:16:33.020Z,63.40
2019-06-26T00:19:02.579Z,62.80
2019-06-26T00:21:32.124Z,63.00
2019-06-26T00:24:01.735Z,63.00
2019-06-26T00:26:31.404Z,63.00
2019-06-26T00:29:01.018Z,62.90
2019-06-26T00:31:31.735Z,63.20
2019-06-26T00:34:01.350Z,63.00
2019-06-26T00:36:30.885Z,62.90
2019-06-26T00:39:00.428Z,63.20
2019-06-26T00:41:31.596Z,63.00
2019-06-26T00:44:01.210Z,63.20
2019-06-26T00:46:30.733Z,63.30
2019-06-26T00:49:00.295Z,63.30
2019-06-26T00:51:29.836Z,63.10
2019-06-26T00:53:59.423Z,63.00
2019-06-26T00:56:29.070Z,63.00
2019-06-26T00:58:58.628Z,62.80
2019-06-26T01:01:28.318Z,62.80
2019-06-26T01:04:01.223Z,63.00
2019-06-26T01:06:45.855Z,63.80
2019-06-26T01:09:15.404Z,62.90
2019-06-26T01:11:45.091Z,62.60
2019-06-26T01:14:14.653Z,62.80
2019-06-26T01:16:44.192Z,63.10
2019-06-26T01:19:13.762Z,63.20
2019-06-26T01:21:51.028Z,63.40
2019-06-26T01:24:20.564Z,63.60
2019-06-26T01:26:50.159Z,63.80
2019-06-26T01:29:19.687Z,63.60
2019-06-26T01:31:49.223Z,63.60
2019-06-26T01:34:18.767Z,63.80
2019-06-26T01:36:48.439Z,63.60
2019-06-26T01:39:17.975Z,63.80
2019-06-26T01:41:47.544Z,63.50
2019-06-26T01:44:17.099Z,63.50
2019-06-26T01:46:46.652Z,63.30
2019-06-26T01:49:16.190Z,63.30
2019-06-26T01:51:45.828Z,63.20
2019-06-26T01:54:15.425Z,63.10
2019-06-26T01:56:44.983Z,63.00
2019-06-26T01:59:14.606Z,62.90
2019-06-26T02:01:44.212Z,62.90
2019-06-26T02:04:15.671Z,63.10
2019-06-26T02:06:45.237Z,63.00
2019-06-26T02:09:14.910Z,63.20
2019-06-26T02:11:44.570Z,63.30
2019-06-26T02:14:29.644Z,63.50
2019-06-26T02:16:45.349Z,63.60
2019-06-26T02:19:15.898Z,63.70
2019-06-26T02:21:45.657Z,64.00
2019-06-26T02:24:15.214Z,64.00
2019-06-26T02:26:44.777Z,63.80
2019-06-26T02:29:14.307Z,63.90
2019-06-26T02:31:43.845Z,63.90
2019-06-26T02:34:13.374Z,64.00
2019-06-26T02:36:43.044Z,64.20
2019-06-26T02:39:12.599Z,64.10
2019-06-26T02:41:42.154Z,64.10
2019-06-26T02:44:13.809Z,64.00
2019-06-26T02:46:43.355Z,64.00
2019-06-26T02:49:12.897Z,63.80
2019-06-26T02:51:42.457Z,63.90
2019-06-26T02:54:12.008Z,63.70
2019-06-26T02:56:41.532Z,63.80
2019-06-26T02:59:11.106Z,63.80
2019-06-26T03:01:40.718Z,64.00
2019-06-26T03:04:10.264Z,64.30
2019-06-26T03:06:39.812Z,64.30
2019-06-26T03:09:09.360Z,64.70
2019-06-26T03:11:38.932Z,65.00
2019-06-26T03:14:09.590Z,65.30
2019-06-26T03:16:39.108Z,65.60
2019-06-26T03:19:08.775Z,65.70
2019-06-26T03:21:38.335Z,65.70
2019-06-26T03:24:07.872Z,65.60
2019-06-26T03:26:37.426Z,65.80
2019-06-26T03:29:06.983Z,65.70
2019-06-26T03:31:36.527Z,65.50
2019-06-26T03:34:06.031Z,65.90
2019-06-26T03:36:43.322Z,66.30
2019-06-26T03:39:12.881Z,66.60
2019-06-26T03:41:42.431Z,67.00
2019-06-26T03:44:12.076Z,67.20
2019-06-26T03:46:41.720Z,67.40
2019-06-26T03:49:11.358Z,67.60
2019-06-26T03:51:40.892Z,67.70
2019-06-26T03:54:10.461Z,67.80
2019-06-26T03:56:41.189Z,68.10
2019-06-26T03:59:10.756Z,67.90
2019-06-26T04:01:40.436Z,67.90
2019-06-26T04:04:09.979Z,68.10
2019-06-26T04:06:39.576Z,68.30
2019-06-26T04:09:09.154Z,68.10
2019-06-26T04:11:38.790Z,68.00
2019-06-26T04:14:08.409Z,68.20
2019-06-26T04:16:38.035Z,68.30
2019-06-26T04:19:07.626Z,68.50
2019-06-26T04:21:37.215Z,68.40
2019-06-26T04:24:06.834Z,68.40
2019-06-26T04:26:37.172Z,68.40
2019-06-26T04:29:06.887Z,68.20
2019-06-26T04:31:36.581Z,67.90
2019-06-26T04:34:06.211Z,67.90
2019-06-26T04:36:35.856Z,67.80
2019-06-26T04:39:07.288Z,67.80
2019-06-26T04:41:36.885Z,67.00
2019-06-26T04:44:06.485Z,66.80
2019-06-26T04:46:36.244Z,65.90
2019-06-26T04:49:05.868Z,65.40
2019-06-26T04:51:36.437Z,64.00
2019-06-26T04:54:07.094Z,63.50
2019-06-26T04:56:36.667Z,62.80
2019-06-26T04:59:06.268Z,62.40
2019-06-26T05:01:35.869Z,62.30
2019-06-26T05:04:05.447Z,61.80
2019-06-26T05:06:35.035Z,61.90
2019-06-26T05:09:07.384Z,61.70
2019-06-26T05:11:36.949Z,61.60
2019-06-26T05:14:06.577Z,60.80
2019-06-26T05:16:36.250Z,61.40
2019-06-26T05:19:05.901Z,61.30
2019-06-26T05:21:35.476Z,60.90
2019-06-26T05:24:05.049Z,61.10
2019-06-26T05:26:34.665Z,60.80
2019-06-26T05:29:05.259Z,60.50
2019-06-26T05:31:34.908Z,60.60
2019-06-26T05:34:04.478Z,60.20
2019-06-26T05:36:34.075Z,60.40
2019-06-26T05:39:05.279Z,60.50
2019-06-26T05:41:34.963Z,60.60
2019-06-26T05:44:04.740Z,60.90
2019-06-26T05:46:34.329Z,60.70
2019-06-26T05:49:03.922Z,60.10
2019-06-26T05:51:33.471Z,59.90
2019-06-26T05:54:03.142Z,59.90
2019-06-26T05:56:32.754Z,59.70
2019-06-26T05:59:02.555Z,59.50
2019-06-26T06:01:32.175Z,59.10
2019-06-26T06:04:01.789Z,58.90
2019-06-26T06:06:41.857Z,59.00
2019-06-26T06:09:05.070Z,59.40
2019-06-26T06:11:36.047Z,59.50
2019-06-26T06:14:06.303Z,59.70
2019-06-26T06:16:47.503Z,59.70
2019-06-26T06:19:12.560Z,59.60
2019-06-26T06:21:42.405Z,59.90
2019-06-26T06:24:12.186Z,59.50
2019-06-26T06:26:41.897Z,59.50
2019-06-26T06:29:11.517Z,59.20
2019-06-26T06:31:41.737Z,59.10
2019-06-26T06:34:11.675Z,58.80
2019-06-26T06:36:41.564Z,58.50
2019-06-26T06:39:12.270Z,57.90
2019-06-26T06:41:43.576Z,57.70
2019-06-26T06:44:16.188Z,57.40
2019-06-26T06:47:02.818Z,57.20
2019-06-26T06:49:19.300Z,57.20
2019-06-26T06:51:49.705Z,57.30
2019-06-26T06:54:18.621Z,57.00
2019-06-26T06:56:49.148Z,57.60
2019-06-26T06:59:18.806Z,57.00
2019-06-26T07:01:48.941Z,57.00
2019-06-26T07:04:18.981Z,56.90
2019-06-26T07:06:49.237Z,56.90
2019-06-26T07:09:19.542Z,56.60
2019-06-26T07:11:49.246Z,56.00
2019-06-26T07:14:18.882Z,56.00
2019-06-26T07:16:48.466Z,55.70
2019-06-26T07:19:18.136Z,55.30
2019-06-26T07:21:48.158Z,55.10
2019-06-26T07:24:17.887Z,55.10
2019-06-26T07:26:47.564Z,55.20
2019-06-26T07:29:17.493Z,55.20
2019-06-26T07:31:47.597Z,55.40
2019-06-26T07:34:17.549Z,55.70
2019-06-26T07:36:47.197Z,55.40
2019-06-26T07:39:17.460Z,55.10
2019-06-26T07:41:47.314Z,54.70
2019-06-26T07:44:17.034Z,54.70
2019-06-26T07:46:46.850Z,54.90
2019-06-26T07:49:16.620Z,54.60
2019-06-26T07:51:46.591Z,54.30
2019-06-26T07:54:16.167Z,53.90
2019-06-26T07:56:45.743Z,53.80
2019-06-26T07:59:15.458Z,53.80
2019-06-26T08:01:45.245Z,53.60
2019-06-26T08:04:14.909Z,53.50
2019-06-26T08:06:44.607Z,53.20
2019-06-26T08:09:14.188Z,53.30
2019-06-26T08:11:43.760Z,53.00
2019-06-26T08:14:13.388Z,52.50
2019-06-26T08:16:43.169Z,52.50
2019-06-26T08:19:12.836Z,52.30
2019-06-26T08:21:46.398Z,52.20
2019-06-26T08:24:14.012Z,52.10
2019-06-26T08:26:43.613Z,52.00
2019-06-26T08:29:13.233Z,51.80
2019-06-26T08:31:42.820Z,51.80
2019-06-26T08:34:12.405Z,51.50
2019-06-26T08:36:42.034Z,51.20
2019-06-26T08:39:11.642Z,51.40
2019-06-26T08:41:41.250Z,51.30
2019-06-26T08:44:10.833Z,51.50
2019-06-26T08:46:40.412Z,51.80
2019-06-26T08:49:24.313Z,51.10
2019-06-26T08:51:41.669Z,51.40
2019-06-26T08:54:11.370Z,51.30
2019-06-26T08:56:40.939Z,51.20
2019-06-26T08:59:10.615Z,50.80
2019-06-26T09:01:40.227Z,51.10
2019-06-26T09:04:10.587Z,50.90
2019-06-26T09:06:40.234Z,50.30
2019-06-26T09:09:10.300Z,49.70
2019-06-26T09:11:40.038Z,49.10
2019-06-26T09:14:09.601Z,48.00
2019-06-26T09:16:39.205Z,47.50
2019-06-26T09:19:08.825Z,47.20
2019-06-26T09:21:38.596Z,47.20
2019-06-26T09:24:08.190Z,47.00
2019-06-26T09:26:37.771Z,47.00
2019-06-26T09:29:07.659Z,46.80
2019-06-26T09:31:37.305Z,46.00
2019-06-26T09:34:06.901Z,45.80
2019-06-26T09:36:37.554Z,45.10
2019-06-26T09:39:08.009Z,44.50
2019-06-26T09:41:37.593Z,45.00
2019-06-26T09:44:07.175Z,45.20
2019-06-26T09:46:36.753Z,45.00
2019-06-26T09:49:06.491Z,44.90
2019-06-26T09:51:36.182Z,45.70
2019-06-26T09:54:05.741Z,45.40
2019-06-26T09:56:35.317Z,44.80
2019-06-26T09:59:05.086Z,44.80
2019-06-26T10:01:34.784Z,45.70
2019-06-26T10:04:04.396Z,44.70
2019-06-26T10:06:33.991Z,43.60
2019-06-26T10:09:04.093Z,42.90
2019-06-26T10:11:32.903Z,43.60
2019-06-26T10:14:02.397Z,43.70
2019-06-26T10:16:32.088Z,43.40
2019-06-26T10:19:10.152Z,44.30
2019-06-26T10:21:33.062Z,44.10
2019-06-26T10:24:02.841Z,43.00
2019-06-26T10:26:33.524Z,43.10
2019-06-26T10:29:03.091Z,42.70
2019-06-26T10:31:32.708Z,42.60
2019-06-26T10:34:02.491Z,42.40
2019-06-26T10:36:32.100Z,41.80
2019-06-26T10:39:01.862Z,41.90
2019-06-26T10:41:33.189Z,42.70
2019-06-26T10:44:02.989Z,42.70
2019-06-26T10:46:32.885Z,42.30
2019-06-26T10:49:02.550Z,42.10
2019-06-26T10:51:32.343Z,42.70
2019-06-26T10:54:07.728Z,43.10
2019-06-26T10:56:38.062Z,42.60
2019-06-26T10:59:08.230Z,43.00
2019-06-26T11:01:37.512Z,42.50
2019-06-26T11:04:07.126Z,41.50
2019-06-26T11:06:37.576Z,40.40
2019-06-26T11:09:08.832Z,40.30
2019-06-26T11:11:39.006Z,41.50
2019-06-26T11:14:09.223Z,42.40
2019-06-26T11:16:42.002Z,42.60
2019-06-26T11:19:11.809Z,41.40
2019-06-26T11:21:42.138Z,41.50
2019-06-26T11:24:13.192Z,41.30
2019-06-26T11:26:42.280Z,40.80
2019-06-26T11:29:11.968Z,41.20
2019-06-26T11:31:42.380Z,40.50
2019-06-26T11:34:12.811Z,40.40
2019-06-26T11:36:42.691Z,40.80
2019-06-26T11:39:15.132Z,40.40
2019-06-26T11:41:45.551Z,39.90
2019-06-26T11:44:16.977Z,39.10
2019-06-26T11:46:52.312Z,39.30
2019-06-26T11:49:22.981Z,39.00
2019-06-26T11:51:52.933Z,38.30
2019-06-26T11:54:21.864Z,37.10
2019-06-26T11:56:51.898Z,37.90
2019-06-26T11:59:21.973Z,36.90
2019-06-26T12:01:50.821Z,37.00
2019-06-26T12:04:23.683Z,37.30
2019-06-26T12:06:53.394Z,36.20
2019-06-26T12:09:23.447Z,37.40
2019-06-26T12:11:53.782Z,36.90
2019-06-26T12:14:27.017Z,37.30
2019-06-26T12:16:59.806Z,37.00
2019-06-26T12:19:30.925Z,37.20
2019-06-26T12:21:59.907Z,37.70
2019-06-26T12:24:29.614Z,37.50
2019-06-26T12:26:59.740Z,36.80
2019-06-26T12:29:32.861Z,36.30
2019-06-26T12:32:01.762Z,36.70
2019-06-26T12:34:31.519Z,36.30
2019-06-26T12:37:02.691Z,36.80
2019-06-26T12:39:32.404Z,35.80
2019-06-26T12:42:02.391Z,35.10
2019-06-26T12:44:33.040Z,35.00
2019-06-26T12:47:02.695Z,35.40
2019-06-26T12:49:33.410Z,35.90
2019-06-26T12:52:03.561Z,36.00
2019-06-26T12:54:34.083Z,34.30
2019-06-26T12:57:04.359Z,34.30
2019-06-26T12:59:34.376Z,34.00
2019-06-26T13:02:04.904Z,34.80
2019-06-26T13:04:34.803Z,34.10
2019-06-26T13:07:04.860Z,34.30
2019-06-26T13:09:33.715Z,33.30
2019-06-26T13:12:03.243Z,33.90
2019-06-26T13:14:33.178Z,33.60
2019-06-26T13:17:05.934Z,34.80
2019-06-26T13:19:36.134Z,33.90
2019-06-26T13:22:14.605Z,32.70
2019-06-26T13:24:46.330Z,33.00
2019-06-26T13:27:16.895Z,33.00
2019-06-26T13:29:46.471Z,33.60
2019-06-26T13:32:17.000Z,33.00
2019-06-26T13:34:47.015Z,32.60
2019-06-26T13:37:17.827Z,33.30
2019-06-26T13:39:48.444Z,32.50
2019-06-26T13:42:18.570Z,32.70
2019-06-26T13:44:48.688Z,32.30
2019-06-26T13:47:20.430Z,32.50
2019-06-26T13:49:50.204Z,33.00
2019-06-26T13:52:21.394Z,32.30
2019-06-26T13:54:51.552Z,33.70
2019-06-26T13:57:22.057Z,33.60
2019-06-26T13:59:52.309Z,33.60
2019-06-26T14:02:25.736Z,33.90
2019-06-26T14:04:55.723Z,34.00
2019-06-26T14:07:28.166Z,34.00
2019-06-26T14:09:58.900Z,33.90
2019-06-26T14:12:29.000Z,34.70
2019-06-26T14:15:00.226Z,35.40
2019-06-26T14:17:31.028Z,35.10
2019-06-26T14:20:02.682Z,34.90
2019-06-26T14:22:34.829Z,34.30
2019-06-26T14:25:05.105Z,33.80
2019-06-26T14:27:36.273Z,33.80
2019-06-26T14:30:06.786Z,33.30
2019-06-26T14:32:37.419Z,33.50
2019-06-26T14:35:07.101Z,33.50
2019-06-26T14:37:36.919Z,32.80
2019-06-26T14:40:06.189Z,33.20
2019-06-26T14:42:39.906Z,33.20
2019-06-26T14:45:10.150Z,33.40
2019-06-26T14:47:41.135Z,33.70
2019-06-26T14:50:14.316Z,33.50
2019-06-26T14:52:46.100Z,33.20
2019-06-26T14:55:20.334Z,33.90
2019-06-26T14:57:50.473Z,32.80
2019-06-26T15:00:21.510Z,32.70
2019-06-26T15:02:51.857Z,32.40
2019-06-26T15:11:33.865Z,31.30
2019-06-26T15:18:05.470Z,31.70
2019-06-26T15:21:01.255Z,32.00
2019-06-26T15:23:31.808Z,32.00
2019-06-26T15:26:02.154Z,32.30
2019-06-26T15:28:32.488Z,30.70
2019-06-26T15:31:07.927Z,30.30
2019-06-26T15:33:44.565Z,29.60
2019-06-26T15:36:15.051Z,29.90
2019-06-26T15:38:45.430Z,31.00
2019-06-26T15:41:17.160Z,29.90
2019-06-26T15:43:48.480Z,29.50
2019-06-26T15:46:28.061Z,29.80
2019-06-26T15:48:57.054Z,29.40
2019-06-26T15:51:27.760Z,29.80
2019-06-26T15:54:00.029Z,29.40
2019-06-26T15:56:30.732Z,29.00
2019-06-26T15:59:00.541Z,29.50
2019-06-26T16:01:30.192Z,29.90
2019-06-26T16:03:58.976Z,29.50
2019-06-26T16:06:28.510Z,29.90
2019-06-26T16:09:02.104Z,29.20
2019-06-26T16:11:35.596Z,29.30
2019-06-26T16:14:05.655Z,29.70
2019-06-26T16:16:40.571Z,29.60
2019-06-26T16:19:14.202Z,29.50
2019-06-26T16:21:44.326Z,29.90
2019-06-26T16:24:14.445Z,29.70
2019-06-26T16:26:44.362Z,29.40
2019-06-26T16:29:14.839Z,29.40
2019-06-26T16:31:44.500Z,29.00
2019-06-26T16:34:13.895Z,29.20
2019-06-26T16:36:45.953Z,29.90
2019-06-26T16:39:20.575Z,29.90
2019-06-26T16:41:52.394Z,30.00
2019-06-26T16:44:25.878Z,30.20
2019-06-26T16:47:00.046Z,30.50
2019-06-26T16:49:30.798Z,30.50
2019-06-26T16:52:02.598Z,29.80
2019-06-26T16:54:33.773Z,29.80
2019-06-26T16:57:03.779Z,30.30
2019-06-26T16:59:33.410Z,30.20
2019-06-26T17:02:02.178Z,30.10
2019-06-26T17:04:32.565Z,30.50
2019-06-26T17:07:03.513Z,30.00
2019-06-26T17:09:34.303Z,30.30
2019-06-26T17:12:04.636Z,30.50
2019-06-26T17:14:35.170Z,31.40
2019-06-26T17:17:06.527Z,31.60
2019-06-26T17:19:45.198Z,31.40
2019-06-26T17:23:37.474Z,31.20
2019-06-26T17:25:30.344Z,31.40
2019-06-26T17:28:14.029Z,31.60
2019-06-26T17:30:52.644Z,31.90
2019-06-26T17:33:30.070Z,31.80
2019-06-26T17:36:06.853Z,32.20
2019-06-26T17:38:38.804Z,32.20
2019-06-26T17:41:37.218Z,32.40
2019-06-26T17:47:46.338Z,32.80
2019-06-26T17:50:23.563Z,33.00
2019-06-26T17:52:56.685Z,33.50
2019-06-26T17:55:30.561Z,33.50
2019-06-26T17:58:27.819Z,33.50
2019-06-26T18:00:47.724Z,33.70
2019-06-26T18:04:05.872Z,33.90
2019-06-26T18:07:05.057Z,34.30
2019-06-26T18:09:42.467Z,34.60
2019-06-26T18:12:37.791Z,34.90
2019-06-26T18:15:15.011Z,35.30
2019-06-26T18:18:00.179Z,35.70
2019-06-26T18:21:20.600Z,36.00
2019-06-26T18:23:56.713Z,36.00
2019-06-26T18:26:31.081Z,36.50
2019-06-26T18:29:11.359Z,36.80
2019-06-26T18:31:43.723Z,37.20
2019-06-26T18:34:14.134Z,37.30
2019-06-26T18:36:44.796Z,37.70
2019-06-26T18:39:19.336Z,38.20
2019-06-26T18:42:09.401Z,37.90
2019-06-26T18:47:27.033Z,38.20
2019-06-26T18:50:07.670Z,38.50
2019-06-26T18:52:38.929Z,38.90
2019-06-26T18:55:11.592Z,39.10
2019-06-26T18:57:46.102Z,39.90
2019-06-26T19:00:18.271Z,40.70
2019-06-26T19:02:48.201Z,40.50
2019-06-26T19:05:17.953Z,40.50
2019-06-26T19:07:48.803Z,40.70
2019-06-26T19:10:23.109Z,40.70
2019-06-26T19:12:56.474Z,40.80
2019-06-26T19:15:28.858Z,41.10
2019-06-26T19:17:59.548Z,41.40
2019-06-26T19:20:35.489Z,41.50
2019-06-26T19:23:08.008Z,41.70
2019-06-26T19:25:54.386Z,42.00
2019-06-26T19:28:48.268Z,42.20
2019-06-26T19:31:20.868Z,42.50
2019-06-26T19:33:51.589Z,42.70
2019-06-26T19:36:49.105Z,42.70
2019-06-26T19:39:08.653Z,43.00
2019-06-26T19:41:39.087Z,43.30
2019-06-26T19:44:09.194Z,43.60
2019-06-26T19:46:41.895Z,44.30
2019-06-26T19:49:11.257Z,44.80
2019-06-26T19:51:42.268Z,45.70
2019-06-26T19:54:25.959Z,46.40
2019-06-26T19:56:43.998Z,46.30
2019-06-26T19:59:13.920Z,46.50
2019-06-26T20:01:44.166Z,46.70
2019-06-26T20:04:14.615Z,47.00
2019-06-26T20:06:44.424Z,47.20
2019-06-26T20:09:14.608Z,46.70
2019-06-26T20:11:46.625Z,46.40
2019-06-26T20:14:16.273Z,46.70
2019-06-26T20:16:46.407Z,47.10
2019-06-26T20:19:15.276Z,47.20
2019-06-26T20:21:50.779Z,47.50
2019-06-26T20:24:20.945Z,47.60
2019-06-26T20:26:49.748Z,46.40
2019-06-26T20:29:19.364Z,46.40
2019-06-26T20:31:49.519Z,46.60
2019-06-26T20:34:18.902Z,46.40
2019-06-26T20:36:49.365Z,46.50
2019-06-26T20:39:19.609Z,46.60
2019-06-26T20:41:48.915Z,46.80
2019-06-26T20:44:19.329Z,46.90
2019-06-26T20:46:49.839Z,47.50
2019-06-26T20:49:21.361Z,47.20
2019-06-26T20:51:51.992Z,47.60
2019-06-26T20:54:22.538Z,47.90
2019-06-26T20:56:53.242Z,48.20
2019-06-26T20:59:24.105Z,48.30
2019-06-26T21:01:54.930Z,48.20
2019-06-26T21:04:25.866Z,48.10
2019-06-26T21:06:56.974Z,48.40
2019-06-26T21:09:27.638Z,48.50
2019-06-26T21:11:59.423Z,48.40
2019-06-26T21:14:30.585Z,48.40
2019-06-26T21:17:01.296Z,48.10
2019-06-26T21:19:32.802Z,48.30
2019-06-26T21:22:03.116Z,48.40
2019-06-26T21:24:33.629Z,48.60
2019-06-26T21:27:04.212Z,49.20
2019-06-26T21:29:35.062Z,49.20
2019-06-26T21:32:05.749Z,49.60
2019-06-26T21:34:36.450Z,49.30
2019-06-26T21:37:07.094Z,49.50
2019-06-26T21:39:38.377Z,50.00
2019-06-26T21:42:07.400Z,50.10
2019-06-26T21:44:37.509Z,50.50
2019-06-26T21:47:06.688Z,50.60
2019-06-26T21:49:37.100Z,50.80
2019-06-26T21:52:07.482Z,50.80
2019-06-26T21:54:37.960Z,50.90
2019-06-26T21:57:26.035Z,50.70
2019-06-26T22:00:15.705Z,50.80
2019-06-26T22:03:03.297Z,51.10
2019-06-26T22:05:35.993Z,50.90
2019-06-26T22:08:24.065Z,51.30
2019-06-26T22:10:58.360Z,51.70
2019-06-26T22:13:28.641Z,51.80
2019-06-26T22:15:58.784Z,51.90
2019-06-26T22:18:38.951Z,52.10
2019-06-26T22:21:09.117Z,52.20
2019-06-26T22:23:39.486Z,52.30
2019-06-26T22:26:09.705Z,52.70
2019-06-26T22:28:38.947Z,53.00
2019-06-26T22:31:08.981Z,53.10
2019-06-26T22:33:40.041Z,53.20
2019-06-26T22:36:10.407Z,53.40
2019-06-26T22:38:40.541Z,53.50
2019-06-26T22:41:11.859Z,53.60
2019-06-26T22:43:41.838Z,53.90
2019-06-26T22:46:12.406Z,53.90
2019-06-26T22:48:42.902Z,53.80
2019-06-26T22:51:13.066Z,53.60
2019-06-26T22:53:42.243Z,53.60
2019-06-26T22:56:12.014Z,53.60
2019-06-26T22:58:42.155Z,53.80
2019-06-26T23:01:12.178Z,54.10
2019-06-26T23:03:44.274Z,54.50
2019-06-26T23:06:14.377Z,54.80
2019-06-26T23:08:45.109Z,54.70
2019-06-26T23:11:15.760Z,54.80
2019-06-26T23:13:46.078Z,55.00
2019-06-26T23:16:15.637Z,55.20
2019-06-26T23:18:46.042Z,55.20
2019-06-26T23:21:16.101Z,55.30
2019-06-26T23:23:46.437Z,55.30
2019-06-26T23:26:24.000Z,55.60
2019-06-26T23:28:48.608Z,55.60
2019-06-26T23:31:18.931Z,55.80
2019-06-26T23:33:48.263Z,55.90
2019-06-26T23:36:18.089Z,55.80
2019-06-26T23:38:48.314Z,55.70
2019-06-26T23:41:31.980Z,55.90
2019-06-26T23:43:59.637Z,55.70
2019-06-26T23:46:29.858Z,55.50
2019-06-26T23:49:00.051Z,55.30
2019-06-26T23:51:30.264Z,55.40
2019-06-26T23:54:00.587Z,55.70
2019-06-26T23:56:39.975Z,55.80
2019-06-26T23:59:02.511Z,56.00
