createdAt,value
2022-09-30T06:52:36.038Z,8.82
2022-09-30T06:55:24.255Z,8.05
2022-09-30T06:58:14.710Z,8.32
2022-09-30T07:01:03.852Z,8.07
2022-09-30T07:03:54.501Z,7.72
2022-09-30T07:09:27.617Z,8.10
2022-09-30T07:12:13.759Z,7.35
2022-09-30T07:15:00.168Z,7.28
2022-09-30T07:17:51.836Z,7.85
2022-09-30T07:23:27.756Z,8.05
2022-09-30T07:26:15.862Z,6.97
2022-09-30T07:29:02.563Z,7.35
2022-09-30T07:31:48.833Z,7.00
2022-09-30T07:34:36.183Z,7.32
2022-09-30T07:37:24.818Z,7.00
2022-09-30T07:40:11.674Z,7.85
2022-09-30T07:42:58.484Z,7.35
2022-09-30T07:45:46.119Z,7.10
2022-09-30T07:48:51.998Z,8.02
2022-09-30T07:51:40.955Z,8.70
2022-09-30T07:54:29.888Z,8.65
2022-09-30T07:57:16.566Z,8.95
2022-09-30T08:00:17.334Z,9.90
2022-09-30T08:03:09.065Z,9.73
2022-09-30T08:05:55.004Z,9.68
2022-09-30T08:08:43.893Z,10.90
2022-09-30T08:11:33.989Z,10.18
2022-09-30T08:14:25.817Z,11.75
2022-09-30T08:19:58.137Z,11.50
2022-09-30T08:22:44.445Z,12.20
2022-09-30T08:25:30.840Z,16.25
2022-09-30T08:28:18.349Z,17.95
2022-09-30T08:31:10.538Z,17.87
2022-09-30T08:33:56.594Z,19.08
2022-09-30T08:36:42.887Z,19.10
2022-09-30T08:39:28.769Z,19.83
2022-09-30T08:42:35.608Z,20.77
2022-09-30T08:45:36.359Z,18.30
2022-09-30T08:48:39.158Z,16.35
2022-09-30T08:51:38.000Z,16.70
2022-09-30T08:54:26.280Z,17.53
2022-09-30T08:57:12.854Z,16.23
2022-09-30T09:00:06.008Z,15.60
2022-09-30T09:02:54.503Z,15.18
2022-09-30T09:06:24.992Z,14.20
2022-09-30T09:09:39.240Z,14.30
2022-09-30T09:12:32.424Z,10.50
2022-09-30T09:15:25.908Z,9.20
2022-09-30T09:18:23.565Z,8.75
2022-09-30T09:21:35.414Z,8.45
2022-09-30T09:24:25.246Z,6.68
2022-09-30T09:27:20.399Z,6.68
2022-09-30T09:30:12.460Z,6.68
2022-09-30T09:33:03.055Z,4.15
2022-09-30T09:36:18.992Z,4.57
2022-09-30T09:39:08.085Z,5.40
2022-09-30T09:42:07.954Z,5.28
2022-09-30T09:45:04.139Z,7.03
2022-09-30T09:47:53.824Z,7.40
2022-09-30T09:51:01.059Z,5.30
2022-09-30T09:53:49.566Z,5.57
2022-09-30T09:56:37.888Z,6.05
2022-09-30T09:59:24.627Z,6.22
2022-09-30T10:02:29.660Z,5.62
2022-09-30T10:05:26.730Z,5.43
2022-09-30T10:08:21.754Z,5.30
2022-09-30T10:11:20.868Z,4.60
2022-09-30T10:14:17.404Z,4.70
2022-09-30T10:17:05.658Z,5.67
2022-09-30T10:19:54.295Z,4.97
2022-09-30T10:22:40.882Z,4.37
2022-09-30T10:25:26.974Z,4.10
2022-09-30T10:28:23.936Z,4.10
2022-09-30T10:31:18.319Z,4.30
2022-09-30T10:34:24.886Z,4.20
2022-09-30T10:37:16.129Z,3.47
2022-09-30T10:40:06.462Z,2.97
2022-09-30T10:42:52.943Z,2.85
2022-09-30T10:45:41.291Z,2.90
2022-09-30T10:48:31.816Z,3.40
2022-09-30T10:51:34.010Z,2.83
2022-09-30T10:55:01.158Z,2.75
2022-09-30T10:57:49.916Z,2.60
2022-09-30T11:00:37.583Z,2.53
2022-09-30T11:03:49.302Z,2.78
2022-09-30T11:06:39.485Z,2.40
2022-09-30T11:09:35.885Z,2.33
2022-09-30T11:12:30.751Z,1.73
2022-09-30T11:15:22.467Z,1.60
2022-09-30T11:18:19.200Z,1.98
2022-09-30T11:21:46.094Z,1.35
2022-09-30T11:24:42.012Z,9.60
2022-09-30T11:27:43.440Z,1.10
2022-09-30T11:30:37.216Z,1.42
2022-09-30T11:34:20.899Z,1.87
2022-09-30T11:37:37.988Z,1.20
2022-09-30T11:41:01.365Z,0.83
2022-09-30T11:44:05.605Z,0.98
2022-09-30T11:47:08.817Z,0.80
2022-09-30T11:50:07.775Z,7.05
2022-09-30T11:53:30.946Z,1.37
2022-09-30T11:56:48.628Z,0.80
2022-09-30T11:59:47.650Z,1.25
2022-09-30T12:02:40.408Z,0.80
2022-09-30T12:05:31.096Z,0.90
2022-09-30T12:08:21.290Z,1.10
2022-09-30T12:11:11.815Z,0.98
2022-09-30T12:14:03.411Z,0.60
2022-09-30T12:16:51.462Z,0.70
2022-09-30T12:19:45.780Z,0.70
2022-09-30T12:22:43.281Z,0.80
2022-09-30T12:25:32.293Z,3.55
2022-09-30T12:28:42.747Z,2.72
2022-09-30T12:31:44.453Z,0.70
