createdAt,value
2018-09-10T00:00:52.455Z,0.00
2018-09-10T00:02:45.228Z,0.00
2018-09-10T00:03:45.152Z,0.00
2018-09-10T00:05:37.923Z,0.00
2018-09-10T00:06:37.849Z,0.00
2018-09-10T00:08:30.629Z,0.00
2018-09-10T00:09:30.564Z,0.00
2018-09-10T00:11:23.329Z,0.00
2018-09-10T00:12:23.250Z,0.00
2018-09-10T00:14:16.017Z,0.00
2018-09-10T00:15:15.958Z,0.00
2018-09-10T00:17:08.734Z,0.00
2018-09-10T00:18:08.644Z,0.00
2018-09-10T00:20:01.429Z,0.00
2018-09-10T00:21:01.355Z,0.00
2018-09-10T00:22:54.163Z,0.00
2018-09-10T00:23:54.085Z,0.00
2018-09-10T00:25:46.851Z,0.00
2018-09-10T00:26:46.777Z,0.00
2018-09-10T00:28:39.538Z,0.00
2018-09-10T00:29:39.482Z,0.00
2018-09-10T00:31:32.258Z,0.00
2018-09-10T00:32:32.186Z,0.00
2018-09-10T00:34:24.938Z,0.00
2018-09-10T00:35:24.876Z,0.00
2018-09-10T00:37:17.671Z,0.00
2018-09-10T00:38:17.593Z,0.00
2018-09-10T00:40:10.405Z,0.00
2018-09-10T00:41:10.320Z,0.00
2018-09-10T00:43:03.112Z,0.00
2018-09-10T00:44:03.042Z,0.00
2018-09-10T00:45:55.959Z,0.00
2018-09-10T00:46:55.746Z,0.00
2018-09-10T00:48:48.563Z,0.00
2018-09-10T00:49:48.489Z,0.00
2018-09-10T00:51:41.285Z,0.00
2018-09-10T00:52:41.210Z,0.00
2018-09-10T00:54:33.982Z,0.00
2018-09-10T00:55:33.920Z,0.00
2018-09-10T00:57:26.690Z,0.00
2018-09-10T00:58:26.614Z,0.00
2018-09-10T01:00:19.385Z,0.00
2018-09-10T01:01:19.323Z,0.00
2018-09-10T01:03:12.097Z,0.00
2018-09-10T01:04:12.007Z,0.00
2018-09-10T01:06:04.852Z,0.00
2018-09-10T01:07:04.768Z,0.00
2018-09-10T01:08:57.583Z,0.00
2018-09-10T01:09:57.509Z,0.00
2018-09-10T01:11:50.309Z,0.00
2018-09-10T01:12:50.224Z,0.00
2018-09-10T01:14:43.009Z,0.00
2018-09-10T01:15:42.935Z,0.00
2018-09-10T01:17:35.744Z,0.00
2018-09-10T01:18:35.663Z,0.00
2018-09-10T01:20:28.428Z,0.00
2018-09-10T01:21:28.383Z,0.00
2018-09-10T01:23:21.145Z,0.00
2018-09-10T01:24:21.072Z,0.00
2018-09-10T01:26:13.848Z,0.00
2018-09-10T01:27:13.779Z,0.00
2018-09-10T01:29:06.536Z,0.00
2018-09-10T01:30:06.466Z,0.00
2018-09-10T01:31:59.237Z,0.00
2018-09-10T01:32:59.173Z,0.00
2018-09-10T01:34:51.933Z,0.00
2018-09-10T01:35:51.934Z,0.00
2018-09-10T01:37:44.650Z,0.00
2018-09-10T01:38:44.572Z,0.00
2018-09-10T01:40:37.333Z,0.00
2018-09-10T01:41:37.265Z,0.00
2018-09-10T01:43:30.034Z,0.00
2018-09-10T01:44:29.961Z,0.00
2018-09-10T01:46:22.767Z,0.00
2018-09-10T01:47:22.676Z,0.00
2018-09-10T01:49:15.432Z,0.00
2018-09-10T01:50:15.367Z,0.00
2018-09-10T01:52:08.139Z,0.00
2018-09-10T01:53:08.063Z,0.00
2018-09-10T01:55:00.829Z,0.00
2018-09-10T01:56:00.764Z,0.00
2018-09-10T01:57:54.388Z,0.00
2018-09-10T01:58:54.313Z,0.00
2018-09-10T02:00:47.066Z,0.00
2018-09-10T02:01:47.003Z,0.00
2018-09-10T02:03:39.791Z,0.00
2018-09-10T02:04:39.719Z,0.00
2018-09-10T02:06:32.491Z,0.00
2018-09-10T02:07:32.404Z,0.00
2018-09-10T02:09:25.171Z,0.00
2018-09-10T02:10:25.101Z,0.00
2018-09-10T02:12:17.887Z,0.00
2018-09-10T02:13:17.795Z,0.00
2018-09-10T02:15:10.584Z,0.00
2018-09-10T02:16:10.522Z,0.00
2018-09-10T02:18:03.309Z,0.00
2018-09-10T02:19:03.232Z,0.00
2018-09-10T02:20:56.004Z,0.00
2018-09-10T02:21:55.944Z,0.00
2018-09-10T02:23:48.714Z,0.00
2018-09-10T02:24:48.636Z,0.00
2018-09-10T02:26:41.440Z,0.00
2018-09-10T02:27:41.337Z,0.00
2018-09-10T02:29:34.116Z,0.00
2018-09-10T02:30:34.035Z,0.00
2018-09-10T02:32:26.831Z,0.00
2018-09-10T02:33:26.771Z,0.00
2018-09-10T02:35:19.532Z,0.00
2018-09-10T02:36:19.468Z,0.00
2018-09-10T02:38:12.227Z,0.00
2018-09-10T02:39:12.152Z,0.00
2018-09-10T02:41:04.934Z,0.00
2018-09-10T02:42:04.878Z,0.00
2018-09-10T02:43:58.514Z,0.00
2018-09-10T02:44:58.440Z,0.00
2018-09-10T02:46:51.224Z,0.00
2018-09-10T02:47:51.133Z,0.00
2018-09-10T02:49:43.901Z,0.00
2018-09-10T02:50:43.833Z,0.00
2018-09-10T02:52:36.608Z,0.00
2018-09-10T02:53:36.529Z,0.00
2018-09-10T02:55:29.342Z,0.00
2018-09-10T02:56:29.275Z,0.00
2018-09-10T02:58:22.149Z,0.00
2018-09-10T02:59:22.042Z,0.00
2018-09-10T03:01:14.829Z,0.00
2018-09-10T03:02:14.765Z,0.00
2018-09-10T03:04:07.551Z,0.00
2018-09-10T03:05:07.485Z,0.00
2018-09-10T03:07:00.276Z,0.00
2018-09-10T03:08:00.195Z,0.00
2018-09-10T03:09:52.961Z,0.00
2018-09-10T03:10:52.880Z,0.00
2018-09-10T03:12:45.643Z,0.00
2018-09-10T03:13:45.600Z,0.00
2018-09-10T03:15:38.336Z,0.00
2018-09-10T03:16:38.277Z,0.00
2018-09-10T03:18:31.052Z,0.00
2018-09-10T03:19:30.969Z,0.00
2018-09-10T03:21:23.740Z,0.00
2018-09-10T03:22:23.758Z,0.00
2018-09-10T03:24:16.440Z,0.00
2018-09-10T03:25:16.359Z,0.00
2018-09-10T03:27:09.230Z,0.00
2018-09-10T03:28:09.136Z,0.00
2018-09-10T03:30:01.951Z,0.00
2018-09-10T03:31:01.885Z,0.00
2018-09-10T03:32:54.663Z,0.00
2018-09-10T03:33:54.576Z,0.00
2018-09-10T03:35:47.358Z,0.00
2018-09-10T03:36:47.295Z,0.00
2018-09-10T03:38:40.114Z,0.00
2018-09-10T03:39:39.998Z,0.00
2018-09-10T03:41:32.868Z,0.00
2018-09-10T03:42:32.790Z,0.00
2018-09-10T03:44:25.569Z,0.00
2018-09-10T03:45:25.497Z,0.00
2018-09-10T03:47:18.369Z,0.00
2018-09-10T03:48:18.193Z,0.00
2018-09-10T03:50:10.959Z,0.00
2018-09-10T03:51:10.968Z,0.00
2018-09-10T03:53:03.706Z,0.00
2018-09-10T03:54:03.624Z,0.00
2018-09-10T03:55:56.363Z,0.00
2018-09-10T03:56:56.299Z,0.00
2018-09-10T03:58:49.112Z,0.00
2018-09-10T03:59:49.012Z,0.00
2018-09-10T04:01:41.789Z,4.00
2018-09-10T04:02:41.709Z,0.00
2018-09-10T04:04:34.489Z,4.00
2018-09-10T04:05:34.419Z,0.00
2018-09-10T04:07:27.194Z,4.00
2018-09-10T04:08:27.119Z,4.00
2018-09-10T04:10:19.905Z,4.00
2018-09-10T04:11:19.832Z,8.00
2018-09-10T04:13:12.632Z,8.00
2018-09-10T04:14:12.550Z,8.00
2018-09-10T04:16:05.317Z,12.00
2018-09-10T04:17:05.256Z,16.00
2018-09-10T04:18:58.041Z,20.00
2018-09-10T04:19:57.972Z,24.00
2018-09-10T04:21:50.733Z,28.00
2018-09-10T04:22:50.676Z,32.00
2018-09-10T04:24:43.465Z,44.00
2018-09-10T04:25:43.353Z,44.00
2018-09-10T04:27:36.183Z,60.00
2018-09-10T04:28:36.077Z,64.00
2018-09-10T04:30:28.849Z,76.00
2018-09-10T04:31:28.783Z,84.00
2018-09-10T04:33:21.594Z,92.00
2018-09-10T04:34:21.522Z,100.00
2018-09-10T04:36:14.345Z,116.00
2018-09-10T04:37:14.203Z,128.00
2018-09-10T04:39:06.992Z,156.00
2018-09-10T04:40:06.913Z,172.00
2018-09-10T04:41:59.694Z,216.00
2018-09-10T04:42:59.631Z,236.00
2018-09-10T04:44:52.393Z,276.00
2018-09-10T04:45:52.324Z,300.00
2018-09-10T04:47:45.091Z,336.00
2018-09-10T04:48:45.013Z,356.00
2018-09-10T04:50:37.775Z,392.00
2018-09-10T04:51:37.715Z,416.00
2018-09-10T04:53:30.486Z,456.00
2018-09-10T04:54:30.401Z,484.00
2018-09-10T04:56:23.210Z,524.00
2018-09-10T04:57:23.141Z,536.00
2018-09-10T04:59:15.934Z,568.00
2018-09-10T05:00:15.864Z,580.00
2018-09-10T05:02:08.677Z,596.00
2018-09-10T05:03:08.604Z,604.00
2018-09-10T05:05:01.376Z,620.00
2018-09-10T05:06:01.301Z,636.00
2018-09-10T05:07:54.059Z,648.00
2018-09-10T05:08:53.991Z,652.00
2018-09-10T05:10:46.783Z,664.00
2018-09-10T05:11:46.731Z,668.00
2018-09-10T05:13:39.540Z,680.00
2018-09-10T05:14:39.474Z,692.00
2018-09-10T05:16:32.242Z,712.00
2018-09-10T05:17:32.167Z,720.00
2018-09-10T05:19:24.938Z,740.00
2018-09-10T05:20:24.862Z,752.00
2018-09-10T05:22:17.650Z,792.00
2018-09-10T05:23:17.564Z,816.00
2018-09-10T05:25:10.335Z,864.00
2018-09-10T05:26:10.262Z,888.00
2018-09-10T05:28:03.107Z,940.00
2018-09-10T05:29:02.970Z,960.00
2018-09-10T05:30:55.761Z,1004.00
2018-09-10T05:31:55.685Z,1032.00
2018-09-10T05:33:48.481Z,1080.00
2018-09-10T05:34:48.419Z,1096.00
2018-09-10T05:36:41.172Z,1156.00
2018-09-10T05:37:41.112Z,1156.00
2018-09-10T05:39:33.916Z,1188.00
2018-09-10T05:40:33.810Z,1220.00
2018-09-10T05:42:26.581Z,1300.00
2018-09-10T05:43:26.520Z,1340.00
2018-09-10T05:45:19.293Z,1380.00
2018-09-10T05:46:19.222Z,1384.00
2018-09-10T05:48:11.969Z,1364.00
2018-09-10T05:49:11.906Z,1368.00
2018-09-10T05:51:04.680Z,1368.00
2018-09-10T05:52:04.604Z,1360.00
2018-09-10T05:53:57.377Z,1404.00
2018-09-10T05:54:57.301Z,1452.00
2018-09-10T05:56:50.072Z,1340.00
2018-09-10T05:57:50.000Z,1308.00
2018-09-10T05:59:42.767Z,1264.00
2018-09-10T06:00:42.694Z,1252.00
2018-09-10T06:02:35.507Z,1256.00
2018-09-10T06:03:35.454Z,1280.00
2018-09-10T06:05:28.228Z,1356.00
2018-09-10T06:06:28.151Z,1452.00
2018-09-10T06:08:20.922Z,1652.00
2018-09-10T06:09:20.855Z,1776.00
2018-09-10T06:11:13.624Z,2128.00
2018-09-10T06:12:13.552Z,2340.00
2018-09-10T06:14:06.329Z,2780.00
2018-09-10T06:15:06.258Z,3036.00
2018-09-10T06:16:59.019Z,3444.00
2018-09-10T06:17:58.993Z,3640.00
2018-09-10T06:19:51.714Z,3948.00
2018-09-10T06:20:51.649Z,4120.00
2018-09-10T06:22:44.411Z,4360.00
2018-09-10T06:23:44.348Z,4388.00
2018-09-10T06:25:37.125Z,4356.00
2018-09-10T06:26:37.052Z,4460.00
2018-09-10T06:28:29.845Z,4816.00
2018-09-10T06:29:29.763Z,4440.00
2018-09-10T06:31:22.548Z,5528.00
2018-09-10T06:32:22.475Z,8060.00
2018-09-10T06:34:15.316Z,4292.00
2018-09-10T06:35:15.194Z,3956.00
2018-09-10T06:37:08.020Z,3540.00
2018-09-10T06:38:07.894Z,4220.00
2018-09-10T06:40:00.664Z,4268.00
2018-09-10T06:41:00.631Z,4204.00
2018-09-10T06:42:53.389Z,7056.00
2018-09-10T06:43:53.292Z,7000.00
2018-09-10T06:45:46.055Z,5332.00
2018-09-10T06:46:45.994Z,5912.00
2018-09-10T06:48:38.767Z,6720.00
2018-09-10T06:49:38.692Z,12712.00
2018-09-10T06:51:31.468Z,8808.00
2018-09-10T06:52:31.401Z,6396.00
2018-09-10T06:54:24.177Z,6232.00
2018-09-10T06:55:24.097Z,7040.00
2018-09-10T06:57:16.889Z,7900.00
2018-09-10T06:58:16.832Z,12036.00
2018-09-10T07:00:09.713Z,15840.00
2018-09-10T07:01:09.663Z,11996.00
2018-09-10T07:03:02.395Z,9820.00
2018-09-10T07:04:02.336Z,9908.00
2018-09-10T07:05:55.161Z,10996.00
2018-09-10T07:06:55.119Z,12788.00
2018-09-10T07:08:47.941Z,11920.00
2018-09-10T07:09:47.856Z,14816.00
2018-09-10T07:11:40.669Z,9876.00
2018-09-10T07:12:40.661Z,11660.00
2018-09-10T07:14:33.365Z,7124.00
2018-09-10T07:15:33.298Z,7252.00
2018-09-10T07:17:26.094Z,9048.00
2018-09-10T07:18:26.016Z,11516.00
2018-09-10T07:20:18.840Z,14016.00
2018-09-10T07:21:18.737Z,10140.00
2018-09-10T07:23:11.538Z,11596.00
2018-09-10T07:24:11.488Z,12080.00
2018-09-10T07:26:04.326Z,10428.00
2018-09-10T07:27:04.197Z,9488.00
2018-09-10T07:28:57.004Z,7676.00
2018-09-10T07:29:56.925Z,7312.00
2018-09-10T07:31:49.739Z,7396.00
2018-09-10T07:32:49.676Z,7468.00
2018-09-10T07:34:42.556Z,7236.00
2018-09-10T07:35:42.393Z,7040.00
2018-09-10T07:37:35.184Z,7276.00
2018-09-10T07:38:35.129Z,7812.00
2018-09-10T07:40:27.918Z,7408.00
2018-09-10T07:41:27.852Z,7260.00
2018-09-10T07:43:20.660Z,7896.00
2018-09-10T07:44:20.678Z,8736.00
2018-09-10T07:46:13.378Z,8428.00
2018-09-10T07:47:13.310Z,18208.00
2018-09-10T07:49:06.077Z,17952.00
2018-09-10T07:50:06.019Z,15424.00
2018-09-10T07:51:58.816Z,18528.00
2018-09-10T07:52:58.749Z,13140.00
2018-09-10T07:54:51.541Z,15264.00
2018-09-10T07:55:51.495Z,14144.00
2018-09-10T07:57:44.267Z,12884.00
2018-09-10T07:58:44.207Z,9708.00
2018-09-10T08:00:37.033Z,9308.00
2018-09-10T08:01:36.943Z,7872.00
2018-09-10T08:03:29.746Z,10980.00
2018-09-10T08:04:29.674Z,12632.00
2018-09-10T08:06:22.482Z,16064.00
2018-09-10T08:07:22.400Z,14592.00
2018-09-10T08:09:15.257Z,12620.00
2018-09-10T08:10:15.164Z,20608.00
2018-09-10T08:12:07.971Z,32192.00
2018-09-10T08:13:07.877Z,20160.00
2018-09-10T08:15:00.679Z,42272.00
2018-09-10T08:16:00.620Z,11884.00
2018-09-10T08:17:53.432Z,41920.00
2018-09-10T08:18:53.372Z,50304.00
2018-09-10T08:20:46.173Z,47200.00
2018-09-10T08:21:46.156Z,47584.00
2018-09-10T08:23:38.920Z,47968.00
2018-09-10T08:24:38.859Z,48096.00
2018-09-10T08:26:31.664Z,50368.00
2018-09-10T08:27:31.605Z,49216.00
2018-09-10T08:29:24.402Z,47616.00
2018-09-10T08:30:24.380Z,46912.00
2018-09-10T08:32:18.045Z,45664.00
2018-09-10T08:33:17.948Z,46144.00
2018-09-10T08:35:10.740Z,46624.00
2018-09-10T08:36:10.700Z,45280.00
2018-09-10T08:38:03.511Z,22208.00
2018-09-10T08:39:03.510Z,31360.00
2018-09-10T08:40:56.262Z,37984.00
2018-09-10T08:41:56.206Z,40928.00
2018-09-10T08:43:48.999Z,40032.00
2018-09-10T08:44:48.949Z,20960.00
2018-09-10T08:46:41.767Z,26080.00
2018-09-10T08:47:41.704Z,23680.00
2018-09-10T08:49:34.502Z,23232.00
2018-09-10T08:50:34.455Z,26016.00
2018-09-10T08:52:27.323Z,28224.00
2018-09-10T08:53:27.270Z,23840.00
2018-09-10T08:55:20.130Z,26048.00
2018-09-10T08:56:20.188Z,26496.00
2018-09-10T08:58:12.906Z,14336.00
2018-09-10T08:59:12.774Z,14612.00
2018-09-10T09:01:05.600Z,19584.00
2018-09-10T09:02:05.525Z,12284.00
2018-09-10T09:03:58.322Z,10760.00
2018-09-10T09:04:58.279Z,10772.00
2018-09-10T09:06:51.089Z,8860.00
2018-09-10T09:07:51.062Z,9440.00
2018-09-10T09:09:43.853Z,12816.00
2018-09-10T09:10:43.798Z,8740.00
2018-09-10T09:12:36.692Z,7600.00
2018-09-10T09:13:36.527Z,6576.00
2018-09-10T09:15:29.328Z,6516.00
2018-09-10T09:16:29.273Z,6188.00
2018-09-10T09:18:22.084Z,6944.00
2018-09-10T09:19:22.019Z,7232.00
2018-09-10T09:21:14.830Z,4860.00
2018-09-10T09:22:14.767Z,4556.00
2018-09-10T09:24:07.582Z,4188.00
2018-09-10T09:25:07.523Z,4028.00
2018-09-10T09:27:00.365Z,3896.00
2018-09-10T09:28:00.267Z,3948.00
2018-09-10T09:29:53.133Z,4164.00
2018-09-10T09:30:53.019Z,4320.00
2018-09-10T09:32:45.804Z,4840.00
2018-09-10T09:33:45.735Z,5064.00
2018-09-10T09:35:38.509Z,5576.00
2018-09-10T09:36:38.464Z,5888.00
2018-09-10T09:38:31.255Z,6056.00
2018-09-10T09:39:31.191Z,5848.00
2018-09-10T09:41:23.982Z,5144.00
2018-09-10T09:42:23.920Z,5132.00
2018-09-10T09:44:16.722Z,4540.00
2018-09-10T09:45:16.665Z,4348.00
2018-09-10T09:47:09.443Z,4304.00
2018-09-10T09:48:09.384Z,4352.00
2018-09-10T09:50:02.176Z,4168.00
2018-09-10T09:51:02.127Z,4104.00
2018-09-10T09:52:54.910Z,4408.00
2018-09-10T09:53:54.834Z,4532.00
2018-09-10T09:55:47.630Z,4952.00
2018-09-10T09:56:47.568Z,5360.00
2018-09-10T09:58:40.349Z,5800.00
2018-09-10T09:59:40.282Z,5808.00
2018-09-10T10:01:33.068Z,5964.00
2018-09-10T10:02:33.010Z,6064.00
2018-09-10T10:04:25.829Z,5364.00
2018-09-10T10:05:25.714Z,5308.00
2018-09-10T10:07:18.511Z,6024.00
2018-09-10T10:08:18.540Z,6624.00
2018-09-10T10:10:11.260Z,8428.00
2018-09-10T10:11:11.174Z,10436.00
2018-09-10T10:13:03.948Z,11960.00
2018-09-10T10:14:03.881Z,17952.00
2018-09-10T10:15:56.650Z,21088.00
2018-09-10T10:16:56.593Z,21568.00
2018-09-10T10:18:49.377Z,18560.00
2018-09-10T10:19:49.309Z,21088.00
2018-09-10T10:21:42.100Z,27200.00
2018-09-10T10:22:42.021Z,35808.00
2018-09-10T10:24:34.800Z,50560.00
2018-09-10T10:25:34.737Z,49120.00
2018-09-10T10:27:27.537Z,46816.00
2018-09-10T10:28:27.462Z,47936.00
2018-09-10T10:30:20.305Z,40832.00
2018-09-10T10:31:20.254Z,33184.00
2018-09-10T10:33:13.053Z,20640.00
2018-09-10T10:34:12.984Z,12168.00
2018-09-10T10:36:05.779Z,8088.00
2018-09-10T10:37:05.719Z,8188.00
2018-09-10T10:38:58.537Z,8096.00
2018-09-10T10:39:58.475Z,6720.00
2018-09-10T10:41:51.307Z,5524.00
2018-09-10T10:42:51.241Z,5316.00
2018-09-10T10:44:43.996Z,5536.00
2018-09-10T10:45:43.943Z,5504.00
2018-09-10T10:47:36.735Z,5228.00
2018-09-10T10:48:36.665Z,5072.00
2018-09-10T10:50:29.452Z,5068.00
2018-09-10T10:51:29.404Z,5212.00
2018-09-10T10:53:22.195Z,6584.00
2018-09-10T10:54:22.126Z,7164.00
2018-09-10T10:56:14.937Z,7228.00
2018-09-10T10:57:14.878Z,8664.00
2018-09-10T10:59:07.705Z,8188.00
2018-09-10T11:00:07.640Z,5828.00
2018-09-10T11:02:00.407Z,10056.00
2018-09-10T11:03:00.352Z,19072.00
2018-09-10T11:04:53.133Z,22976.00
2018-09-10T11:05:53.065Z,12032.00
2018-09-10T11:07:46.021Z,6404.00
2018-09-10T11:08:45.831Z,5744.00
2018-09-10T11:10:38.622Z,4860.00
2018-09-10T11:11:38.565Z,4664.00
2018-09-10T11:13:31.361Z,4568.00
2018-09-10T11:14:31.287Z,4680.00
2018-09-10T11:16:24.087Z,4592.00
2018-09-10T11:17:24.034Z,4424.00
2018-09-10T11:19:16.832Z,4144.00
2018-09-10T11:20:16.752Z,4052.00
2018-09-10T11:22:09.597Z,4224.00
2018-09-10T11:23:09.488Z,5700.00
2018-09-10T11:25:02.282Z,6384.00
2018-09-10T11:26:02.207Z,9560.00
2018-09-10T11:27:55.008Z,8356.00
2018-09-10T11:28:54.944Z,8020.00
2018-09-10T11:30:47.748Z,9880.00
2018-09-10T11:31:47.689Z,10888.00
2018-09-10T11:33:40.508Z,10352.00
2018-09-10T11:34:40.510Z,8876.00
2018-09-10T11:36:33.226Z,7724.00
2018-09-10T11:37:33.166Z,7128.00
2018-09-10T11:39:26.007Z,6664.00
2018-09-10T11:40:25.938Z,6672.00
2018-09-10T11:42:18.712Z,6420.00
2018-09-10T11:43:18.655Z,6612.00
2018-09-10T11:45:11.448Z,6152.00
2018-09-10T11:46:11.377Z,6396.00
2018-09-10T11:48:04.163Z,6308.00
2018-09-10T11:49:04.241Z,6044.00
2018-09-10T11:50:56.882Z,5856.00
2018-09-10T11:51:56.817Z,5820.00
2018-09-10T11:53:49.607Z,5860.00
2018-09-10T11:54:49.528Z,5964.00
2018-09-10T11:56:42.306Z,5940.00
2018-09-10T11:57:42.247Z,5632.00
2018-09-10T11:59:35.024Z,5196.00
2018-09-10T12:00:34.956Z,5280.00
2018-09-10T12:02:27.755Z,5224.00
2018-09-10T12:03:27.830Z,4932.00
2018-09-10T12:05:20.550Z,4656.00
2018-09-10T12:06:20.474Z,4548.00
2018-09-10T12:08:13.261Z,4492.00
2018-09-10T12:09:13.208Z,4340.00
2018-09-10T12:11:05.970Z,3916.00
2018-09-10T12:12:05.912Z,3844.00
2018-09-10T12:13:58.700Z,4064.00
2018-09-10T12:14:58.623Z,4172.00
2018-09-10T12:16:51.403Z,3984.00
2018-09-10T12:17:51.342Z,3892.00
2018-09-10T12:19:44.120Z,3904.00
2018-09-10T12:20:44.056Z,4016.00
2018-09-10T12:22:36.824Z,4224.00
2018-09-10T12:23:36.771Z,4376.00
2018-09-10T12:25:29.549Z,4620.00
2018-09-10T12:26:29.819Z,4568.00
2018-09-10T12:28:22.999Z,4064.00
2018-09-10T12:29:22.463Z,3828.00
2018-09-10T12:31:15.264Z,3232.00
2018-09-10T12:32:15.248Z,2904.00
2018-09-10T12:34:08.020Z,2404.00
2018-09-10T12:35:07.962Z,2076.00
2018-09-10T12:37:00.723Z,1780.00
2018-09-10T12:38:00.662Z,1704.00
2018-09-10T12:39:53.453Z,1728.00
2018-09-10T12:40:53.373Z,1844.00
2018-09-10T12:42:46.149Z,2080.00
2018-09-10T12:43:46.087Z,2196.00
2018-09-10T12:45:38.866Z,2280.00
2018-09-10T12:46:38.859Z,2256.00
2018-09-10T12:48:31.602Z,2196.00
2018-09-10T12:49:31.550Z,2164.00
2018-09-10T12:51:24.383Z,2192.00
2018-09-10T12:52:24.273Z,2192.00
2018-09-10T12:54:17.062Z,2184.00
2018-09-10T12:55:16.986Z,2164.00
2018-09-10T12:57:09.760Z,2184.00
2018-09-10T12:58:09.708Z,2264.00
2018-09-10T13:00:02.506Z,2348.00
2018-09-10T13:01:02.434Z,2368.00
2018-09-10T13:02:55.210Z,2348.00
2018-09-10T13:03:55.161Z,2380.00
2018-09-10T13:05:47.929Z,2508.00
2018-09-10T13:06:47.867Z,2572.00
2018-09-10T13:08:40.652Z,2692.00
2018-09-10T13:09:40.580Z,2748.00
2018-09-10T13:11:33.362Z,2756.00
2018-09-10T13:12:33.293Z,2732.00
2018-09-10T13:14:26.078Z,2580.00
2018-09-10T13:15:26.007Z,2468.00
2018-09-10T13:17:18.790Z,2344.00
2018-09-10T13:18:18.733Z,2312.00
2018-09-10T13:20:11.579Z,2224.00
2018-09-10T13:21:11.451Z,2192.00
2018-09-10T13:23:04.229Z,2188.00
2018-09-10T13:24:04.170Z,2172.00
2018-09-10T13:25:56.962Z,2124.00
2018-09-10T13:26:56.884Z,2052.00
2018-09-10T13:28:49.676Z,1824.00
2018-09-10T13:29:49.679Z,1708.00
2018-09-10T13:31:42.361Z,1576.00
2018-09-10T13:32:42.318Z,1552.00
2018-09-10T13:34:35.104Z,1596.00
2018-09-10T13:35:35.027Z,1644.00
2018-09-10T13:37:27.805Z,1736.00
2018-09-10T13:38:27.755Z,1776.00
2018-09-10T13:40:20.530Z,1796.00
2018-09-10T13:41:20.458Z,1784.00
2018-09-10T13:43:13.266Z,1760.00
2018-09-10T13:44:13.175Z,1732.00
2018-09-10T13:46:05.965Z,1700.00
2018-09-10T13:47:05.891Z,1692.00
2018-09-10T13:48:58.673Z,1688.00
2018-09-10T13:49:58.688Z,1704.00
2018-09-10T13:51:51.382Z,1728.00
2018-09-10T13:52:51.318Z,1728.00
2018-09-10T13:54:44.152Z,1616.00
2018-09-10T13:55:44.071Z,1632.00
2018-09-10T13:57:36.858Z,1824.00
2018-09-10T13:58:36.791Z,1960.00
2018-09-10T14:00:29.582Z,2172.00
2018-09-10T14:01:29.508Z,2276.00
2018-09-10T14:03:22.282Z,2436.00
2018-09-10T14:04:22.224Z,2528.00
2018-09-10T14:06:15.055Z,2656.00
2018-09-10T14:07:14.975Z,2704.00
2018-09-10T14:09:07.754Z,2696.00
2018-09-10T14:10:07.686Z,2672.00
2018-09-10T14:12:00.494Z,2712.00
2018-09-10T14:13:00.407Z,2740.00
2018-09-10T14:14:53.202Z,2848.00
2018-09-10T14:15:53.118Z,2872.00
2018-09-10T14:17:45.903Z,2868.00
2018-09-10T14:18:45.831Z,2880.00
2018-09-10T14:20:38.625Z,2956.00
2018-09-10T14:21:38.541Z,2984.00
2018-09-10T14:23:31.336Z,2972.00
2018-09-10T14:24:31.267Z,2880.00
2018-09-10T14:26:24.081Z,2504.00
2018-09-10T14:27:24.149Z,2264.00
2018-09-10T14:29:16.796Z,1804.00
2018-09-10T14:30:16.723Z,1588.00
2018-09-10T14:32:09.524Z,1328.00
2018-09-10T14:33:09.443Z,1276.00
2018-09-10T14:35:02.248Z,1224.00
2018-09-10T14:36:02.173Z,1212.00
2018-09-10T14:37:54.949Z,1224.00
2018-09-10T14:38:55.033Z,1296.00
2018-09-10T14:40:47.719Z,1584.00
2018-09-10T14:41:47.635Z,1752.00
2018-09-10T14:43:40.418Z,2028.00
2018-09-10T14:44:40.365Z,2124.00
2018-09-10T14:46:33.151Z,2216.00
2018-09-10T14:47:33.091Z,2220.00
2018-09-10T14:49:25.887Z,2160.00
2018-09-10T14:50:25.888Z,2096.00
2018-09-10T14:52:18.596Z,1972.00
2018-09-10T14:53:18.537Z,1936.00
2018-09-10T14:55:11.361Z,1852.00
2018-09-10T14:56:11.276Z,1788.00
2018-09-10T14:58:04.086Z,1660.00
2018-09-10T14:59:04.026Z,1624.00
2018-09-10T15:00:56.804Z,1628.00
2018-09-10T15:01:56.743Z,1608.00
2018-09-10T15:03:49.514Z,1520.00
2018-09-10T15:04:49.455Z,1448.00
2018-09-10T15:06:42.251Z,1300.00
2018-09-10T15:07:42.180Z,1232.00
2018-09-10T15:09:34.989Z,1188.00
2018-09-10T15:10:34.910Z,1204.00
2018-09-10T15:12:27.681Z,1240.00
2018-09-10T15:13:27.614Z,1260.00
2018-09-10T15:15:20.401Z,1244.00
2018-09-10T15:16:20.332Z,1172.00
2018-09-10T15:18:13.151Z,908.00
2018-09-10T15:19:13.097Z,776.00
2018-09-10T15:21:05.817Z,640.00
2018-09-10T15:22:05.752Z,632.00
2018-09-10T15:23:58.538Z,656.00
2018-09-10T15:24:58.480Z,700.00
2018-09-10T15:26:51.257Z,836.00
2018-09-10T15:27:51.188Z,944.00
2018-09-10T15:29:43.963Z,1172.00
2018-09-10T15:30:43.904Z,1264.00
2018-09-10T15:32:36.684Z,1348.00
2018-09-10T15:33:36.610Z,1344.00
2018-09-10T15:35:29.402Z,1296.00
2018-09-10T15:36:29.337Z,1252.00
2018-09-10T15:38:22.102Z,1168.00
2018-09-10T15:39:22.041Z,1132.00
2018-09-10T15:41:14.833Z,1060.00
2018-09-10T15:42:14.757Z,992.00
2018-09-10T15:44:07.540Z,824.00
2018-09-10T15:45:07.503Z,824.00
2018-09-10T15:47:00.271Z,932.00
2018-09-10T15:48:00.201Z,932.00
2018-09-10T15:49:52.975Z,836.00
2018-09-10T15:50:52.913Z,808.00
2018-09-10T15:52:45.704Z,780.00
2018-09-10T15:53:45.637Z,764.00
2018-09-10T15:55:38.408Z,752.00
2018-09-10T15:56:38.338Z,756.00
2018-09-10T15:58:31.151Z,772.00
2018-09-10T15:59:31.107Z,772.00
2018-09-10T16:01:23.912Z,764.00
2018-09-10T16:02:23.835Z,772.00
2018-09-10T16:04:16.650Z,800.00
2018-09-10T16:05:16.584Z,808.00
2018-09-10T16:07:09.452Z,776.00
2018-09-10T16:08:09.324Z,756.00
2018-09-10T16:10:02.096Z,732.00
2018-09-10T16:11:02.037Z,740.00
2018-09-10T16:12:54.808Z,780.00
2018-09-10T16:13:54.733Z,816.00
2018-09-10T16:15:47.555Z,852.00
2018-09-10T16:16:47.520Z,832.00
2018-09-10T16:18:40.291Z,772.00
2018-09-10T16:19:40.236Z,736.00
2018-09-10T16:21:33.053Z,704.00
2018-09-10T16:22:32.989Z,700.00
2018-09-10T16:24:25.764Z,696.00
2018-09-10T16:25:25.705Z,692.00
2018-09-10T16:27:18.492Z,660.00
2018-09-10T16:28:18.411Z,632.00
2018-09-10T16:30:11.192Z,584.00
2018-09-10T16:31:11.131Z,564.00
2018-09-10T16:33:03.941Z,524.00
2018-09-10T16:34:03.942Z,500.00
2018-09-10T16:35:56.673Z,460.00
2018-09-10T16:36:56.568Z,440.00
2018-09-10T16:38:49.335Z,428.00
2018-09-10T16:39:49.276Z,428.00
2018-09-10T16:41:42.092Z,428.00
2018-09-10T16:42:42.016Z,420.00
2018-09-10T16:44:34.820Z,396.00
2018-09-10T16:45:34.737Z,380.00
2018-09-10T16:47:27.507Z,352.00
2018-09-10T16:48:27.486Z,340.00
2018-09-10T16:50:20.215Z,336.00
2018-09-10T16:51:20.152Z,344.00
2018-09-10T16:53:12.944Z,352.00
2018-09-10T16:54:12.927Z,352.00
2018-09-10T16:56:05.647Z,332.00
2018-09-10T16:57:05.574Z,320.00
2018-09-10T16:58:58.345Z,296.00
2018-09-10T16:59:58.288Z,292.00
2018-09-10T17:01:51.061Z,276.00
2018-09-10T17:02:50.992Z,268.00
2018-09-10T17:04:43.767Z,236.00
2018-09-10T17:05:43.707Z,220.00
2018-09-10T17:07:36.497Z,192.00
2018-09-10T17:08:36.425Z,176.00
2018-09-10T17:10:29.279Z,152.00
2018-09-10T17:11:29.158Z,136.00
2018-09-10T17:13:21.918Z,112.00
2018-09-10T17:14:21.853Z,100.00
2018-09-10T17:16:14.626Z,80.00
2018-09-10T17:17:14.553Z,72.00
2018-09-10T17:19:07.321Z,56.00
2018-09-10T17:20:07.261Z,56.00
2018-09-10T17:22:00.052Z,56.00
2018-09-10T17:22:59.961Z,52.00
2018-09-10T17:24:52.760Z,52.00
2018-09-10T17:25:52.701Z,52.00
2018-09-10T17:27:45.465Z,44.00
2018-09-10T17:28:45.391Z,40.00
2018-09-10T17:30:38.204Z,36.00
2018-09-10T17:31:38.132Z,32.00
2018-09-10T17:33:30.924Z,24.00
2018-09-10T17:34:30.851Z,20.00
2018-09-10T17:36:23.642Z,12.00
2018-09-10T17:37:23.566Z,12.00
2018-09-10T17:39:16.318Z,12.00
2018-09-10T17:40:16.256Z,8.00
2018-09-10T17:42:09.032Z,4.00
2018-09-10T17:43:08.960Z,4.00
2018-09-10T17:45:01.748Z,4.00
2018-09-10T17:46:01.681Z,4.00
2018-09-10T17:47:54.462Z,4.00
2018-09-10T17:48:54.391Z,4.00
2018-09-10T17:50:47.220Z,4.00
2018-09-10T17:51:47.093Z,0.00
2018-09-10T17:53:39.873Z,0.00