createdAt,value
2019-05-22T00:01:05.877Z,64.28
2019-05-22T00:03:42.313Z,63.71
2019-05-22T00:06:15.586Z,64.23
2019-05-22T00:08:47.983Z,62.00
2019-05-22T00:11:21.683Z,62.09
2019-05-22T00:13:57.174Z,62.13
2019-05-22T00:16:30.827Z,61.32
2019-05-22T00:19:03.604Z,61.34
2019-05-22T00:21:36.411Z,62.02
2019-05-22T00:24:08.556Z,62.35
2019-05-22T00:26:40.627Z,63.43
2019-05-22T00:29:12.010Z,65.62
2019-05-22T00:31:43.819Z,66.74
2019-05-22T00:34:17.439Z,67.24
2019-05-22T00:36:48.465Z,67.48
2019-05-22T00:39:21.668Z,67.83
2019-05-22T00:41:53.266Z,68.00
2019-05-22T00:44:26.355Z,67.94
2019-05-22T00:46:58.150Z,67.05
2019-05-22T00:49:33.489Z,67.11
2019-05-22T00:52:06.886Z,66.62
2019-05-22T00:54:51.348Z,65.96
2019-05-22T00:57:25.244Z,65.62
2019-05-22T01:00:00.783Z,65.10
2019-05-22T01:02:34.191Z,64.42
2019-05-22T01:05:08.299Z,63.61
2019-05-22T01:07:40.572Z,62.83
2019-05-22T01:10:13.248Z,62.13
2019-05-22T01:12:47.354Z,61.81
2019-05-22T01:15:25.053Z,62.00
2019-05-22T01:17:59.847Z,62.01
2019-05-22T01:20:33.710Z,62.16
2019-05-22T01:23:07.277Z,62.59
2019-05-22T01:25:38.958Z,62.87
2019-05-22T01:28:12.850Z,62.79
2019-05-22T01:30:44.339Z,61.71
2019-05-22T01:33:23.836Z,61.94
2019-05-22T01:36:03.478Z,62.11
2019-05-22T01:38:39.120Z,62.00
2019-05-22T01:41:28.901Z,61.36
2019-05-22T01:44:03.547Z,60.82
2019-05-22T01:46:36.559Z,60.17
2019-05-22T01:49:12.881Z,59.87
2019-05-22T01:51:46.546Z,59.80
2019-05-22T01:54:18.742Z,59.19
2019-05-22T01:56:51.732Z,58.99
2019-05-22T01:59:23.491Z,58.11
2019-05-22T02:01:56.678Z,58.44
2019-05-22T02:04:29.001Z,57.76
2019-05-22T02:07:01.620Z,57.58
2019-05-22T02:09:35.733Z,57.35
2019-05-22T02:12:18.037Z,57.15
2019-05-22T02:14:53.126Z,57.27
2019-05-22T02:17:27.234Z,57.21
2019-05-22T02:20:00.271Z,56.69
2019-05-22T02:22:32.443Z,57.22
2019-05-22T02:25:06.219Z,56.58
2019-05-22T02:27:36.868Z,55.88
2019-05-22T02:30:10.473Z,56.13
2019-05-22T02:32:43.656Z,55.73
2019-05-22T02:35:14.971Z,55.10
2019-05-22T02:37:47.087Z,55.03
2019-05-22T02:40:24.664Z,55.00
2019-05-22T02:42:56.830Z,55.07
2019-05-22T02:45:30.434Z,54.90
2019-05-22T02:48:03.814Z,54.94
2019-05-22T02:50:35.183Z,54.83
2019-05-22T02:53:09.637Z,54.93
2019-05-22T02:55:40.690Z,55.06
2019-05-22T02:58:12.934Z,55.08
2019-05-22T03:00:58.583Z,55.01
2019-05-22T03:03:30.857Z,55.15
2019-05-22T03:06:03.194Z,54.95
2019-05-22T03:08:53.503Z,55.23
2019-05-22T03:11:26.704Z,55.04
2019-05-22T03:14:01.291Z,55.00
2019-05-22T03:16:36.499Z,54.56
2019-05-22T03:19:09.430Z,54.75
2019-05-22T03:21:40.694Z,54.60
2019-05-22T03:24:12.778Z,54.60
2019-05-22T03:26:50.759Z,54.15
2019-05-22T03:29:28.946Z,53.98
2019-05-22T03:32:01.031Z,53.89
2019-05-22T03:34:32.988Z,53.45
2019-05-22T03:37:04.406Z,53.27
2019-05-22T03:39:36.505Z,53.08
2019-05-22T03:42:09.192Z,52.76
2019-05-22T03:44:40.772Z,53.18
2019-05-22T03:47:13.412Z,54.78
2019-05-22T03:49:45.031Z,54.02
2019-05-22T03:52:16.935Z,55.42
2019-05-22T03:54:50.120Z,56.01
2019-05-22T03:57:21.661Z,56.81
2019-05-22T03:59:52.627Z,57.01
2019-05-22T04:02:24.054Z,56.82
2019-05-22T04:04:57.243Z,57.45
2019-05-22T04:07:30.317Z,57.17
2019-05-22T04:10:01.558Z,57.52
2019-05-22T04:12:33.736Z,58.15
2019-05-22T04:15:07.751Z,57.10
2019-05-22T04:17:43.042Z,58.54
2019-05-22T04:20:16.586Z,57.99
2019-05-22T04:22:48.628Z,59.16
2019-05-22T04:25:19.176Z,59.81
2019-05-22T04:27:51.756Z,60.24
2019-05-22T04:30:24.533Z,59.72
2019-05-22T04:32:55.780Z,60.00
2019-05-22T04:35:26.922Z,60.60
2019-05-22T04:38:00.522Z,61.13
2019-05-22T04:40:40.183Z,61.35
2019-05-22T04:43:12.438Z,62.77
2019-05-22T04:45:46.003Z,64.54
2019-05-22T04:48:17.159Z,67.91
2019-05-22T04:50:50.189Z,70.69
2019-05-22T04:53:20.790Z,72.12
2019-05-22T04:55:52.979Z,73.40
2019-05-22T04:58:25.428Z,74.75
2019-05-22T05:00:57.001Z,75.20
2019-05-22T05:03:28.774Z,74.95
2019-05-22T05:06:00.325Z,75.70
2019-05-22T05:08:31.344Z,76.97
2019-05-22T05:11:03.802Z,77.84
2019-05-22T05:13:35.313Z,79.36
2019-05-22T05:16:07.723Z,79.76
2019-05-22T05:18:38.268Z,80.43
2019-05-22T05:21:09.699Z,80.33
2019-05-22T05:23:40.844Z,81.00
2019-05-22T05:26:12.905Z,84.35
2019-05-22T05:28:44.562Z,84.19
2019-05-22T05:31:16.326Z,84.20
2019-05-22T05:34:17.020Z,81.94
2019-05-22T05:36:48.814Z,84.76
2019-05-22T05:39:33.742Z,85.75
2019-05-22T05:42:05.329Z,86.79
2019-05-22T05:44:37.854Z,86.16
2019-05-22T05:47:09.864Z,87.80
2019-05-22T05:49:41.106Z,87.72
2019-05-22T05:52:13.475Z,87.65
2019-05-22T05:54:45.250Z,87.55
2019-05-22T05:57:39.272Z,87.71
2019-05-22T06:00:18.875Z,87.67
2019-05-22T06:02:56.738Z,86.37
2019-05-22T06:05:28.859Z,86.80
2019-05-22T06:07:59.663Z,86.46
2019-05-22T06:10:42.887Z,86.45
2019-05-22T06:13:15.058Z,84.99
2019-05-22T06:15:54.990Z,84.76
2019-05-22T06:18:36.588Z,83.64
2019-05-22T06:21:09.006Z,82.71
2019-05-22T06:23:44.816Z,83.98
2019-05-22T06:26:33.774Z,82.71
2019-05-22T06:29:08.553Z,84.10
2019-05-22T06:31:44.957Z,84.21
2019-05-22T06:34:15.994Z,84.55
2019-05-22T06:36:46.827Z,83.54
2019-05-22T06:39:18.968Z,84.58
2019-05-22T06:41:52.046Z,82.90
2019-05-22T06:44:33.986Z,83.24
2019-05-22T06:47:06.094Z,83.44
2019-05-22T06:49:39.335Z,81.94
2019-05-22T06:52:12.711Z,82.99
2019-05-22T06:54:43.827Z,83.81
2019-05-22T06:57:17.367Z,84.70
2019-05-22T07:00:10.818Z,86.07
2019-05-22T07:02:25.472Z,84.98
2019-05-22T07:04:57.279Z,86.28
2019-05-22T07:07:29.310Z,84.57
2019-05-22T07:10:00.490Z,84.13
2019-05-22T07:12:31.897Z,82.62
2019-05-22T07:15:08.237Z,82.91
2019-05-22T07:17:40.493Z,81.68
2019-05-22T07:20:11.753Z,80.26
2019-05-22T07:22:43.570Z,80.76
2019-05-22T07:25:15.259Z,79.46
2019-05-22T07:27:47.837Z,80.26
2019-05-22T07:30:20.236Z,82.31
2019-05-22T07:32:51.787Z,81.68
2019-05-22T07:35:23.648Z,82.16
2019-05-22T07:37:56.591Z,81.26
2019-05-22T07:40:27.735Z,80.03
2019-05-22T07:42:59.271Z,79.00
2019-05-22T07:45:32.330Z,79.40
2019-05-22T07:48:03.655Z,78.49
2019-05-22T07:50:36.580Z,76.78
2019-05-22T07:53:08.089Z,75.92
2019-05-22T07:55:39.789Z,77.35
2019-05-22T07:58:15.495Z,76.11
2019-05-22T08:00:55.754Z,75.53
2019-05-22T08:03:28.693Z,76.95
2019-05-22T08:06:00.400Z,75.22
2019-05-22T08:08:35.015Z,74.95
2019-05-22T08:11:06.473Z,75.02
2019-05-22T08:13:40.502Z,76.36
2019-05-22T08:16:11.677Z,77.18
2019-05-22T08:18:45.200Z,77.32
2019-05-22T08:21:16.054Z,76.96
2019-05-22T08:23:47.407Z,74.97
2019-05-22T08:26:21.195Z,74.87
2019-05-22T08:28:51.877Z,72.93
2019-05-22T08:31:25.890Z,73.82
2019-05-22T08:33:58.766Z,71.94
2019-05-22T08:36:31.810Z,71.08
2019-05-22T08:39:05.717Z,74.76
2019-05-22T08:41:42.491Z,73.79
2019-05-22T08:44:17.620Z,74.87
2019-05-22T08:46:49.190Z,72.38
2019-05-22T08:49:20.016Z,73.90
2019-05-22T08:51:51.576Z,71.41
2019-05-22T08:54:25.133Z,69.82
2019-05-22T08:56:55.973Z,69.18
2019-05-22T08:59:28.318Z,68.22
2019-05-22T09:01:59.926Z,66.78
2019-05-22T09:04:31.269Z,67.42
2019-05-22T09:07:04.007Z,67.13
2019-05-22T09:09:34.716Z,69.54
2019-05-22T09:12:05.620Z,68.86
2019-05-22T09:14:38.726Z,69.33
2019-05-22T09:17:10.885Z,69.39
2019-05-22T09:19:43.438Z,69.43
2019-05-22T09:22:18.208Z,69.30
2019-05-22T09:24:51.884Z,68.56
2019-05-22T09:27:23.537Z,69.97
2019-05-22T09:29:54.167Z,71.00
2019-05-22T09:32:26.023Z,70.79
2019-05-22T09:34:57.269Z,69.89
2019-05-22T09:37:30.576Z,72.71
2019-05-22T09:40:02.535Z,70.71
2019-05-22T09:42:34.619Z,70.52
2019-05-22T09:45:08.284Z,73.19
2019-05-22T09:47:39.221Z,71.97
2019-05-22T09:50:12.419Z,74.11
2019-05-22T09:52:57.014Z,73.61
2019-05-22T09:55:18.490Z,74.33
2019-05-22T09:57:49.637Z,74.98
2019-05-22T10:00:20.851Z,76.63
2019-05-22T10:02:51.852Z,76.26
2019-05-22T10:05:22.856Z,77.63
2019-05-22T10:08:00.728Z,78.34
2019-05-22T10:10:27.901Z,77.02
2019-05-22T10:12:59.131Z,77.97
2019-05-22T10:15:32.434Z,77.18
2019-05-22T10:18:05.835Z,77.50
2019-05-22T10:20:36.462Z,76.42
2019-05-22T10:23:16.167Z,76.61
2019-05-22T10:25:44.991Z,76.74
2019-05-22T10:28:18.281Z,78.16
2019-05-22T10:30:49.165Z,76.70
2019-05-22T10:33:20.668Z,76.49
2019-05-22T10:35:52.425Z,76.42
2019-05-22T10:38:23.385Z,76.99
2019-05-22T10:40:58.515Z,77.17
2019-05-22T10:43:27.015Z,77.55
2019-05-22T10:45:57.506Z,78.26
2019-05-22T10:48:31.114Z,79.38
2019-05-22T10:51:02.484Z,81.07
2019-05-22T10:53:34.390Z,82.75
2019-05-22T10:56:08.275Z,84.32
2019-05-22T10:58:39.466Z,85.10
2019-05-22T11:01:11.041Z,86.91
2019-05-22T11:03:41.957Z,88.45
2019-05-22T11:06:13.920Z,89.30
2019-05-22T11:08:44.858Z,89.51
2019-05-22T11:11:17.085Z,89.61
2019-05-22T11:14:00.505Z,90.19
2019-05-22T11:16:22.280Z,90.78
2019-05-22T11:18:55.681Z,91.60
2019-05-22T11:21:27.977Z,90.92
2019-05-22T11:24:00.324Z,91.90
2019-05-22T11:26:32.435Z,92.16
2019-05-22T11:29:04.894Z,91.24
2019-05-22T11:31:38.970Z,91.01
2019-05-22T11:34:09.816Z,91.99
2019-05-22T11:36:43.608Z,91.73
2019-05-22T11:39:19.482Z,91.72
2019-05-22T11:41:51.918Z,91.19
2019-05-22T11:44:22.856Z,91.17
2019-05-22T11:46:53.696Z,91.96
2019-05-22T11:49:25.572Z,91.48
2019-05-22T11:51:57.382Z,92.73
2019-05-22T11:54:29.472Z,91.61
2019-05-22T11:57:00.314Z,91.44
2019-05-22T11:59:32.969Z,89.50
2019-05-22T12:02:05.560Z,88.53
2019-05-22T12:04:47.383Z,89.23
2019-05-22T12:07:09.874Z,88.27
2019-05-22T12:09:41.828Z,87.41
2019-05-22T12:12:14.160Z,86.79
2019-05-22T12:14:47.013Z,87.13
2019-05-22T12:17:34.728Z,87.46
2019-05-22T12:19:51.464Z,87.14
2019-05-22T12:22:23.661Z,86.76
2019-05-22T12:24:54.185Z,86.64
2019-05-22T12:27:25.996Z,86.33
2019-05-22T12:29:57.060Z,85.48
2019-05-22T12:32:30.705Z,85.30
2019-05-22T12:35:01.985Z,85.48
2019-05-22T12:37:35.377Z,85.57
2019-05-22T12:40:10.119Z,83.89
2019-05-22T12:42:41.142Z,83.30
2019-05-22T12:45:13.480Z,83.87
2019-05-22T12:47:44.792Z,83.31
2019-05-22T12:50:18.878Z,81.38
2019-05-22T12:52:52.572Z,80.36
2019-05-22T12:55:23.400Z,76.01
2019-05-22T12:57:54.476Z,70.12
2019-05-22T13:00:27.664Z,63.73
2019-05-22T13:03:00.265Z,63.11
2019-05-22T13:05:32.687Z,64.71
2019-05-22T13:08:04.095Z,68.81
2019-05-22T13:10:35.559Z,73.50
2019-05-22T13:13:06.317Z,71.45
2019-05-22T13:15:39.057Z,68.50
2019-05-22T13:18:11.231Z,65.72
2019-05-22T13:20:45.658Z,68.59
2019-05-22T13:23:17.593Z,68.08
2019-05-22T13:25:48.525Z,70.42
2019-05-22T13:28:20.087Z,72.45
2019-05-22T13:30:53.731Z,71.16
2019-05-22T13:33:26.751Z,72.72
2019-05-22T13:35:58.048Z,73.19
2019-05-22T13:38:30.658Z,73.04
2019-05-22T13:41:02.431Z,73.50
2019-05-22T13:43:33.746Z,71.67
2019-05-22T13:46:05.199Z,64.20
2019-05-22T13:48:37.212Z,55.12
2019-05-22T13:51:08.751Z,51.67
2019-05-22T13:53:40.877Z,50.17
2019-05-22T13:56:12.282Z,49.81
2019-05-22T13:58:43.721Z,50.81
2019-05-22T14:01:14.377Z,55.18
2019-05-22T14:03:45.641Z,60.02
2019-05-22T14:06:17.507Z,65.34
2019-05-22T14:08:49.879Z,63.20
2019-05-22T14:11:22.744Z,60.50
2019-05-22T14:13:56.422Z,58.82
2019-05-22T14:16:27.038Z,58.13
2019-05-22T14:18:58.082Z,57.05
2019-05-22T14:21:29.570Z,56.00
2019-05-22T14:24:03.536Z,58.77
2019-05-22T14:26:35.032Z,58.29
2019-05-22T14:29:06.848Z,59.63
2019-05-22T14:31:37.686Z,59.19
2019-05-22T14:34:09.997Z,59.90
2019-05-22T14:36:42.165Z,60.65
2019-05-22T14:39:16.080Z,58.94
2019-05-22T14:41:47.432Z,56.67
2019-05-22T14:44:18.048Z,57.47
2019-05-22T14:46:51.134Z,52.22
2019-05-22T14:49:25.302Z,51.77
2019-05-22T14:51:57.231Z,51.29
2019-05-22T14:54:27.839Z,47.38
2019-05-22T14:56:58.791Z,45.91
2019-05-22T14:59:29.703Z,47.99
2019-05-22T15:02:00.551Z,50.54
2019-05-22T15:04:32.625Z,54.65
2019-05-22T15:07:03.656Z,55.94
2019-05-22T15:09:34.279Z,57.12
2019-05-22T15:12:04.926Z,56.73
2019-05-22T15:14:38.103Z,54.78
2019-05-22T15:17:09.778Z,55.10
2019-05-22T15:19:40.446Z,54.74
2019-05-22T15:22:11.957Z,54.65
2019-05-22T15:24:43.282Z,56.53
2019-05-22T15:27:14.531Z,58.39
2019-05-22T15:29:47.237Z,59.64
2019-05-22T15:32:21.011Z,63.10
2019-05-22T15:34:52.875Z,63.63
2019-05-22T15:37:25.492Z,66.19
2019-05-22T15:39:57.669Z,67.30
2019-05-22T15:42:43.325Z,64.77
2019-05-22T15:45:24.470Z,63.48
2019-05-22T15:47:57.742Z,64.13
2019-05-22T15:50:33.086Z,64.23
2019-05-22T15:53:10.435Z,65.26
2019-05-22T15:55:41.861Z,65.53
2019-05-22T15:58:16.466Z,65.32
2019-05-22T16:00:48.650Z,64.96
2019-05-22T16:03:23.060Z,65.82
2019-05-22T16:05:56.262Z,65.88
2019-05-22T16:08:27.288Z,65.37
2019-05-22T16:11:00.281Z,65.80
2019-05-22T16:13:34.252Z,65.45
2019-05-22T16:16:09.922Z,65.68
2019-05-22T16:18:45.262Z,65.62
2019-05-22T16:21:18.178Z,64.59
2019-05-22T16:23:48.686Z,63.85
2019-05-22T16:26:21.235Z,63.97
2019-05-22T16:28:52.391Z,64.55
2019-05-22T16:31:24.805Z,65.86
2019-05-22T16:33:56.008Z,67.78
2019-05-22T16:36:29.675Z,69.08
2019-05-22T16:39:00.716Z,70.03
2019-05-22T16:41:33.326Z,71.83
2019-05-22T16:44:04.925Z,72.46
2019-05-22T16:46:37.140Z,73.43
2019-05-22T16:49:10.434Z,74.13
2019-05-22T16:51:44.439Z,74.98
2019-05-22T16:54:20.715Z,75.48
2019-05-22T16:56:50.240Z,75.60
2019-05-22T16:59:24.016Z,76.22
2019-05-22T17:01:59.437Z,76.49
2019-05-22T17:04:28.656Z,76.83
2019-05-22T17:07:02.078Z,78.12
2019-05-22T17:09:34.423Z,78.55
2019-05-22T17:12:07.188Z,78.37
2019-05-22T17:14:38.260Z,78.49
2019-05-22T17:17:12.597Z,78.89
2019-05-22T17:19:43.505Z,79.36
2019-05-22T17:22:15.012Z,79.67
2019-05-22T17:24:47.155Z,80.22
2019-05-22T17:27:18.813Z,81.08
2019-05-22T17:29:52.256Z,81.12
2019-05-22T17:32:26.593Z,81.73
2019-05-22T17:34:57.610Z,82.02
2019-05-22T17:37:30.082Z,82.42
2019-05-22T17:40:04.289Z,82.57
2019-05-22T17:42:36.892Z,82.87
2019-05-22T17:45:13.214Z,83.18
2019-05-22T17:47:44.296Z,83.45
2019-05-22T17:50:26.875Z,83.67
2019-05-22T17:52:52.288Z,84.09
2019-05-22T17:55:24.595Z,84.40
2019-05-22T17:57:55.303Z,84.70
2019-05-22T18:00:36.981Z,84.76
2019-05-22T18:03:07.934Z,84.95
2019-05-22T18:05:39.995Z,85.34
2019-05-22T18:08:12.543Z,85.62
2019-05-22T18:10:47.746Z,85.79
2019-05-22T18:13:19.564Z,85.96
2019-05-22T18:15:50.507Z,85.77
2019-05-22T18:18:21.750Z,85.70
2019-05-22T18:20:53.504Z,85.61
2019-05-22T18:23:24.541Z,85.31
2019-05-22T18:25:55.277Z,85.60
2019-05-22T18:28:27.336Z,85.64
2019-05-22T18:30:58.577Z,85.90
2019-05-22T18:33:29.934Z,86.20
2019-05-22T18:36:02.596Z,86.33
2019-05-22T18:38:34.059Z,86.31
2019-05-22T18:41:05.503Z,86.55
2019-05-22T18:43:36.832Z,86.96
2019-05-22T18:46:10.089Z,87.44
2019-05-22T18:48:40.669Z,87.62
2019-05-22T18:51:14.575Z,87.93
2019-05-22T18:53:46.439Z,88.24
2019-05-22T18:56:20.657Z,88.51
2019-05-22T18:58:52.917Z,88.68
2019-05-22T19:01:24.061Z,88.76
2019-05-22T19:03:55.099Z,88.76
2019-05-22T19:06:30.742Z,88.73
2019-05-22T19:09:00.149Z,88.80
2019-05-22T19:11:31.405Z,88.79
2019-05-22T19:14:05.468Z,88.99
2019-05-22T19:16:36.139Z,88.99
2019-05-22T19:19:09.369Z,89.07
2019-05-22T19:21:41.304Z,89.18
2019-05-22T19:24:12.224Z,88.88
2019-05-22T19:26:43.473Z,89.03
2019-05-22T19:29:15.223Z,88.83
2019-05-22T19:31:47.080Z,88.92
2019-05-22T19:34:18.328Z,88.74
2019-05-22T19:36:50.159Z,88.59
2019-05-22T19:39:20.711Z,88.30
2019-05-22T19:42:03.565Z,88.14
2019-05-22T19:44:27.193Z,87.84
2019-05-22T19:47:00.463Z,87.66
2019-05-22T19:49:32.347Z,87.59
2019-05-22T19:52:06.571Z,87.74
2019-05-22T19:54:38.527Z,87.89
2019-05-22T19:57:09.271Z,87.46
2019-05-22T19:59:41.525Z,86.75
2019-05-22T20:02:13.111Z,86.49
2019-05-22T20:04:43.836Z,86.11
2019-05-22T20:07:16.895Z,85.67
2019-05-22T20:09:50.239Z,85.32
2019-05-22T20:12:24.722Z,85.12
2019-05-22T20:14:57.179Z,84.56
2019-05-22T20:17:28.753Z,83.50
2019-05-22T20:19:59.370Z,83.10
2019-05-22T20:22:30.297Z,81.97
2019-05-22T20:25:04.305Z,81.69
2019-05-22T20:27:38.868Z,81.03
2019-05-22T20:30:11.311Z,80.96
2019-05-22T20:32:43.598Z,80.86
2019-05-22T20:35:14.814Z,81.07
2019-05-22T20:37:46.946Z,81.38
2019-05-22T20:40:20.410Z,81.93
2019-05-22T20:42:51.022Z,82.41
2019-05-22T20:45:24.750Z,82.98
2019-05-22T20:48:06.312Z,83.65
2019-05-22T20:50:37.483Z,84.02
2019-05-22T20:53:11.116Z,84.16
2019-05-22T20:55:43.574Z,84.68
2019-05-22T20:58:16.907Z,85.23
2019-05-22T21:00:49.443Z,84.96
2019-05-22T21:03:22.760Z,85.13
2019-05-22T21:05:56.171Z,84.72
2019-05-22T21:08:29.474Z,84.24
2019-05-22T21:11:02.608Z,83.92
2019-05-22T21:13:33.182Z,83.83
2019-05-22T21:16:05.440Z,83.60
2019-05-22T21:18:37.622Z,83.00
2019-05-22T21:21:12.542Z,83.19
2019-05-22T21:23:44.136Z,83.04
2019-05-22T21:26:16.656Z,82.43
2019-05-22T21:28:49.143Z,82.78
2019-05-22T21:31:20.896Z,82.98
2019-05-22T21:33:53.074Z,83.00
2019-05-22T21:36:25.036Z,83.27
2019-05-22T21:38:57.311Z,83.60
2019-05-22T21:41:28.743Z,83.56
2019-05-22T21:43:59.888Z,83.53
2019-05-22T21:46:30.865Z,83.61
2019-05-22T21:49:02.069Z,84.16
2019-05-22T21:51:34.749Z,84.83
2019-05-22T21:54:08.975Z,84.64
2019-05-22T21:56:40.511Z,85.05
2019-05-22T21:59:12.420Z,85.55
2019-05-22T22:01:46.016Z,85.88
2019-05-22T22:04:20.433Z,86.12
2019-05-22T22:06:53.856Z,86.32
2019-05-22T22:09:26.980Z,86.34
2019-05-22T22:11:59.343Z,86.41
2019-05-22T22:14:30.994Z,86.41
2019-05-22T22:17:02.964Z,86.53
2019-05-22T22:19:34.634Z,86.84
2019-05-22T22:22:05.649Z,87.32
2019-05-22T22:24:36.718Z,87.41
2019-05-22T22:27:10.395Z,87.38
2019-05-22T22:29:42.051Z,87.79
2019-05-22T22:32:15.133Z,87.70
2019-05-22T22:34:49.857Z,87.97
2019-05-22T22:37:23.361Z,87.96
2019-05-22T22:39:56.813Z,88.23
2019-05-22T22:42:30.102Z,88.10
2019-05-22T22:45:04.566Z,88.05
2019-05-22T22:47:37.345Z,88.11
2019-05-22T22:50:10.028Z,88.01
2019-05-22T22:52:43.418Z,87.86
2019-05-22T22:55:16.919Z,87.92
2019-05-22T22:57:49.789Z,87.92
2019-05-22T23:00:25.548Z,88.01
2019-05-22T23:02:59.212Z,87.95
2019-05-22T23:05:30.191Z,88.05
2019-05-22T23:08:02.341Z,88.13
2019-05-22T23:10:33.360Z,88.19
2019-05-22T23:13:07.136Z,88.02
2019-05-22T23:15:38.542Z,88.36
2019-05-22T23:18:10.897Z,88.36
2019-05-22T23:20:41.755Z,88.69
2019-05-22T23:23:13.001Z,88.85
2019-05-22T23:25:43.935Z,88.90
2019-05-22T23:28:33.617Z,88.79
2019-05-22T23:30:53.280Z,88.65
2019-05-22T23:33:23.882Z,88.73
2019-05-22T23:35:56.638Z,88.42
2019-05-22T23:38:27.529Z,88.10
2019-05-22T23:40:58.671Z,88.07
2019-05-22T23:43:30.622Z,87.55
2019-05-22T23:46:02.928Z,87.37
2019-05-22T23:48:35.067Z,87.32
2019-05-22T23:51:06.356Z,87.30
2019-05-22T23:53:42.676Z,87.37
2019-05-22T23:56:15.446Z,87.50
2019-05-22T23:58:53.005Z,87.36
