createdAt,value
2023-03-31T00:02:13.629Z,6.93
2023-03-31T00:04:46.200Z,5.32
2023-03-31T00:09:46.232Z,6.60
2023-03-31T00:12:17.118Z,8.32
2023-03-31T00:14:44.697Z,6.53
2023-03-31T00:17:12.243Z,6.03
2023-03-31T00:19:40.249Z,3.92
2023-03-31T00:22:07.443Z,5.20
2023-03-31T00:24:35.619Z,9.68
2023-03-31T00:27:03.490Z,5.18
2023-03-31T00:29:31.424Z,6.25
2023-03-31T00:31:59.799Z,6.68
2023-03-31T00:34:27.473Z,5.18
2023-03-31T00:36:56.590Z,7.20
2023-03-31T00:39:24.735Z,6.00
2023-03-31T00:41:52.226Z,6.85
2023-03-31T00:44:27.017Z,7.05
2023-03-31T00:47:04.157Z,5.20
2023-03-31T00:49:40.659Z,6.45
2023-03-31T00:52:10.637Z,7.03
2023-03-31T00:54:38.293Z,7.70
2023-03-31T00:57:06.821Z,4.25
2023-03-31T00:59:37.144Z,6.18
2023-03-31T01:02:04.770Z,9.43
2023-03-31T01:04:34.147Z,6.57
2023-03-31T01:07:09.299Z,10.10
2023-03-31T01:09:38.870Z,4.95
2023-03-31T01:12:07.942Z,5.53
2023-03-31T01:14:35.501Z,8.00
2023-03-31T01:17:03.088Z,6.85
2023-03-31T01:19:36.618Z,8.68
2023-03-31T01:22:17.194Z,11.52
2023-03-31T01:24:47.546Z,4.60
2023-03-31T01:27:15.527Z,8.32
2023-03-31T01:29:49.064Z,8.60
2023-03-31T01:32:42.679Z,6.60
2023-03-31T01:35:16.497Z,8.40
2023-03-31T01:38:05.095Z,9.45
2023-03-31T01:40:38.195Z,8.43
2023-03-31T01:43:20.497Z,8.27
2023-03-31T01:45:56.635Z,9.57
2023-03-31T01:48:23.775Z,11.32
2023-03-31T01:51:08.021Z,8.63
2023-03-31T01:53:35.128Z,7.40
2023-03-31T01:56:11.542Z,7.20
2023-03-31T01:58:49.024Z,6.97
2023-03-31T02:01:22.242Z,5.65
2023-03-31T02:03:54.374Z,7.85
2023-03-31T02:06:24.859Z,5.57
2023-03-31T02:08:55.874Z,8.88
2023-03-31T02:11:23.421Z,9.15
2023-03-31T02:13:52.598Z,7.68
2023-03-31T02:16:24.565Z,4.70
2023-03-31T02:18:53.504Z,5.53
2023-03-31T02:21:22.841Z,8.50
2023-03-31T02:23:51.629Z,8.45
2023-03-31T02:26:21.432Z,5.00
2023-03-31T02:28:48.551Z,10.18
2023-03-31T02:31:25.328Z,5.88
2023-03-31T02:33:52.572Z,13.82
2023-03-31T02:36:21.362Z,7.35
2023-03-31T02:38:57.509Z,9.20
2023-03-31T02:41:24.628Z,10.52
2023-03-31T02:43:51.830Z,5.32
2023-03-31T02:46:19.104Z,6.43
2023-03-31T02:48:49.023Z,4.68
2023-03-31T02:51:32.129Z,7.15
2023-03-31T02:54:08.345Z,6.60
2023-03-31T02:56:41.403Z,8.48
2023-03-31T02:59:24.022Z,7.60
2023-03-31T03:02:09.774Z,5.72
2023-03-31T03:04:52.237Z,8.50
2023-03-31T03:07:29.710Z,7.50
2023-03-31T03:10:09.508Z,6.22
2023-03-31T03:12:39.645Z,5.90
2023-03-31T03:15:07.240Z,6.78
2023-03-31T03:17:36.757Z,10.77
2023-03-31T03:20:09.350Z,10.70
2023-03-31T03:22:37.337Z,11.63
2023-03-31T03:25:05.369Z,8.40
2023-03-31T03:27:32.780Z,6.78
2023-03-31T03:30:00.013Z,5.68
2023-03-31T03:32:27.208Z,10.80
2023-03-31T03:34:54.325Z,7.72
2023-03-31T03:37:21.464Z,9.38
2023-03-31T03:39:48.626Z,8.55
2023-03-31T03:42:16.007Z,7.80
2023-03-31T03:44:43.166Z,9.32
2023-03-31T03:47:10.390Z,6.80
2023-03-31T03:49:37.574Z,7.43
2023-03-31T03:52:04.818Z,10.15
2023-03-31T03:54:32.009Z,11.25
2023-03-31T03:56:59.118Z,4.80
2023-03-31T03:59:26.308Z,14.60
2023-03-31T04:01:53.517Z,13.75
2023-03-31T04:04:20.760Z,11.13
2023-03-31T04:06:47.869Z,22.67
2023-03-31T04:09:14.964Z,13.52
2023-03-31T04:11:42.183Z,5.10
2023-03-31T04:14:09.322Z,8.95
2023-03-31T04:16:36.544Z,12.13
2023-03-31T04:19:04.885Z,7.28
2023-03-31T04:21:34.842Z,10.80
2023-03-31T04:24:04.452Z,9.35
2023-03-31T04:26:43.165Z,5.68
2023-03-31T04:29:14.196Z,7.07
2023-03-31T04:31:44.683Z,6.72
2023-03-31T04:34:15.624Z,9.95
2023-03-31T04:36:49.523Z,12.40
2023-03-31T04:39:17.734Z,7.63
2023-03-31T04:41:49.800Z,11.63
2023-03-31T04:44:18.163Z,7.38
2023-03-31T04:46:45.341Z,8.90
2023-03-31T04:49:12.473Z,8.32
2023-03-31T04:51:39.582Z,8.05
2023-03-31T04:54:06.678Z,10.02
2023-03-31T04:56:34.165Z,7.18
2023-03-31T04:59:01.318Z,9.75
2023-03-31T05:01:28.491Z,8.85
2023-03-31T05:03:55.687Z,7.57
2023-03-31T05:06:22.806Z,11.68
2023-03-31T05:08:49.909Z,6.80
2023-03-31T05:11:16.995Z,7.95
2023-03-31T05:13:44.087Z,8.25
2023-03-31T05:16:14.450Z,8.98
2023-03-31T05:18:42.170Z,10.80
2023-03-31T05:21:10.602Z,6.18
2023-03-31T05:23:37.840Z,5.78
2023-03-31T05:26:06.008Z,10.77
2023-03-31T05:28:33.347Z,9.35
2023-03-31T05:31:01.753Z,9.27
2023-03-31T05:33:29.365Z,8.43
2023-03-31T05:35:57.093Z,8.48
2023-03-31T05:38:24.314Z,9.85
2023-03-31T05:40:51.409Z,11.75
2023-03-31T05:43:18.490Z,11.45
2023-03-31T05:45:45.734Z,12.20
2023-03-31T05:48:12.852Z,10.07
2023-03-31T05:50:40.008Z,14.85
2023-03-31T05:53:07.121Z,10.95
2023-03-31T05:55:36.610Z,11.55
2023-03-31T05:58:03.820Z,12.65
2023-03-31T06:00:31.631Z,10.73
2023-03-31T06:02:59.274Z,13.13
2023-03-31T06:05:26.929Z,12.43
2023-03-31T06:07:54.621Z,13.75
2023-03-31T06:10:21.799Z,14.05
2023-03-31T06:12:48.924Z,17.52
2023-03-31T06:15:16.228Z,11.95
2023-03-31T06:17:43.383Z,15.32
2023-03-31T06:20:26.580Z,21.50
2023-03-31T06:22:55.297Z,15.68
2023-03-31T06:25:22.397Z,11.65
2023-03-31T06:27:49.635Z,13.52
2023-03-31T06:30:16.812Z,12.27
2023-03-31T06:32:44.022Z,14.13
2023-03-31T06:35:11.436Z,20.23
2023-03-31T06:37:38.567Z,15.88
2023-03-31T06:40:05.978Z,21.42
2023-03-31T06:42:33.179Z,12.38
2023-03-31T06:45:00.394Z,16.67
2023-03-31T06:47:27.596Z,14.98
2023-03-31T06:49:54.989Z,13.52
2023-03-31T06:52:22.138Z,22.88
2023-03-31T06:54:49.277Z,11.10
2023-03-31T06:57:16.479Z,16.52
2023-03-31T06:59:43.581Z,14.05
2023-03-31T07:02:11.392Z,16.58
2023-03-31T07:04:38.556Z,16.10
2023-03-31T07:07:05.738Z,15.85
2023-03-31T07:09:32.928Z,21.65
2023-03-31T07:12:00.021Z,17.23
2023-03-31T07:14:27.194Z,21.17
2023-03-31T07:16:54.640Z,18.30
2023-03-31T07:19:21.740Z,20.77
2023-03-31T07:21:48.871Z,15.88
2023-03-31T07:24:16.175Z,14.20
2023-03-31T07:26:43.263Z,15.05
2023-03-31T07:29:10.429Z,13.40
2023-03-31T07:31:37.621Z,13.65
2023-03-31T07:34:04.899Z,7.43
2023-03-31T07:36:32.081Z,8.13
2023-03-31T07:38:59.389Z,13.90
2023-03-31T07:41:26.538Z,11.30
2023-03-31T07:43:53.925Z,7.38
2023-03-31T07:46:25.884Z,12.35
2023-03-31T07:48:53.889Z,7.88
2023-03-31T07:51:22.355Z,8.05
2023-03-31T07:53:49.590Z,9.30
2023-03-31T07:56:17.296Z,9.95
2023-03-31T07:58:44.737Z,6.75
2023-03-31T08:01:16.860Z,6.80
2023-03-31T08:03:44.592Z,6.47
2023-03-31T08:06:11.734Z,6.50
2023-03-31T08:08:43.159Z,5.50
2023-03-31T08:11:10.476Z,7.93
2023-03-31T08:13:37.678Z,4.63
2023-03-31T08:16:05.093Z,4.88
2023-03-31T08:18:32.529Z,4.47
2023-03-31T08:20:59.718Z,5.05
2023-03-31T08:23:26.916Z,7.75
2023-03-31T08:25:53.986Z,3.40
2023-03-31T08:28:21.068Z,6.60
2023-03-31T08:30:48.260Z,5.07
2023-03-31T08:33:15.583Z,4.53
2023-03-31T08:35:42.888Z,5.47
2023-03-31T08:38:10.031Z,3.40
2023-03-31T08:40:40.830Z,2.85
2023-03-31T08:43:19.791Z,2.72
2023-03-31T08:45:48.119Z,4.35
2023-03-31T08:48:25.816Z,4.40
2023-03-31T08:51:05.590Z,3.42
2023-03-31T08:53:36.516Z,3.78
2023-03-31T08:56:06.289Z,4.22
2023-03-31T08:58:40.624Z,1.83
2023-03-31T09:01:11.136Z,5.53
2023-03-31T09:03:44.398Z,3.17
2023-03-31T09:06:23.317Z,5.45
2023-03-31T09:08:50.851Z,1.48
2023-03-31T09:11:47.239Z,4.20
2023-03-31T09:14:18.656Z,1.65
2023-03-31T09:16:51.776Z,2.15
2023-03-31T09:19:51.324Z,6.30
2023-03-31T09:22:24.160Z,3.50
2023-03-31T09:25:11.585Z,4.85
2023-03-31T09:27:41.403Z,2.22
2023-03-31T09:30:15.763Z,2.55
2023-03-31T09:32:43.437Z,4.82
2023-03-31T09:35:25.460Z,1.83
2023-03-31T09:37:53.791Z,3.23
2023-03-31T09:40:26.209Z,3.58
2023-03-31T09:43:06.853Z,4.38
2023-03-31T09:45:34.505Z,4.43
2023-03-31T09:48:07.620Z,3.08
2023-03-31T09:50:40.800Z,4.93
2023-03-31T09:53:12.637Z,2.72
2023-03-31T09:55:47.572Z,4.07
2023-03-31T09:58:15.883Z,1.42
2023-03-31T10:00:43.932Z,2.30
2023-03-31T10:03:14.149Z,3.30
2023-03-31T10:05:51.820Z,5.05
2023-03-31T10:08:24.906Z,5.05
2023-03-31T10:10:56.326Z,8.48
2023-03-31T10:13:29.380Z,4.28
2023-03-31T10:16:03.133Z,4.43
2023-03-31T10:18:34.952Z,6.13
2023-03-31T10:21:03.552Z,4.93
2023-03-31T10:23:32.713Z,6.20
2023-03-31T10:26:00.736Z,5.20
2023-03-31T10:28:28.152Z,4.07
2023-03-31T10:30:57.684Z,3.15
2023-03-31T10:33:27.070Z,11.20
2023-03-31T10:36:01.015Z,5.13
2023-03-31T10:38:30.857Z,6.63
2023-03-31T10:40:59.672Z,8.15
2023-03-31T10:43:31.531Z,6.10
2023-03-31T10:46:00.611Z,3.67
2023-03-31T10:48:31.766Z,5.10
2023-03-31T10:51:06.454Z,7.93
2023-03-31T10:53:49.774Z,6.30
2023-03-31T10:56:24.390Z,4.30
2023-03-31T10:59:05.277Z,6.18
2023-03-31T11:01:45.496Z,5.23
2023-03-31T11:04:12.760Z,6.43
2023-03-31T11:06:58.841Z,4.15
2023-03-31T11:09:35.834Z,6.90
2023-03-31T11:12:16.068Z,5.82
2023-03-31T11:15:02.274Z,6.32
2023-03-31T11:17:49.802Z,3.97
2023-03-31T11:20:26.191Z,5.18
2023-03-31T11:22:59.265Z,6.93
2023-03-31T11:25:26.425Z,5.35
2023-03-31T11:27:53.650Z,5.72
2023-03-31T11:30:30.737Z,3.92
2023-03-31T11:33:21.366Z,5.45
2023-03-31T11:35:59.755Z,5.63
2023-03-31T11:38:35.826Z,3.95
2023-03-31T11:41:09.882Z,8.10
2023-03-31T11:43:39.805Z,5.18
2023-03-31T11:46:12.685Z,2.55
2023-03-31T11:48:44.874Z,1.75
2023-03-31T11:51:23.828Z,1.38
2023-03-31T11:53:52.427Z,0.43
2023-03-31T11:56:20.332Z,1.45
2023-03-31T11:58:53.236Z,1.50
2023-03-31T12:01:26.664Z,1.38
2023-03-31T12:03:57.961Z,3.65
2023-03-31T12:06:29.041Z,0.73
2023-03-31T12:09:04.757Z,2.50
2023-03-31T12:11:38.884Z,1.20
2023-03-31T12:14:13.937Z,2.88
2023-03-31T12:16:45.968Z,1.73
2023-03-31T12:19:31.179Z,2.75
2023-03-31T12:22:06.330Z,0.80
2023-03-31T12:24:34.239Z,1.88
2023-03-31T12:27:06.171Z,3.70
2023-03-31T12:29:33.317Z,1.17
2023-03-31T12:32:01.985Z,4.40
2023-03-31T12:34:30.154Z,1.05
2023-03-31T12:37:03.582Z,0.75
2023-03-31T12:39:49.475Z,2.35
2023-03-31T12:42:25.049Z,3.13
2023-03-31T12:44:58.230Z,2.15
2023-03-31T12:47:40.446Z,1.70
2023-03-31T12:50:13.575Z,1.60
2023-03-31T12:52:55.993Z,2.67
2023-03-31T12:55:32.247Z,2.42
2023-03-31T12:58:17.983Z,2.45
2023-03-31T13:01:06.660Z,0.90
2023-03-31T13:03:45.478Z,2.20
2023-03-31T13:06:32.722Z,2.38
2023-03-31T13:09:08.919Z,1.67
2023-03-31T13:11:36.475Z,2.60
2023-03-31T13:14:13.527Z,2.00
2023-03-31T13:16:40.977Z,2.30
2023-03-31T13:19:08.360Z,2.58
2023-03-31T13:22:02.194Z,2.72
2023-03-31T13:24:31.090Z,2.58
2023-03-31T13:26:59.625Z,4.50
2023-03-31T13:29:39.059Z,1.98
2023-03-31T13:32:08.438Z,1.58
2023-03-31T13:34:41.912Z,2.53
2023-03-31T13:37:20.505Z,2.80
2023-03-31T13:39:56.762Z,3.22
2023-03-31T13:42:26.691Z,4.60
2023-03-31T13:45:06.378Z,3.50
2023-03-31T13:47:54.100Z,3.10
2023-03-31T13:50:39.989Z,2.45
2023-03-31T13:53:25.244Z,1.75
2023-03-31T13:56:11.305Z,2.88
2023-03-31T13:58:38.628Z,1.60
2023-03-31T14:01:30.032Z,1.55
2023-03-31T14:04:16.026Z,1.63
2023-03-31T14:07:09.590Z,1.38
2023-03-31T14:09:49.798Z,2.83
2023-03-31T14:12:33.918Z,1.17
2023-03-31T14:15:01.376Z,0.98
2023-03-31T14:17:37.595Z,0.95
2023-03-31T14:20:23.076Z,0.20
2023-03-31T14:22:59.315Z,2.33
2023-03-31T14:25:43.964Z,0.82
2023-03-31T14:28:26.212Z,0.88
2023-03-31T14:31:05.003Z,1.20
2023-03-31T14:33:38.772Z,1.42
2023-03-31T14:36:08.648Z,3.40
2023-03-31T14:38:36.041Z,0.85
2023-03-31T14:41:03.419Z,0.73
2023-03-31T14:43:33.478Z,1.55
2023-03-31T14:46:05.508Z,1.02
2023-03-31T14:48:34.421Z,1.27
2023-03-31T14:51:02.884Z,3.60
2023-03-31T14:53:30.143Z,0.98
2023-03-31T14:56:08.549Z,2.67
2023-03-31T14:58:37.650Z,1.83
2023-03-31T15:01:06.963Z,1.70
2023-03-31T15:03:37.792Z,2.95
2023-03-31T15:06:05.452Z,1.55
2023-03-31T15:08:33.670Z,1.95
2023-03-31T15:11:11.776Z,0.80
2023-03-31T15:13:56.768Z,2.08
2023-03-31T15:16:46.993Z,0.47
2023-03-31T15:19:36.135Z,1.27
2023-03-31T15:22:16.256Z,1.83
2023-03-31T15:24:43.398Z,1.75
2023-03-31T15:27:36.612Z,1.77
2023-03-31T15:30:09.030Z,5.35
2023-03-31T15:32:37.603Z,7.40
2023-03-31T15:37:54.837Z,1.30
2023-03-31T15:40:23.580Z,1.35
2023-03-31T15:43:02.071Z,4.97
2023-03-31T15:45:46.651Z,2.03
2023-03-31T15:48:22.057Z,1.08
2023-03-31T15:50:49.537Z,1.50
2023-03-31T15:53:42.969Z,1.50
2023-03-31T15:56:24.721Z,1.63
2023-03-31T15:58:55.171Z,2.47
2023-03-31T16:01:23.090Z,2.15
2023-03-31T16:03:52.938Z,5.55
2023-03-31T16:06:23.212Z,1.27
2023-03-31T16:08:54.841Z,2.58
2023-03-31T16:11:24.500Z,1.33
2023-03-31T16:13:55.032Z,2.25
2023-03-31T16:16:23.770Z,2.60
2023-03-31T16:19:11.420Z,1.80
2023-03-31T16:21:40.856Z,4.53
2023-03-31T16:24:08.430Z,2.05
2023-03-31T16:26:36.997Z,2.55
2023-03-31T16:29:04.587Z,3.72
2023-03-31T16:31:36.564Z,3.58
2023-03-31T16:34:05.485Z,3.78
2023-03-31T16:36:32.765Z,2.58
2023-03-31T16:39:01.863Z,3.45
2023-03-31T16:41:30.080Z,1.95
2023-03-31T16:43:57.386Z,3.70
2023-03-31T16:46:24.610Z,3.90
2023-03-31T16:48:52.165Z,3.67
2023-03-31T16:51:19.655Z,2.60
2023-03-31T16:53:47.807Z,2.15
2023-03-31T16:56:15.080Z,3.55
2023-03-31T16:58:42.545Z,4.07
2023-03-31T17:01:10.732Z,7.53
2023-03-31T17:03:40.782Z,10.27
2023-03-31T17:06:09.519Z,5.95
2023-03-31T17:08:38.185Z,15.70
2023-03-31T17:11:07.178Z,10.02
2023-03-31T17:13:34.590Z,3.60
2023-03-31T17:16:16.228Z,4.50
2023-03-31T17:18:46.341Z,5.40
2023-03-31T17:21:18.369Z,5.07
2023-03-31T17:23:46.546Z,1.83
2023-03-31T17:26:14.379Z,5.75
2023-03-31T17:28:42.064Z,25.50
2023-03-31T17:31:16.212Z,4.65
2023-03-31T17:33:43.750Z,2.35
2023-03-31T17:36:11.195Z,1.83
2023-03-31T17:38:39.706Z,3.30
2023-03-31T17:41:07.882Z,2.50
2023-03-31T17:43:35.462Z,2.80
2023-03-31T17:46:04.230Z,4.30
2023-03-31T17:48:34.059Z,2.72
2023-03-31T17:51:08.621Z,3.83
2023-03-31T17:53:36.364Z,2.10
2023-03-31T17:56:04.277Z,2.63
2023-03-31T17:58:32.231Z,4.80
2023-03-31T18:00:59.560Z,1.05
2023-03-31T18:03:29.605Z,3.05
2023-03-31T18:05:57.030Z,1.90
2023-03-31T18:08:24.154Z,4.80
2023-03-31T18:10:51.460Z,3.97
2023-03-31T18:13:18.567Z,3.15
2023-03-31T18:15:52.494Z,2.35
2023-03-31T18:18:20.663Z,1.45
2023-03-31T18:20:48.064Z,1.67
2023-03-31T18:23:15.246Z,2.47
2023-03-31T18:25:46.297Z,3.90
2023-03-31T18:28:18.030Z,2.13
2023-03-31T18:30:46.339Z,3.83
2023-03-31T18:33:13.730Z,3.67
2023-03-31T18:35:41.424Z,1.55
2023-03-31T18:38:09.790Z,5.95
2023-03-31T18:40:37.768Z,1.60
2023-03-31T18:43:05.126Z,2.55
2023-03-31T18:45:33.014Z,3.03
2023-03-31T18:48:00.715Z,5.40
2023-03-31T18:50:27.937Z,4.80
2023-03-31T18:52:55.117Z,9.05
2023-03-31T18:55:22.407Z,14.27
2023-03-31T18:57:49.686Z,5.60
2023-03-31T19:00:17.799Z,6.38
2023-03-31T19:02:45.249Z,5.15
2023-03-31T19:05:12.637Z,5.85
2023-03-31T19:07:40.659Z,8.38
2023-03-31T19:10:08.271Z,16.60
2023-03-31T19:12:35.410Z,4.97
2023-03-31T19:15:02.855Z,12.82
2023-03-31T19:17:30.351Z,9.18
2023-03-31T19:19:57.850Z,13.82
2023-03-31T19:22:27.579Z,5.72
2023-03-31T19:24:54.859Z,6.43
2023-03-31T19:27:23.040Z,8.75
2023-03-31T19:29:50.378Z,5.43
2023-03-31T19:32:17.982Z,12.52
2023-03-31T19:34:46.539Z,7.22
2023-03-31T19:37:13.720Z,6.07
2023-03-31T19:39:40.908Z,6.63
2023-03-31T19:42:08.112Z,6.38
2023-03-31T19:44:35.419Z,6.75
2023-03-31T19:47:02.606Z,8.45
2023-03-31T19:49:29.792Z,4.45
2023-03-31T19:51:57.014Z,6.10
2023-03-31T19:54:24.754Z,3.47
2023-03-31T19:56:52.041Z,3.63
2023-03-31T19:59:19.214Z,4.20
2023-03-31T20:01:46.484Z,6.32
2023-03-31T20:04:17.290Z,8.38
2023-03-31T20:06:45.283Z,2.60
2023-03-31T20:09:13.469Z,6.28
2023-03-31T20:11:42.375Z,16.42
2023-03-31T20:14:10.665Z,8.88
2023-03-31T20:16:38.165Z,4.95
2023-03-31T20:19:06.447Z,5.35
2023-03-31T20:21:35.373Z,3.88
2023-03-31T20:24:02.783Z,12.05
2023-03-31T20:26:30.579Z,8.55
2023-03-31T20:28:58.762Z,10.27
2023-03-31T20:31:27.487Z,3.95
2023-03-31T20:33:55.543Z,4.13
2023-03-31T20:36:24.242Z,6.30
2023-03-31T20:38:53.113Z,4.40
2023-03-31T20:41:21.244Z,17.10
2023-03-31T20:43:48.541Z,7.30
2023-03-31T20:46:15.741Z,10.10
2023-03-31T20:48:44.733Z,7.80
2023-03-31T20:51:14.676Z,4.40
2023-03-31T20:53:46.689Z,5.88
2023-03-31T20:56:18.586Z,2.35
2023-03-31T20:58:46.128Z,16.40
2023-03-31T21:01:14.314Z,31.77
2023-03-31T21:03:42.485Z,34.42
2023-03-31T21:06:11.747Z,18.08
2023-03-31T21:08:40.755Z,21.90
2023-03-31T21:11:08.575Z,12.63
2023-03-31T21:13:36.044Z,13.07
2023-03-31T21:16:04.565Z,9.70
2023-03-31T21:18:32.987Z,5.95
2023-03-31T21:21:03.921Z,3.45
2023-03-31T21:23:31.493Z,9.27
2023-03-31T21:26:00.183Z,5.43
2023-03-31T21:28:29.110Z,4.50
2023-03-31T21:31:03.285Z,2.38
2023-03-31T21:33:31.316Z,5.32
2023-03-31T21:35:58.624Z,2.75
2023-03-31T21:38:27.781Z,5.05
2023-03-31T21:40:58.012Z,4.03
2023-03-31T21:43:26.043Z,3.25
2023-03-31T21:45:54.519Z,4.80
2023-03-31T21:48:25.043Z,4.68
2023-03-31T21:50:54.469Z,5.68
2023-03-31T21:53:22.604Z,3.63
2023-03-31T21:55:55.460Z,6.22
2023-03-31T21:58:23.413Z,9.13
2023-03-31T22:00:50.543Z,3.53
2023-03-31T22:03:27.055Z,3.63
2023-03-31T22:05:55.989Z,5.47
2023-03-31T22:08:23.352Z,6.40
2023-03-31T22:10:51.899Z,5.47
2023-03-31T22:13:19.736Z,7.63
2023-03-31T22:15:46.907Z,7.72
2023-03-31T22:18:14.061Z,6.78
2023-03-31T22:20:41.381Z,4.18
2023-03-31T22:23:08.486Z,3.03
2023-03-31T22:25:35.922Z,4.53
2023-03-31T22:28:05.886Z,1.52
2023-03-31T22:30:33.825Z,4.38
2023-03-31T22:33:01.281Z,3.15
2023-03-31T22:35:28.804Z,3.53
2023-03-31T22:37:56.217Z,3.38
2023-03-31T22:40:24.932Z,3.13
2023-03-31T22:42:54.784Z,0.88
2023-03-31T22:45:21.993Z,1.80
2023-03-31T22:47:49.262Z,1.40
2023-03-31T22:50:16.500Z,4.50
2023-03-31T22:52:45.404Z,1.52
2023-03-31T22:55:12.548Z,4.53
2023-03-31T22:57:40.086Z,2.22
2023-03-31T23:00:07.587Z,2.65
2023-03-31T23:02:34.769Z,2.85
2023-03-31T23:05:01.959Z,2.60
2023-03-31T23:07:29.872Z,2.70
2023-03-31T23:09:57.003Z,4.00
2023-03-31T23:12:27.756Z,1.70
2023-03-31T23:14:55.341Z,0.52
2023-03-31T23:17:22.483Z,2.88
2023-03-31T23:19:49.677Z,2.55
2023-03-31T23:22:16.862Z,2.33
2023-03-31T23:24:43.967Z,1.30
2023-03-31T23:27:11.700Z,1.73
2023-03-31T23:29:38.963Z,1.02
2023-03-31T23:32:06.334Z,4.03
2023-03-31T23:34:33.510Z,3.90
2023-03-31T23:37:00.723Z,2.42
2023-03-31T23:39:27.847Z,2.38
2023-03-31T23:41:54.997Z,1.42
2023-03-31T23:44:22.550Z,2.47
2023-03-31T23:46:49.665Z,2.72
2023-03-31T23:49:16.784Z,2.00
2023-03-31T23:51:43.976Z,2.33
2023-03-31T23:54:11.092Z,5.05
2023-03-31T23:56:38.759Z,2.05
2023-03-31T23:59:05.934Z,2.75
