createdAt,value
2022-11-22T00:00:58.171Z,3.53
2022-11-22T00:03:26.333Z,2.33
2022-11-22T00:05:55.848Z,3.70
2022-11-22T00:08:24.194Z,6.13
2022-11-22T00:10:52.830Z,5.60
2022-11-22T00:13:21.717Z,6.27
2022-11-22T00:15:58.999Z,6.07
2022-11-22T00:18:27.184Z,4.37
2022-11-22T00:20:56.690Z,8.73
2022-11-22T00:23:24.896Z,7.17
2022-11-22T00:25:53.058Z,6.40
2022-11-22T00:28:21.189Z,8.90
2022-11-22T00:30:49.361Z,7.37
2022-11-22T00:33:17.513Z,7.43
2022-11-22T00:35:46.501Z,3.60
2022-11-22T00:38:15.992Z,6.57
2022-11-22T00:40:44.625Z,6.73
2022-11-22T00:43:12.800Z,5.90
2022-11-22T00:45:42.019Z,8.00
2022-11-22T00:48:10.208Z,9.07
2022-11-22T00:50:38.377Z,8.57
2022-11-22T00:53:06.500Z,5.97
2022-11-22T00:55:36.263Z,5.73
2022-11-22T00:58:04.437Z,11.67
2022-11-22T01:00:32.659Z,10.90
2022-11-22T01:03:00.855Z,6.57
2022-11-22T01:05:29.097Z,6.17
2022-11-22T01:07:57.265Z,9.97
2022-11-22T01:10:25.418Z,9.40
2022-11-22T01:12:54.928Z,14.83
2022-11-22T01:15:23.206Z,11.03
2022-11-22T01:17:51.380Z,13.90
2022-11-22T01:20:19.674Z,9.93
2022-11-22T01:22:47.824Z,10.47
2022-11-22T01:25:15.993Z,10.37
2022-11-22T01:27:44.149Z,10.83
2022-11-22T01:30:14.249Z,10.90
2022-11-22T01:32:42.407Z,11.07
2022-11-22T01:35:10.856Z,10.87
2022-11-22T01:37:39.288Z,13.67
2022-11-22T01:40:08.157Z,12.40
2022-11-22T01:42:45.973Z,11.87
2022-11-22T01:45:38.077Z,12.93
2022-11-22T01:48:08.477Z,14.87
2022-11-22T01:50:37.661Z,17.30
2022-11-22T01:53:08.345Z,11.50
2022-11-22T01:55:37.099Z,15.53
2022-11-22T01:58:05.271Z,12.87
2022-11-22T02:00:33.427Z,6.07
2022-11-22T02:03:02.764Z,19.90
2022-11-22T02:05:34.342Z,21.03
2022-11-22T02:08:06.124Z,12.87
2022-11-22T02:10:36.561Z,14.37
2022-11-22T02:13:04.806Z,16.67
2022-11-22T02:15:33.053Z,10.33
2022-11-22T02:18:01.195Z,13.03
2022-11-22T02:20:29.318Z,9.17
2022-11-22T02:23:02.828Z,11.77
2022-11-22T02:25:32.656Z,11.87
2022-11-22T02:28:02.206Z,9.40
2022-11-22T02:30:30.423Z,12.60
2022-11-22T02:32:58.572Z,11.53
2022-11-22T02:35:28.064Z,15.47
2022-11-22T02:37:57.946Z,11.43
2022-11-22T02:40:26.942Z,17.13
2022-11-22T02:42:57.554Z,20.03
2022-11-22T02:45:27.133Z,15.00
2022-11-22T02:47:55.306Z,11.37
2022-11-22T02:50:23.458Z,10.93
2022-11-22T02:52:51.643Z,9.53
2022-11-22T02:55:19.814Z,19.07
2022-11-22T02:57:47.978Z,21.40
2022-11-22T03:00:16.706Z,12.10
2022-11-22T03:02:46.225Z,12.17
2022-11-22T03:05:14.408Z,13.80
2022-11-22T03:07:42.626Z,13.50
2022-11-22T03:10:11.268Z,12.47
2022-11-22T03:12:39.449Z,12.60
2022-11-22T03:15:08.002Z,12.17
2022-11-22T03:17:36.214Z,18.60
2022-11-22T03:20:06.066Z,12.03
2022-11-22T03:22:34.464Z,11.73
2022-11-22T03:25:02.599Z,9.10
2022-11-22T03:27:30.758Z,11.80
2022-11-22T03:29:58.927Z,14.83
2022-11-22T03:32:27.073Z,11.20
2022-11-22T03:34:55.241Z,12.60
2022-11-22T03:37:24.795Z,11.37
2022-11-22T03:39:52.978Z,10.50
2022-11-22T03:42:22.122Z,14.03
2022-11-22T03:44:50.416Z,5.53
2022-11-22T03:47:18.562Z,11.67
2022-11-22T03:49:46.727Z,11.27
2022-11-22T03:52:14.987Z,10.77
2022-11-22T03:54:44.484Z,11.27
2022-11-22T03:57:12.650Z,11.00
2022-11-22T03:59:40.788Z,6.53
2022-11-22T04:02:08.972Z,19.13
2022-11-22T04:04:37.201Z,12.03
2022-11-22T04:07:05.446Z,20.17
2022-11-22T04:09:34.082Z,6.90
2022-11-22T04:12:04.035Z,9.77
2022-11-22T04:14:50.002Z,16.77
2022-11-22T04:17:38.439Z,10.23
2022-11-22T04:20:24.955Z,9.77
2022-11-22T04:22:57.349Z,13.40
2022-11-22T04:25:24.704Z,14.60
2022-11-22T04:27:54.209Z,11.10
2022-11-22T04:30:42.503Z,11.10
2022-11-22T04:33:09.792Z,7.93
2022-11-22T04:35:38.326Z,10.40
2022-11-22T04:38:06.841Z,14.47
2022-11-22T04:40:35.054Z,7.63
2022-11-22T04:43:22.218Z,9.87
2022-11-22T04:45:50.425Z,8.63
2022-11-22T04:48:18.610Z,9.40
2022-11-22T04:51:10.473Z,6.03
2022-11-22T04:53:38.645Z,8.10
2022-11-22T04:56:07.025Z,8.50
2022-11-22T04:58:36.541Z,7.20
2022-11-22T05:01:04.911Z,5.00
2022-11-22T05:03:33.117Z,7.67
2022-11-22T05:06:02.899Z,8.80
2022-11-22T05:08:31.211Z,15.23
2022-11-22T05:10:59.831Z,10.03
2022-11-22T05:13:29.140Z,16.60
2022-11-22T05:15:59.661Z,9.27
2022-11-22T05:18:28.194Z,10.50
2022-11-22T05:20:56.465Z,7.53
2022-11-22T05:23:42.634Z,6.67
2022-11-22T05:26:11.257Z,12.67
2022-11-22T05:28:40.118Z,7.83
2022-11-22T05:31:10.301Z,4.77
2022-11-22T05:33:39.686Z,10.73
2022-11-22T05:36:08.269Z,8.77
2022-11-22T05:38:37.618Z,12.87
2022-11-22T05:41:06.659Z,10.80
2022-11-22T05:43:35.113Z,7.27
2022-11-22T05:46:06.634Z,11.33
2022-11-22T05:48:36.223Z,10.87
2022-11-22T05:51:07.821Z,8.77
2022-11-22T05:53:36.272Z,7.53
2022-11-22T05:56:07.446Z,9.43
2022-11-22T05:58:36.113Z,11.30
2022-11-22T06:01:05.311Z,5.23
2022-11-22T06:03:33.789Z,11.30
2022-11-22T06:06:03.406Z,9.13
2022-11-22T06:08:32.245Z,8.43
2022-11-22T06:11:05.892Z,10.83
2022-11-22T06:13:37.382Z,9.83
2022-11-22T06:16:05.832Z,4.87
2022-11-22T06:18:34.319Z,6.80
2022-11-22T06:21:04.769Z,6.93
2022-11-22T06:23:33.029Z,9.80
2022-11-22T06:26:01.991Z,9.37
2022-11-22T06:28:30.354Z,12.93
2022-11-22T06:31:02.091Z,7.93
2022-11-22T06:33:30.250Z,11.37
2022-11-22T06:36:04.152Z,5.10
2022-11-22T06:38:32.282Z,9.83
2022-11-22T06:41:03.599Z,9.13
2022-11-22T06:43:32.061Z,15.43
2022-11-22T06:46:00.802Z,5.47
2022-11-22T06:48:30.624Z,10.13
2022-11-22T06:51:00.263Z,8.60
2022-11-22T06:53:46.153Z,11.43
2022-11-22T06:56:16.399Z,10.53
2022-11-22T06:58:45.053Z,3.13
2022-11-22T07:01:15.072Z,9.37
2022-11-22T07:03:43.641Z,5.77
2022-11-22T07:06:12.889Z,10.50
2022-11-22T07:08:43.136Z,6.73
2022-11-22T07:11:12.465Z,5.77
2022-11-22T07:13:40.992Z,6.13
2022-11-22T07:16:09.973Z,3.60
2022-11-22T07:18:38.147Z,6.57
2022-11-22T07:21:12.435Z,13.43
2022-11-22T07:23:43.025Z,8.23
2022-11-22T07:26:11.326Z,7.23
2022-11-22T07:28:39.482Z,8.40
2022-11-22T07:31:08.495Z,10.43
2022-11-22T07:33:36.668Z,7.70
2022-11-22T07:36:06.519Z,9.30
2022-11-22T07:38:34.676Z,3.83
2022-11-22T07:41:04.206Z,4.77
2022-11-22T07:43:32.656Z,7.00
2022-11-22T07:46:00.904Z,3.27
2022-11-22T07:48:29.107Z,6.60
2022-11-22T07:50:57.461Z,6.23
2022-11-22T07:53:26.065Z,9.93
2022-11-22T07:55:54.619Z,4.43
2022-11-22T07:58:24.808Z,4.73
2022-11-22T08:00:53.019Z,6.57
2022-11-22T08:03:27.024Z,4.40
2022-11-22T08:06:00.497Z,4.53
2022-11-22T08:08:28.687Z,2.97
2022-11-22T08:10:56.966Z,5.17
2022-11-22T08:13:26.471Z,2.77
2022-11-22T08:15:56.727Z,3.37
2022-11-22T08:18:26.744Z,4.43
2022-11-22T08:21:03.124Z,2.63
2022-11-22T08:23:31.300Z,2.10
2022-11-22T08:25:59.502Z,4.57
2022-11-22T08:28:29.214Z,4.47
2022-11-22T08:31:01.173Z,2.07
2022-11-22T08:33:29.334Z,3.37
2022-11-22T08:35:57.605Z,2.33
2022-11-22T08:38:25.806Z,1.93
2022-11-22T08:40:53.990Z,2.80
2022-11-22T08:43:22.149Z,3.37
2022-11-22T08:45:55.318Z,2.50
2022-11-22T08:48:23.544Z,1.73
2022-11-22T08:50:52.318Z,2.83
2022-11-22T08:53:20.449Z,4.40
2022-11-22T08:55:48.783Z,2.27
2022-11-22T08:58:17.043Z,3.43
2022-11-22T09:00:45.584Z,2.70
2022-11-22T09:03:15.106Z,2.33
2022-11-22T09:08:34.381Z,3.10
2022-11-22T09:11:05.392Z,2.87
2022-11-22T09:13:33.599Z,1.43
2022-11-22T09:16:03.193Z,1.83
2022-11-22T09:18:32.922Z,0.80
2022-11-22T09:21:01.127Z,1.97
2022-11-22T09:23:29.327Z,2.13
2022-11-22T09:26:00.824Z,2.63
2022-11-22T09:28:29.288Z,1.63
2022-11-22T09:31:01.391Z,3.03
2022-11-22T09:33:29.857Z,2.33
2022-11-22T09:36:02.947Z,0.60
2022-11-22T09:38:31.310Z,1.03
2022-11-22T09:40:59.893Z,1.07
2022-11-22T09:43:32.614Z,1.63
2022-11-22T09:46:04.645Z,0.60
2022-11-22T09:48:44.512Z,1.83
2022-11-22T09:51:16.414Z,1.40
2022-11-22T09:53:47.152Z,1.13
2022-11-22T09:56:17.123Z,0.63
2022-11-22T09:58:48.672Z,1.70
2022-11-22T10:01:19.301Z,1.00
2022-11-22T10:03:49.528Z,0.67
2022-11-22T10:06:24.088Z,3.23
2022-11-22T10:08:59.146Z,0.70
2022-11-22T10:11:36.650Z,1.30
2022-11-22T10:14:07.462Z,11.00
2022-11-22T10:16:40.164Z,5.10
2022-11-22T10:19:12.414Z,2.07
2022-11-22T10:21:42.245Z,1.53
2022-11-22T10:24:13.947Z,0.90
2022-11-22T10:26:42.621Z,1.13
2022-11-22T10:29:16.690Z,1.03
2022-11-22T10:31:47.857Z,1.67
2022-11-22T10:34:20.469Z,1.00
2022-11-22T10:36:52.455Z,1.13
2022-11-22T10:39:34.924Z,1.37
2022-11-22T10:42:10.592Z,1.87
2022-11-22T10:44:44.902Z,1.57
2022-11-22T10:47:15.197Z,0.83
2022-11-22T10:49:47.393Z,0.40
2022-11-22T10:52:21.719Z,0.43
2022-11-22T10:54:53.936Z,0.60
2022-11-22T10:57:27.269Z,1.30
2022-11-22T11:00:01.369Z,0.90
2022-11-22T11:02:37.331Z,1.70
2022-11-22T11:05:07.115Z,0.40
2022-11-22T11:07:37.259Z,0.47
2022-11-22T11:10:20.103Z,2.30
2022-11-22T11:12:56.501Z,0.50
2022-11-22T11:15:26.373Z,0.77
2022-11-22T11:17:55.967Z,0.90
2022-11-22T11:20:26.857Z,0.67
2022-11-22T11:23:14.130Z,0.50
2022-11-22T11:25:43.649Z,2.37
2022-11-22T11:28:13.598Z,1.70
2022-11-22T11:30:44.167Z,0.50
2022-11-22T11:33:22.820Z,0.50
2022-11-22T11:35:54.802Z,0.60
2022-11-22T11:38:31.341Z,0.60
2022-11-22T11:40:59.539Z,0.70
2022-11-22T11:43:27.706Z,0.50
2022-11-22T11:45:55.861Z,0.40
2022-11-22T11:48:31.015Z,0.50
2022-11-22T11:51:08.152Z,0.97
2022-11-22T11:53:37.663Z,0.50
2022-11-22T11:56:23.784Z,1.60
2022-11-22T11:58:52.942Z,0.80
2022-11-22T12:01:22.874Z,0.30
2022-11-22T12:03:59.472Z,0.40
2022-11-22T12:06:30.930Z,0.70
2022-11-22T12:09:01.056Z,0.30
2022-11-22T12:11:34.779Z,0.83
2022-11-22T12:14:19.425Z,0.40
2022-11-22T12:16:49.094Z,0.80
2022-11-22T12:19:24.795Z,0.90
2022-11-22T12:21:56.385Z,0.63
2022-11-22T12:25:02.637Z,0.97
2022-11-22T12:27:17.385Z,0.50
2022-11-22T12:29:45.538Z,2.57
2022-11-22T12:32:16.473Z,0.40
2022-11-22T12:34:52.584Z,0.40
2022-11-22T12:37:22.379Z,2.47
2022-11-22T12:39:53.299Z,0.53
2022-11-22T12:42:24.039Z,0.40
2022-11-22T12:44:54.891Z,2.03
2022-11-22T12:47:26.027Z,0.50
2022-11-22T12:49:55.263Z,0.67
2022-11-22T12:52:25.567Z,0.40
2022-11-22T12:55:01.000Z,0.60
2022-11-22T12:57:34.018Z,0.50
2022-11-22T13:00:05.920Z,0.63
2022-11-22T13:02:36.795Z,0.37
2022-11-22T13:05:06.423Z,0.40
2022-11-22T13:07:45.173Z,0.60
2022-11-22T13:10:20.730Z,0.40
2022-11-22T13:12:49.408Z,0.70
2022-11-22T13:15:21.189Z,0.47
2022-11-22T13:17:49.375Z,0.40
2022-11-22T13:20:19.784Z,2.23
2022-11-22T13:22:52.084Z,1.47
2022-11-22T13:25:32.261Z,3.70
2022-11-22T13:28:01.338Z,0.50
2022-11-22T13:30:30.568Z,0.30
2022-11-22T13:32:59.545Z,0.73
2022-11-22T13:35:30.581Z,0.40
2022-11-22T13:37:59.881Z,0.63
2022-11-22T13:40:31.754Z,0.93
2022-11-22T13:43:22.651Z,1.63
2022-11-22T13:45:51.508Z,0.50
2022-11-22T13:48:43.921Z,0.30
2022-11-22T13:51:12.842Z,0.47
2022-11-22T13:53:42.629Z,2.10
2022-11-22T13:56:25.686Z,0.60
2022-11-22T13:59:04.841Z,0.53
2022-11-22T14:01:51.787Z,1.70
2022-11-22T14:04:21.401Z,1.47
2022-11-22T14:06:50.333Z,0.40
2022-11-22T14:09:34.084Z,0.60
2022-11-22T14:12:08.176Z,0.40
2022-11-22T14:14:41.995Z,0.50
2022-11-22T14:17:17.935Z,0.40
2022-11-22T14:19:53.958Z,0.90
2022-11-22T14:22:28.028Z,1.53
2022-11-22T14:25:05.367Z,0.70
2022-11-22T14:27:39.449Z,0.50
2022-11-22T14:30:22.849Z,2.47
2022-11-22T14:32:52.763Z,0.63
2022-11-22T14:35:27.937Z,0.50
2022-11-22T14:38:15.884Z,0.40
2022-11-22T14:40:44.118Z,0.60
2022-11-22T14:43:28.509Z,0.50
2022-11-22T14:46:00.568Z,0.63
2022-11-22T14:48:31.986Z,0.60
2022-11-22T14:51:03.614Z,0.80
2022-11-22T14:53:35.083Z,0.40
2022-11-22T14:56:12.581Z,0.40
2022-11-22T14:58:42.737Z,0.47
2022-11-22T15:01:28.975Z,1.40
2022-11-22T15:09:11.231Z,2.57
2022-11-22T15:09:17.607Z,1.10
2022-11-22T15:10:03.213Z,0.70
2022-11-22T15:12:46.596Z,0.50
2022-11-22T15:58:33.272Z,0.80
2022-11-22T16:01:19.344Z,0.60
2022-11-22T16:03:51.327Z,1.60
2022-11-22T16:06:20.503Z,1.90
2022-11-22T16:08:49.818Z,0.80
2022-11-22T16:11:21.948Z,1.10
2022-11-22T16:13:50.145Z,4.53
2022-11-22T16:16:20.403Z,1.03
2022-11-22T16:18:48.806Z,0.83
2022-11-22T16:21:27.210Z,1.87
2022-11-22T16:24:13.024Z,2.33
2022-11-22T16:26:43.338Z,2.27
2022-11-22T16:29:31.152Z,2.30
2022-11-22T16:32:03.534Z,2.07
2022-11-22T16:34:31.786Z,3.70
2022-11-22T16:36:59.977Z,1.27
2022-11-22T16:39:28.516Z,2.30
2022-11-22T16:41:58.290Z,1.80
2022-11-22T16:44:26.673Z,1.20
2022-11-22T16:46:54.842Z,4.33
2022-11-22T16:49:24.066Z,1.40
2022-11-22T16:51:52.698Z,2.17
2022-11-22T16:54:23.738Z,1.00
2022-11-22T16:56:51.874Z,5.20
2022-11-22T16:59:21.369Z,2.50
2022-11-22T17:01:49.606Z,5.60
2022-11-22T17:04:25.173Z,2.03
2022-11-22T17:06:53.527Z,2.87
2022-11-22T17:09:21.763Z,3.97
2022-11-22T17:11:49.952Z,5.47
2022-11-22T17:14:18.430Z,2.67
2022-11-22T17:16:48.154Z,4.40
2022-11-22T17:22:06.953Z,4.03
2022-11-22T17:24:35.433Z,5.00
2022-11-22T17:27:03.636Z,6.10
2022-11-22T17:32:21.321Z,6.60
2022-11-22T17:34:49.473Z,9.07
2022-11-22T17:37:17.653Z,7.03
2022-11-22T17:39:46.334Z,7.60
2022-11-22T17:42:15.248Z,3.47
2022-11-22T17:44:43.389Z,7.53
2022-11-22T17:47:11.583Z,7.37
2022-11-22T17:49:41.146Z,5.13
2022-11-22T17:52:09.274Z,8.43
2022-11-22T17:54:38.726Z,11.37
2022-11-22T17:57:06.886Z,8.77
2022-11-22T17:59:35.257Z,6.97
2022-11-22T18:02:03.528Z,8.33
2022-11-22T18:04:32.110Z,9.63
2022-11-22T18:07:01.856Z,9.67
2022-11-22T18:09:30.376Z,9.07
2022-11-22T18:11:59.073Z,5.63
2022-11-22T18:14:28.154Z,6.03
2022-11-22T18:16:56.358Z,5.97
2022-11-22T18:19:24.780Z,7.73
2022-11-22T18:21:52.938Z,6.80
2022-11-22T18:24:22.470Z,5.73
2022-11-22T18:26:50.610Z,9.13
2022-11-22T18:32:07.366Z,10.40
2022-11-22T18:34:35.560Z,4.90
2022-11-22T18:37:04.578Z,6.67
2022-11-22T18:39:36.229Z,6.73
2022-11-22T18:42:05.279Z,5.50
2022-11-22T18:44:33.476Z,8.93
2022-11-22T18:47:01.681Z,4.93
2022-11-22T18:49:30.426Z,6.63
2022-11-22T18:51:59.068Z,8.17
2022-11-22T18:54:27.197Z,7.37
2022-11-22T18:56:56.693Z,8.97
2022-11-22T18:59:24.844Z,7.13
2022-11-22T19:01:53.049Z,6.43
2022-11-22T19:04:21.278Z,5.90
2022-11-22T19:06:49.455Z,5.40
2022-11-22T19:09:17.813Z,7.73
2022-11-22T19:11:45.973Z,7.77
2022-11-22T19:14:15.504Z,5.93
2022-11-22T19:16:43.647Z,4.63
2022-11-22T19:19:12.721Z,5.20
2022-11-22T19:21:40.895Z,4.67
2022-11-22T19:24:09.128Z,4.93
2022-11-22T19:26:37.345Z,9.73
2022-11-22T19:29:05.470Z,5.17
2022-11-22T19:31:36.527Z,5.30
2022-11-22T19:34:04.702Z,4.20
2022-11-22T19:36:34.420Z,8.20
2022-11-22T19:39:03.509Z,4.80
2022-11-22T19:41:31.978Z,9.27
2022-11-22T19:44:00.200Z,5.03
2022-11-22T19:46:28.841Z,9.00
2022-11-22T19:48:59.349Z,9.23
2022-11-22T19:51:28.469Z,8.87
2022-11-22T19:53:58.700Z,8.27
2022-11-22T19:56:29.500Z,5.90
2022-11-22T19:58:58.476Z,4.03
2022-11-22T20:01:27.667Z,7.80
2022-11-22T20:03:57.244Z,5.70
2022-11-22T20:06:27.027Z,7.30
2022-11-22T20:08:55.247Z,2.67
2022-11-22T20:11:23.457Z,3.60
2022-11-22T20:13:52.128Z,4.00
2022-11-22T20:16:21.970Z,4.47
2022-11-22T20:18:50.165Z,4.30
2022-11-22T20:21:22.034Z,6.83
2022-11-22T20:23:52.353Z,3.13
2022-11-22T20:26:21.346Z,7.53
2022-11-22T20:28:49.693Z,6.80
2022-11-22T20:31:18.692Z,6.67
2022-11-22T20:33:48.198Z,4.03
2022-11-22T20:36:17.025Z,4.83
2022-11-22T20:38:46.200Z,6.27
2022-11-22T20:41:16.597Z,7.60
2022-11-22T20:43:44.874Z,4.33
2022-11-22T20:46:14.017Z,8.97
2022-11-22T20:48:42.830Z,2.10
2022-11-22T20:51:12.220Z,7.60
2022-11-22T20:53:40.572Z,3.03
2022-11-22T20:56:08.990Z,5.50
2022-11-22T20:58:38.473Z,6.23
2022-11-22T21:01:07.380Z,7.07
2022-11-22T21:03:35.997Z,4.63
2022-11-22T21:06:04.790Z,4.70
2022-11-22T21:08:33.940Z,9.57
2022-11-22T21:11:05.809Z,5.50
2022-11-22T21:13:34.131Z,4.17
2022-11-22T21:16:20.658Z,7.07
2022-11-22T21:18:51.589Z,6.50
2022-11-22T21:21:22.727Z,6.23
2022-11-22T21:23:51.853Z,5.97
2022-11-22T21:26:20.318Z,8.90
2022-11-22T21:28:48.488Z,3.97
2022-11-22T21:31:18.110Z,5.10
2022-11-22T21:33:46.615Z,4.00
2022-11-22T21:36:14.980Z,6.97
2022-11-22T21:38:43.174Z,6.10
2022-11-22T21:44:01.681Z,5.17
2022-11-22T21:46:31.185Z,5.83
2022-11-22T21:48:59.356Z,2.63
2022-11-22T21:51:27.510Z,2.40
2022-11-22T21:53:58.014Z,4.53
2022-11-22T21:56:26.440Z,3.40
2022-11-22T21:58:54.614Z,5.97
2022-11-22T22:01:22.928Z,3.90
2022-11-22T22:03:52.564Z,6.00
2022-11-22T22:06:21.130Z,2.73
2022-11-22T22:08:49.274Z,3.57
2022-11-22T22:11:17.455Z,5.73
2022-11-22T22:13:46.079Z,1.90
2022-11-22T22:16:18.873Z,4.33
2022-11-22T22:18:47.538Z,4.70
2022-11-22T22:21:18.125Z,5.73
2022-11-22T22:23:46.748Z,2.63
2022-11-22T22:26:15.924Z,4.40
2022-11-22T22:28:45.155Z,8.37
2022-11-22T22:31:14.550Z,5.23
2022-11-22T22:33:46.548Z,10.60
2022-11-22T22:36:15.022Z,6.73
2022-11-22T22:38:44.558Z,4.80
2022-11-22T22:41:13.582Z,4.03
2022-11-22T22:43:42.712Z,3.73
2022-11-22T22:46:12.610Z,5.70
2022-11-22T22:48:41.256Z,2.67
2022-11-22T22:51:10.350Z,3.37
2022-11-22T22:53:38.715Z,6.10
2022-11-22T22:56:08.913Z,4.07
2022-11-22T22:58:37.222Z,3.17
2022-11-22T23:01:06.132Z,4.33
2022-11-22T23:04:05.244Z,5.50
2022-11-22T23:06:34.257Z,5.53
2022-11-22T23:09:03.077Z,4.60
2022-11-22T23:11:51.054Z,8.70
2022-11-22T23:14:22.118Z,3.93
2022-11-22T23:16:55.911Z,3.57
2022-11-22T23:19:25.512Z,6.47
2022-11-22T23:21:53.702Z,6.63
2022-11-22T23:24:22.012Z,7.50
2022-11-22T23:26:51.616Z,2.87
2022-11-22T23:29:19.766Z,6.97
2022-11-22T23:31:47.924Z,3.50
2022-11-22T23:34:16.294Z,7.80
2022-11-22T23:36:44.527Z,3.73
2022-11-22T23:39:12.697Z,7.50
2022-11-22T23:41:40.865Z,8.07
2022-11-22T23:44:10.382Z,4.13
2022-11-22T23:46:41.400Z,9.10
2022-11-22T23:49:09.589Z,6.40
2022-11-22T23:51:37.817Z,3.20
2022-11-22T23:54:06.773Z,7.77
2022-11-22T23:56:36.296Z,6.80
2022-11-22T23:59:05.509Z,4.30
