createdAt,value
2022-11-02T00:02:24.616Z,69.43
2022-11-02T00:04:51.133Z,69.00
2022-11-02T00:07:17.572Z,68.93
2022-11-02T00:09:43.999Z,68.98
2022-11-02T00:12:10.432Z,69.29
2022-11-02T00:14:36.927Z,68.50
2022-11-02T00:17:03.477Z,69.05
2022-11-02T00:19:30.293Z,68.74
2022-11-02T00:21:58.762Z,68.54
2022-11-02T00:24:25.506Z,68.27
2022-11-02T00:26:54.007Z,68.14
2022-11-02T00:29:21.547Z,67.97
2022-11-02T00:31:47.974Z,68.03
2022-11-02T00:34:14.403Z,67.78
2022-11-02T00:36:41.029Z,67.75
2022-11-02T00:39:07.624Z,67.86
2022-11-02T00:41:34.105Z,67.65
2022-11-02T00:44:00.541Z,67.44
2022-11-02T00:46:26.979Z,67.50
2022-11-02T00:48:53.517Z,67.71
2022-11-02T00:51:20.513Z,67.86
2022-11-02T00:53:46.957Z,67.72
2022-11-02T00:56:13.433Z,67.93
2022-11-02T00:58:39.867Z,67.31
2022-11-02T01:01:08.115Z,67.93
2022-11-02T01:03:34.681Z,67.52
2022-11-02T01:06:10.056Z,67.55
2022-11-02T01:08:36.545Z,67.71
2022-11-02T01:11:29.078Z,67.20
2022-11-02T01:13:55.557Z,67.54
2022-11-02T01:16:22.165Z,67.42
2022-11-02T01:18:53.824Z,67.03
2022-11-02T01:21:21.485Z,67.05
2022-11-02T01:23:48.090Z,67.34
2022-11-02T01:26:14.985Z,67.23
2022-11-02T01:28:42.240Z,66.81
2022-11-02T01:31:10.521Z,66.69
2022-11-02T01:33:38.153Z,66.63
2022-11-02T01:36:07.013Z,67.08
2022-11-02T01:38:33.966Z,66.79
2022-11-02T01:41:00.723Z,66.98
2022-11-02T01:43:33.759Z,66.93
2022-11-02T01:46:14.740Z,66.62
2022-11-02T01:49:03.566Z,67.34
2022-11-02T01:51:54.481Z,66.94
2022-11-02T01:54:26.992Z,66.60
2022-11-02T01:57:09.776Z,66.67
2022-11-02T01:59:49.109Z,66.54
2022-11-02T02:02:23.017Z,66.18
2022-11-02T02:04:58.856Z,66.78
2022-11-02T02:07:27.539Z,67.08
2022-11-02T02:09:55.746Z,66.85
2022-11-02T02:12:24.711Z,66.58
2022-11-02T02:14:53.182Z,66.44
2022-11-02T02:17:44.034Z,65.93
2022-11-02T02:20:33.523Z,66.14
2022-11-02T02:23:49.103Z,66.25
2022-11-02T02:27:07.500Z,66.59
2022-11-02T02:29:55.393Z,66.88
2022-11-02T02:32:42.911Z,66.29
2022-11-02T02:35:19.277Z,66.69
2022-11-02T02:37:59.882Z,66.68
2022-11-02T02:40:57.353Z,66.13
2022-11-02T02:43:37.817Z,66.71
2022-11-02T02:46:13.795Z,66.31
2022-11-02T02:48:46.691Z,66.97
2022-11-02T02:51:26.568Z,67.02
2022-11-02T02:54:04.917Z,66.10
2022-11-02T02:56:41.025Z,66.12
2022-11-02T02:59:20.872Z,66.07
2022-11-02T03:01:48.281Z,66.34
2022-11-02T03:04:15.672Z,65.72
2022-11-02T03:06:48.645Z,65.70
2022-11-02T03:09:25.800Z,65.85
2022-11-02T03:12:45.299Z,65.51
2022-11-02T03:15:24.384Z,66.50
2022-11-02T03:18:31.634Z,66.41
2022-11-02T03:21:20.715Z,66.91
2022-11-02T03:24:34.740Z,66.93
2022-11-02T03:27:16.097Z,67.08
2022-11-02T03:30:04.113Z,66.86
2022-11-02T03:32:45.055Z,67.42
2022-11-02T03:35:22.580Z,66.95
2022-11-02T03:38:01.312Z,67.14
2022-11-02T03:40:44.510Z,67.62
2022-11-02T03:43:14.664Z,67.16
2022-11-02T03:45:52.727Z,67.54
2022-11-02T03:48:23.150Z,67.52
2022-11-02T03:50:53.648Z,67.81
2022-11-02T03:53:38.462Z,68.18
2022-11-02T03:56:14.061Z,68.36
2022-11-02T03:58:40.506Z,68.55
2022-11-02T04:01:08.518Z,68.29
2022-11-02T04:03:43.166Z,67.77
2022-11-02T04:06:09.934Z,68.31
2022-11-02T04:08:41.455Z,68.21
2022-11-02T04:11:26.817Z,68.11
2022-11-02T04:14:12.800Z,68.82
2022-11-02T04:16:39.409Z,69.18
2022-11-02T04:19:24.413Z,68.90
2022-11-02T04:22:09.493Z,68.56
2022-11-02T04:24:54.889Z,68.89
2022-11-02T04:27:21.529Z,68.99
2022-11-02T04:29:48.933Z,68.69
2022-11-02T04:32:36.097Z,68.47
2022-11-02T04:35:03.352Z,69.61
2022-11-02T04:37:58.709Z,70.32
2022-11-02T04:40:26.394Z,69.96
2022-11-02T04:42:52.886Z,69.47
2022-11-02T04:45:19.952Z,69.63
2022-11-02T04:47:46.494Z,69.04
2022-11-02T04:50:12.977Z,68.82
2022-11-02T04:52:39.423Z,68.62
2022-11-02T04:55:06.775Z,68.87
2022-11-02T04:57:33.234Z,69.44
2022-11-02T04:59:59.836Z,69.39
2022-11-02T05:02:26.396Z,69.67
2022-11-02T05:04:53.010Z,69.69
2022-11-02T05:07:19.439Z,70.03
2022-11-02T05:09:45.910Z,69.68
2022-11-02T05:12:12.419Z,69.99
2022-11-02T05:14:38.839Z,69.71
2022-11-02T05:17:05.298Z,70.51
2022-11-02T05:19:31.729Z,70.08
2022-11-02T05:21:58.216Z,70.21
2022-11-02T05:24:24.685Z,69.99
2022-11-02T05:26:53.845Z,69.68
2022-11-02T05:29:20.814Z,69.95
2022-11-02T05:31:47.271Z,69.77
2022-11-02T05:34:13.689Z,69.47
2022-11-02T05:36:40.141Z,69.31
2022-11-02T05:39:06.646Z,68.81
2022-11-02T05:41:33.139Z,68.71
2022-11-02T05:43:59.648Z,68.65
2022-11-02T05:46:27.193Z,68.95
2022-11-02T05:48:53.645Z,68.88
2022-11-02T05:51:20.120Z,69.44
2022-11-02T05:53:46.714Z,69.02
2022-11-02T05:56:14.487Z,69.03
2022-11-02T05:58:41.010Z,69.09
2022-11-02T06:01:09.041Z,69.59
2022-11-02T06:03:36.352Z,69.17
2022-11-02T06:06:10.316Z,69.10
2022-11-02T06:08:39.125Z,68.89
2022-11-02T06:11:12.412Z,68.83
2022-11-02T06:13:40.945Z,68.96
2022-11-02T06:16:10.680Z,68.63
2022-11-02T06:18:38.740Z,68.51
2022-11-02T06:21:06.229Z,68.67
2022-11-02T06:23:33.200Z,68.52
2022-11-02T06:26:00.671Z,69.57
2022-11-02T06:28:28.304Z,69.47
2022-11-02T06:30:54.929Z,69.36
2022-11-02T06:33:21.958Z,69.04
2022-11-02T06:35:52.139Z,69.08
2022-11-02T06:38:19.307Z,69.47
2022-11-02T06:41:04.204Z,69.63
2022-11-02T06:43:30.812Z,70.36
2022-11-02T06:45:58.282Z,70.52
2022-11-02T06:48:33.093Z,69.92
2022-11-02T06:51:02.580Z,70.10
2022-11-02T06:53:29.094Z,69.65
2022-11-02T06:55:57.653Z,69.60
2022-11-02T06:58:24.979Z,69.66
2022-11-02T07:00:59.028Z,68.85
2022-11-02T07:03:26.200Z,69.14
2022-11-02T07:05:53.764Z,69.12
2022-11-02T07:08:21.855Z,69.31
2022-11-02T07:10:49.383Z,69.31
2022-11-02T07:13:16.169Z,69.71
2022-11-02T07:15:43.320Z,69.63
2022-11-02T07:18:09.848Z,69.41
2022-11-02T07:20:36.959Z,69.74
2022-11-02T07:23:04.737Z,69.45
2022-11-02T07:28:02.756Z,69.26
2022-11-02T07:30:33.643Z,69.22
2022-11-02T07:33:00.786Z,69.50
2022-11-02T07:35:27.577Z,69.23
2022-11-02T07:38:03.239Z,68.85
2022-11-02T07:40:32.886Z,68.93
2022-11-02T07:43:00.120Z,68.97
2022-11-02T07:45:27.555Z,68.40
2022-11-02T07:47:53.984Z,68.49
2022-11-02T07:50:23.390Z,67.58
2022-11-02T07:52:55.696Z,67.18
2022-11-02T07:55:29.044Z,67.71
2022-11-02T07:57:58.544Z,67.38
2022-11-02T08:00:28.429Z,67.31
2022-11-02T08:02:57.167Z,67.40
2022-11-02T08:05:24.303Z,67.55
2022-11-02T08:08:06.653Z,67.71
2022-11-02T08:10:37.253Z,68.49
2022-11-02T08:13:12.600Z,68.35
2022-11-02T08:15:39.095Z,68.32
2022-11-02T08:18:18.650Z,67.55
2022-11-02T08:20:48.734Z,67.41
2022-11-02T08:23:19.011Z,67.08
2022-11-02T08:25:48.290Z,66.46
2022-11-02T08:28:23.299Z,66.43
2022-11-02T08:30:49.903Z,66.23
2022-11-02T08:33:20.616Z,66.39
2022-11-02T08:35:48.355Z,66.00
2022-11-02T08:38:15.757Z,65.62
2022-11-02T08:40:42.597Z,65.09
2022-11-02T08:43:14.598Z,65.35
2022-11-02T08:48:31.738Z,64.37
2022-11-02T08:50:58.504Z,64.16
2022-11-02T08:53:25.105Z,63.74
2022-11-02T08:55:51.589Z,64.03
2022-11-02T08:58:18.441Z,63.73
2022-11-02T09:00:45.021Z,63.11
2022-11-02T09:03:14.763Z,62.20
2022-11-02T09:05:45.053Z,61.97
2022-11-02T09:08:18.670Z,61.19
2022-11-02T09:10:50.078Z,60.90
2022-11-02T09:13:20.756Z,61.15
2022-11-02T09:15:50.354Z,60.60
2022-11-02T09:18:16.934Z,60.37
2022-11-02T09:20:43.605Z,60.26
2022-11-02T09:23:10.757Z,60.35
2022-11-02T09:25:37.392Z,59.93
2022-11-02T09:28:04.035Z,59.79
2022-11-02T09:30:30.645Z,59.18
2022-11-02T09:33:00.041Z,59.17
2022-11-02T09:35:30.982Z,58.50
2022-11-02T09:37:57.793Z,58.43
2022-11-02T09:40:28.549Z,57.82
2022-11-02T09:43:32.367Z,56.37
2022-11-02T09:46:10.446Z,56.31
2022-11-02T09:48:45.506Z,56.61
2022-11-02T09:51:17.532Z,56.96
2022-11-02T09:54:13.312Z,56.70
2022-11-02T09:56:44.339Z,57.05
2022-11-02T09:59:26.766Z,55.81
2022-11-02T10:02:23.295Z,57.02
2022-11-02T10:05:18.788Z,55.49
2022-11-02T10:08:34.604Z,55.53
2022-11-02T10:11:47.502Z,55.73
2022-11-02T10:14:31.377Z,55.74
2022-11-02T10:17:21.412Z,56.29
2022-11-02T10:19:56.415Z,56.13
2022-11-02T10:22:32.595Z,55.79
2022-11-02T10:25:05.557Z,56.85
2022-11-02T10:27:38.809Z,56.21
2022-11-02T10:30:19.346Z,56.33
2022-11-02T10:32:52.403Z,55.64
2022-11-02T10:36:12.370Z,55.99
2022-11-02T10:39:19.190Z,56.09
2022-11-02T10:42:01.149Z,54.85
2022-11-02T10:44:42.237Z,55.41
2022-11-02T10:47:20.195Z,55.45
2022-11-02T10:50:31.278Z,55.37
2022-11-02T10:53:27.373Z,55.36
2022-11-02T10:56:10.040Z,54.59
2022-11-02T10:58:44.877Z,53.31
2022-11-02T11:01:13.192Z,54.90
2022-11-02T11:04:04.739Z,53.71
2022-11-02T11:06:37.905Z,53.28
2022-11-02T11:09:24.768Z,53.00
2022-11-02T11:12:05.761Z,51.75
2022-11-02T11:20:37.013Z,53.21
2022-11-02T11:23:09.805Z,52.93
2022-11-02T11:25:41.846Z,52.38
2022-11-02T11:28:42.652Z,52.22
2022-11-02T11:31:19.137Z,52.40
2022-11-02T11:33:54.949Z,53.00
2022-11-02T11:36:31.002Z,51.89
2022-11-02T11:39:01.877Z,52.75
2022-11-02T11:41:32.341Z,52.25
2022-11-02T11:44:01.398Z,52.00
2022-11-02T11:47:00.833Z,49.73
2022-11-02T11:50:10.943Z,49.53
2022-11-02T11:52:32.688Z,50.18
2022-11-02T11:55:31.588Z,49.19
2022-11-02T11:58:13.243Z,49.04
2022-11-02T12:00:39.840Z,49.90
2022-11-02T12:03:12.313Z,50.17
2022-11-02T12:05:56.096Z,50.62
2022-11-02T12:08:47.556Z,50.56
2022-11-02T12:11:31.857Z,50.95
2022-11-02T12:14:14.149Z,50.50
2022-11-02T12:17:06.964Z,50.81
2022-11-02T12:20:17.043Z,49.70
2022-11-02T12:23:07.933Z,49.11
2022-11-02T12:25:49.728Z,49.93
2022-11-02T12:28:55.603Z,49.70
2022-11-02T12:31:36.561Z,49.97
2022-11-02T12:34:53.308Z,49.16
2022-11-02T12:39:03.880Z,49.38
2022-11-02T12:42:09.700Z,49.77
2022-11-02T12:45:26.758Z,50.56
2022-11-02T12:47:56.203Z,51.01
2022-11-02T12:51:07.373Z,50.27
2022-11-02T12:53:44.743Z,50.75
2022-11-02T12:56:40.335Z,49.95
2022-11-02T12:59:23.488Z,50.03
2022-11-02T13:01:57.595Z,50.04
2022-11-02T13:04:36.966Z,49.98
2022-11-02T13:07:14.761Z,49.85
2022-11-02T13:09:55.627Z,49.97
2022-11-02T13:12:25.498Z,49.87
2022-11-02T13:14:57.811Z,49.80
2022-11-02T13:17:46.461Z,49.33
2022-11-02T13:20:16.233Z,50.66
2022-11-02T13:22:47.691Z,51.21
2022-11-02T13:25:34.207Z,51.46
2022-11-02T13:28:14.312Z,52.11
2022-11-02T13:30:44.405Z,52.95
2022-11-02T13:33:43.278Z,53.23
2022-11-02T13:36:10.973Z,53.66
2022-11-02T13:38:57.044Z,53.35
2022-11-02T13:41:50.083Z,53.22
2022-11-02T13:44:56.830Z,52.81
2022-11-02T13:47:55.146Z,51.11
2022-11-02T13:50:25.450Z,51.10
2022-11-02T13:52:59.834Z,50.79
2022-11-02T13:55:45.613Z,50.51
2022-11-02T13:58:25.975Z,51.33
2022-11-02T14:00:59.757Z,51.21
2022-11-02T14:04:06.981Z,49.96
2022-11-02T14:06:48.116Z,50.38
2022-11-02T14:09:42.533Z,50.88
2022-11-02T14:12:17.740Z,50.96
2022-11-02T14:14:45.474Z,51.65
2022-11-02T14:17:18.219Z,52.17
2022-11-02T14:19:47.393Z,52.97
2022-11-02T14:22:18.750Z,53.33
2022-11-02T14:24:45.344Z,53.61
2022-11-02T14:27:11.820Z,53.89
2022-11-02T14:29:50.060Z,54.54
2022-11-02T14:32:23.909Z,55.09
2022-11-02T14:35:25.280Z,54.98
2022-11-02T14:38:27.627Z,55.54
2022-11-02T14:41:00.461Z,55.44
2022-11-02T14:44:05.633Z,56.00
2022-11-02T14:46:32.008Z,56.14
2022-11-02T14:49:01.971Z,56.54
2022-11-02T14:51:37.925Z,55.78
2022-11-02T14:54:17.030Z,56.43
2022-11-02T14:57:04.468Z,55.77
2022-11-02T14:59:40.339Z,56.09
2022-11-02T15:02:42.032Z,56.42
2022-11-02T15:05:32.379Z,56.50
2022-11-02T15:08:24.438Z,56.66
2022-11-02T15:10:51.008Z,56.60
2022-11-02T15:13:20.207Z,57.19
2022-11-02T15:15:55.854Z,57.22
2022-11-02T15:18:30.345Z,57.71
2022-11-02T15:21:15.483Z,57.70
2022-11-02T15:24:02.778Z,57.77
2022-11-02T15:26:42.315Z,57.94
2022-11-02T15:29:26.806Z,57.63
2022-11-02T15:31:58.206Z,57.64
2022-11-02T15:34:47.799Z,58.01
2022-11-02T15:37:24.428Z,58.64
2022-11-02T15:39:52.767Z,59.56
2022-11-02T15:42:57.543Z,58.79
2022-11-02T15:46:00.363Z,59.56
2022-11-02T15:48:40.038Z,59.73
2022-11-02T15:51:21.728Z,59.22
2022-11-02T15:54:13.560Z,59.50
2022-11-02T15:56:52.658Z,59.52
2022-11-02T15:59:44.234Z,59.50
2022-11-02T16:02:24.093Z,58.93
2022-11-02T16:04:56.845Z,58.77
2022-11-02T16:07:33.345Z,58.85
2022-11-02T16:10:34.513Z,59.31
2022-11-02T16:13:10.067Z,59.78
2022-11-02T16:15:37.276Z,60.28
2022-11-02T16:18:04.274Z,60.55
2022-11-02T16:20:36.715Z,60.45
2022-11-02T16:23:12.988Z,60.06
2022-11-02T16:25:46.685Z,60.22
2022-11-02T16:28:25.497Z,60.84
2022-11-02T16:31:06.878Z,60.23
2022-11-02T16:33:41.393Z,61.15
2022-11-02T16:36:12.001Z,61.29
2022-11-02T16:38:45.547Z,61.41
2022-11-02T16:41:15.001Z,61.35
2022-11-02T16:43:49.373Z,61.56
2022-11-02T16:46:17.852Z,61.26
2022-11-02T16:49:23.468Z,61.19
2022-11-02T16:51:57.865Z,61.21
2022-11-02T16:54:33.446Z,61.80
2022-11-02T16:57:12.120Z,61.26
2022-11-02T16:59:50.668Z,61.41
2022-11-02T17:02:19.387Z,61.46
2022-11-02T17:04:48.369Z,61.55
2022-11-02T17:07:24.497Z,61.86
2022-11-02T17:09:58.428Z,61.39
2022-11-02T17:12:44.221Z,62.13
2022-11-02T17:15:24.203Z,62.16
2022-11-02T17:18:24.145Z,61.88
2022-11-02T17:21:12.549Z,61.78
2022-11-02T17:23:45.431Z,61.61
2022-11-02T17:26:27.600Z,61.44
2022-11-02T17:28:59.371Z,61.32
2022-11-02T17:31:35.631Z,61.00
2022-11-02T17:34:19.146Z,61.26
2022-11-02T17:36:49.296Z,61.83
2022-11-02T17:39:19.029Z,62.22
2022-11-02T17:42:12.402Z,62.14
2022-11-02T17:44:39.106Z,62.04
2022-11-02T17:47:13.450Z,61.94
2022-11-02T17:49:39.974Z,62.06
2022-11-02T17:52:07.359Z,61.93
2022-11-02T17:54:33.861Z,62.30
2022-11-02T17:57:02.087Z,62.07
2022-11-02T17:59:29.013Z,62.13
2022-11-02T18:01:55.726Z,62.07
2022-11-02T18:04:22.364Z,62.17
2022-11-02T18:06:48.799Z,62.25
2022-11-02T18:09:18.923Z,61.88
2022-11-02T18:11:46.097Z,62.21
2022-11-02T18:14:16.901Z,62.81
2022-11-02T18:16:44.623Z,63.22
2022-11-02T18:19:11.648Z,63.58
2022-11-02T18:21:38.304Z,63.55
2022-11-02T18:24:05.155Z,63.45
2022-11-02T18:26:31.605Z,63.17
2022-11-02T18:28:58.106Z,63.06
2022-11-02T18:31:24.606Z,63.16
2022-11-02T18:33:52.724Z,62.85
2022-11-02T18:36:19.628Z,62.90
2022-11-02T18:38:46.199Z,62.82
2022-11-02T18:41:29.392Z,63.04
2022-11-02T18:44:06.635Z,62.78
2022-11-02T18:46:36.090Z,63.19
2022-11-02T18:49:03.246Z,63.15
2022-11-02T18:51:29.753Z,62.94
2022-11-02T18:54:03.564Z,63.32
2022-11-02T18:56:30.223Z,63.49
2022-11-02T18:58:57.453Z,63.74
2022-11-02T19:01:25.851Z,63.77
2022-11-02T19:03:58.840Z,63.92
2022-11-02T19:06:47.282Z,63.46
2022-11-02T19:09:18.788Z,63.22
2022-11-02T19:12:00.602Z,63.96
2022-11-02T19:14:39.379Z,64.44
2022-11-02T19:17:08.642Z,64.59
2022-11-02T19:19:35.462Z,64.60
2022-11-02T19:22:03.788Z,65.26
2022-11-02T19:24:30.276Z,66.06
2022-11-02T19:26:56.773Z,65.53
2022-11-02T19:29:23.277Z,65.21
2022-11-02T19:31:49.746Z,65.11
2022-11-02T19:34:16.250Z,65.80
2022-11-02T19:36:43.393Z,65.61
2022-11-02T19:39:10.681Z,65.97
2022-11-02T19:41:38.934Z,65.21
2022-11-02T19:44:06.688Z,65.71
2022-11-02T19:46:34.070Z,66.43
2022-11-02T19:49:00.594Z,65.87
2022-11-02T19:51:30.688Z,65.64
2022-11-02T19:54:00.480Z,65.42
2022-11-02T19:56:29.871Z,65.38
2022-11-02T19:58:57.371Z,64.90
2022-11-02T20:01:30.260Z,64.99
2022-11-02T20:03:57.481Z,65.88
2022-11-02T20:06:32.803Z,65.61
2022-11-02T20:09:07.128Z,65.80
2022-11-02T20:11:34.303Z,65.87
2022-11-02T20:14:04.928Z,66.53
2022-11-02T20:16:31.427Z,66.48
2022-11-02T20:18:58.929Z,65.98
2022-11-02T20:21:34.475Z,65.86
2022-11-02T20:24:04.381Z,66.08
2022-11-02T20:26:35.376Z,67.33
2022-11-02T20:29:04.429Z,67.43
2022-11-02T20:31:38.299Z,67.21
2022-11-02T20:34:07.440Z,67.82
2022-11-02T20:36:34.739Z,67.85
2022-11-02T20:39:03.267Z,68.17
2022-11-02T20:41:29.705Z,67.90
2022-11-02T20:43:57.116Z,67.42
2022-11-02T20:46:38.944Z,66.43
2022-11-02T20:49:22.455Z,66.90
2022-11-02T20:51:54.436Z,66.80
2022-11-02T20:54:22.293Z,66.99
2022-11-02T20:56:50.257Z,66.12
2022-11-02T20:59:17.590Z,65.81
2022-11-02T21:01:44.507Z,65.84
2022-11-02T21:04:15.307Z,67.11
2022-11-02T21:06:46.157Z,66.86
2022-11-02T21:09:12.762Z,66.67
2022-11-02T21:11:58.268Z,67.55
2022-11-02T21:14:24.745Z,67.07
2022-11-02T21:16:51.215Z,66.48
2022-11-02T21:19:17.768Z,66.34
2022-11-02T21:21:44.980Z,66.92
2022-11-02T21:24:11.662Z,67.08
2022-11-02T21:26:38.153Z,66.91
2022-11-02T21:29:04.621Z,66.72
2022-11-02T21:31:31.101Z,67.03
2022-11-02T21:33:57.577Z,66.97
2022-11-02T21:36:24.035Z,67.38
2022-11-02T21:38:50.585Z,67.05
2022-11-02T21:41:26.440Z,66.86
2022-11-02T21:43:55.317Z,66.91
2022-11-02T21:46:24.059Z,66.93
2022-11-02T21:48:50.509Z,67.70
2022-11-02T21:51:20.356Z,67.36
2022-11-02T21:53:48.663Z,67.67
2022-11-02T21:56:19.541Z,68.08
2022-11-02T21:58:47.694Z,67.84
2022-11-02T22:01:39.831Z,67.99
2022-11-02T22:04:08.098Z,67.74
2022-11-02T22:06:37.302Z,67.68
2022-11-02T22:09:06.667Z,67.85
2022-11-02T22:11:33.646Z,67.47
2022-11-02T22:14:01.509Z,67.67
2022-11-02T22:16:29.111Z,67.33
2022-11-02T22:18:58.504Z,67.12
2022-11-02T22:21:28.845Z,66.85
2022-11-02T22:23:56.443Z,67.04
2022-11-02T22:26:26.117Z,68.28
2022-11-02T22:28:53.340Z,68.24
2022-11-02T22:31:24.202Z,67.68
2022-11-02T22:33:55.072Z,67.70
2022-11-02T22:36:25.777Z,67.41
2022-11-02T22:38:54.545Z,68.12
2022-11-02T22:41:40.854Z,68.50
2022-11-02T22:44:15.786Z,68.70
2022-11-02T22:46:45.893Z,68.20
2022-11-02T22:49:15.618Z,68.48
2022-11-02T22:51:48.589Z,67.93
2022-11-02T22:54:18.595Z,67.38
2022-11-02T22:56:47.730Z,67.13
2022-11-02T22:59:14.860Z,67.15
2022-11-02T23:01:41.528Z,66.72
2022-11-02T23:04:10.590Z,66.75
2022-11-02T23:06:37.168Z,66.74
2022-11-02T23:09:04.326Z,66.44
2022-11-02T23:11:36.148Z,66.15
2022-11-02T23:14:12.815Z,66.43
2022-11-02T23:16:48.874Z,66.33
2022-11-02T23:19:28.579Z,66.82
2022-11-02T23:22:30.156Z,66.91
2022-11-02T23:25:18.832Z,66.69
2022-11-02T23:28:15.829Z,66.90
2022-11-02T23:31:01.855Z,67.14
2022-11-02T23:33:36.202Z,66.49
2022-11-02T23:36:15.218Z,66.87
2022-11-02T23:39:05.976Z,67.38
2022-11-02T23:41:35.732Z,68.01
2022-11-02T23:44:11.936Z,67.49
2022-11-02T23:46:39.773Z,68.78
2022-11-02T23:49:06.533Z,67.94
2022-11-02T23:51:51.905Z,67.19
2022-11-02T23:54:37.067Z,67.56
2022-11-02T23:57:03.702Z,67.71
2022-11-02T23:59:30.263Z,66.98
