createdAt,value
2017-01-31T00:00:20.106Z,0
2017-01-31T00:02:32.374Z,0
2017-01-31T00:04:42.863Z,0
2017-01-31T00:06:55.207Z,0
2017-01-31T00:09:02.594Z,0
2017-01-31T00:11:10.011Z,0
2017-01-31T00:13:22.927Z,0
2017-01-31T00:15:35.552Z,0
2017-01-31T00:17:47.881Z,0
2017-01-31T00:20:00.198Z,0
2017-01-31T00:22:12.585Z,0
2017-01-31T00:24:24.815Z,0
2017-01-31T00:26:37.299Z,0
2017-01-31T00:28:49.623Z,0
2017-01-31T00:30:56.827Z,0
2017-01-31T00:33:09.130Z,0
2017-01-31T00:35:21.379Z,0
2017-01-31T00:37:33.643Z,0
2017-01-31T00:39:46.034Z,0
2017-01-31T00:41:53.212Z,0
2017-01-31T00:44:00.344Z,0
2017-01-31T00:46:12.511Z,0
2017-01-31T00:48:24.854Z,0
2017-01-31T00:50:37.335Z,0
2017-01-31T00:52:44.675Z,0
2017-01-31T00:54:56.952Z,0
2017-01-31T00:57:04.318Z,0
2017-01-31T00:59:16.489Z,0
2017-01-31T01:01:28.757Z,0
2017-01-31T01:03:41.168Z,0
2017-01-31T01:05:51.771Z,0
2017-01-31T01:08:04.053Z,0
2017-01-31T01:10:16.456Z,0
2017-01-31T01:12:28.793Z,0
2017-01-31T01:14:41.000Z,0
2017-01-31T01:16:43.276Z,0
2017-01-31T01:21:05.982Z,0
2017-01-31T01:23:18.900Z,0
2017-01-31T01:25:31.379Z,0
2017-01-31T01:27:43.490Z,0
2017-01-31T01:29:55.685Z,0
2017-01-31T01:32:07.844Z,0
2017-01-31T01:34:20.091Z,0
2017-01-31T01:36:32.319Z,0
2017-01-31T01:38:44.605Z,0
2017-01-31T01:40:56.817Z,0
2017-01-31T01:43:09.102Z,0
2017-01-31T01:45:21.389Z,0
2017-01-31T01:47:33.602Z,0
2017-01-31T01:49:46.058Z,0
2017-01-31T01:51:53.459Z,0
2017-01-31T01:54:05.696Z,0
2017-01-31T01:56:17.840Z,0
2017-01-31T01:58:30.701Z,0
2017-01-31T02:00:37.961Z,0
2017-01-31T02:02:50.277Z,0
2017-01-31T02:05:02.594Z,0
2017-01-31T02:07:04.877Z,0
2017-01-31T02:09:17.082Z,0
2017-01-31T02:11:24.585Z,0
2017-01-31T02:13:36.916Z,0
2017-01-31T02:15:44.066Z,0
2017-01-31T02:17:54.527Z,0
2017-01-31T02:20:06.864Z,0
2017-01-31T02:22:14.333Z,0
2017-01-31T02:24:26.587Z,0
2017-01-31T02:26:33.748Z,0
2017-01-31T02:28:40.976Z,0
2017-01-31T02:30:53.252Z,0
2017-01-31T02:33:05.956Z,0
2017-01-31T02:35:13.747Z,0
2017-01-31T02:37:26.099Z,0
2017-01-31T02:41:49.013Z,0
2017-01-31T02:44:01.436Z,0
2017-01-31T02:46:13.792Z,0
2017-01-31T02:48:26.054Z,0
2017-01-31T02:50:38.359Z,0
2017-01-31T02:52:45.563Z,0
2017-01-31T02:54:57.736Z,0
2017-01-31T02:57:09.912Z,0
2017-01-31T02:59:22.175Z,0
2017-01-31T03:01:34.547Z,0
2017-01-31T03:03:46.711Z,0
2017-01-31T03:05:58.907Z,0
2017-01-31T03:08:11.493Z,0
2017-01-31T03:10:24.012Z,0
2017-01-31T03:12:36.296Z,0
2017-01-31T03:14:48.671Z,0
2017-01-31T03:17:00.929Z,0
2017-01-31T03:19:13.264Z,0
2017-01-31T03:21:25.475Z,0
2017-01-31T03:23:37.807Z,0
2017-01-31T03:25:45.056Z,0
2017-01-31T03:27:57.413Z,0
2017-01-31T03:30:09.664Z,0
2017-01-31T03:32:22.017Z,0
2017-01-31T03:34:34.364Z,0
2017-01-31T03:36:46.689Z,0
2017-01-31T03:38:59.073Z,0
2017-01-31T03:41:06.337Z,0
2017-01-31T03:43:13.755Z,0
2017-01-31T03:45:26.287Z,0
2017-01-31T03:47:38.674Z,0
2017-01-31T03:49:50.989Z,0
2017-01-31T03:51:58.183Z,0
2017-01-31T03:54:10.499Z,0
2017-01-31T03:56:22.730Z,0
2017-01-31T03:58:34.880Z,0
2017-01-31T04:00:47.126Z,0
2017-01-31T04:02:59.304Z,0
2017-01-31T04:05:11.434Z,0
2017-01-31T04:07:23.576Z,0
2017-01-31T04:09:35.674Z,0
2017-01-31T04:11:48.090Z,0
2017-01-31T04:13:55.312Z,0
2017-01-31T04:16:07.539Z,0
2017-01-31T04:18:14.806Z,0
2017-01-31T04:20:27.292Z,0
2017-01-31T04:22:40.068Z,0
2017-01-31T04:24:52.397Z,0
2017-01-31T04:27:04.752Z,0
2017-01-31T04:29:17.235Z,0
2017-01-31T04:31:29.538Z,0
2017-01-31T04:33:42.144Z,0
2017-01-31T04:35:54.370Z,0
2017-01-31T04:38:06.584Z,0
2017-01-31T04:40:18.957Z,0
2017-01-31T04:42:31.146Z,0
2017-01-31T04:44:43.415Z,0
2017-01-31T04:46:55.546Z,0
2017-01-31T04:49:07.707Z,0
2017-01-31T04:51:20.081Z,0
2017-01-31T04:53:27.220Z,0
2017-01-31T04:55:39.388Z,0
2017-01-31T04:57:47.439Z,0
2017-01-31T05:00:00.130Z,0
2017-01-31T05:02:12.496Z,0
2017-01-31T05:04:24.688Z,0
2017-01-31T05:06:36.919Z,0
2017-01-31T05:08:49.182Z,0
2017-01-31T05:10:51.336Z,0
2017-01-31T05:13:03.807Z,0
2017-01-31T05:15:15.971Z,0
2017-01-31T05:17:28.325Z,0
2017-01-31T05:19:40.564Z,0
2017-01-31T05:21:52.885Z,0
2017-01-31T05:24:05.053Z,0
2017-01-31T05:26:17.310Z,0
2017-01-31T05:28:29.653Z,0
2017-01-31T05:30:41.942Z,0
2017-01-31T05:32:44.899Z,0
2017-01-31T05:34:57.582Z,0
2017-01-31T05:37:09.726Z,0
2017-01-31T05:41:33.486Z,0
2017-01-31T05:43:45.784Z,0
2017-01-31T05:45:58.008Z,0
2017-01-31T05:48:05.240Z,0
2017-01-31T05:50:17.576Z,0
2017-01-31T05:52:30.027Z,0
2017-01-31T05:54:42.341Z,0
2017-01-31T05:56:54.650Z,0
2017-01-31T05:59:06.956Z,0
2017-01-31T06:01:19.209Z,0
2017-01-31T06:03:31.348Z,0
2017-01-31T06:05:43.603Z,0
2017-01-31T06:10:02.237Z,0
2017-01-31T06:12:14.460Z,0
2017-01-31T06:14:26.671Z,0
2017-01-31T06:16:33.894Z,0
2017-01-31T06:18:46.195Z,0
2017-01-31T06:20:58.350Z,0
2017-01-31T06:23:10.685Z,0
2017-01-31T06:25:16.302Z,0
2017-01-31T06:27:28.658Z,0
2017-01-31T06:29:41.152Z,0
2017-01-31T06:31:53.465Z,0
2017-01-31T06:34:05.646Z,0
2017-01-31T06:36:17.873Z,0
2017-01-31T06:38:30.191Z,0
2017-01-31T06:40:37.597Z,0
2017-01-31T06:42:50.556Z,5
2017-01-31T06:45:02.889Z,5
2017-01-31T06:47:21.684Z,10
2017-01-31T06:49:35.515Z,10
2017-01-31T06:51:47.731Z,10
2017-01-31T06:54:00.030Z,10
2017-01-31T06:56:12.268Z,15
2017-01-31T06:58:24.586Z,20
2017-01-31T07:00:30.257Z,15
2017-01-31T07:02:37.544Z,15
2017-01-31T07:04:49.972Z,20
2017-01-31T07:07:02.201Z,25
2017-01-31T07:09:14.492Z,30
2017-01-31T07:11:21.863Z,35
2017-01-31T07:13:34.185Z,25
2017-01-31T07:15:46.576Z,35
2017-01-31T07:17:54.382Z,35
2017-01-31T07:20:06.836Z,40
2017-01-31T07:22:19.067Z,40
2017-01-31T07:24:31.325Z,50
2017-01-31T07:26:43.578Z,60
2017-01-31T07:28:55.720Z,65
2017-01-31T07:31:07.939Z,60
2017-01-31T07:33:20.394Z,50
2017-01-31T07:35:32.834Z,45
2017-01-31T07:37:48.475Z,40
2017-01-31T07:40:00.855Z,45
2017-01-31T07:42:13.434Z,40
2017-01-31T07:44:25.627Z,50
2017-01-31T07:46:38.051Z,40
2017-01-31T07:48:50.228Z,45
2017-01-31T07:51:03.147Z,55
2017-01-31T07:53:16.016Z,80
2017-01-31T07:55:28.774Z,110
2017-01-31T07:57:41.770Z,130
2017-01-31T07:59:57.218Z,140
2017-01-31T08:02:10.375Z,120
2017-01-31T08:04:16.153Z,100
2017-01-31T08:06:23.324Z,100
2017-01-31T08:08:35.742Z,90
2017-01-31T08:10:47.913Z,105
2017-01-31T08:12:55.196Z,160
2017-01-31T08:15:07.391Z,105
2017-01-31T08:17:19.663Z,105
2017-01-31T08:19:31.943Z,160
2017-01-31T08:21:42.506Z,170
2017-01-31T08:23:54.770Z,200
2017-01-31T08:26:06.949Z,200
2017-01-31T08:28:19.549Z,165
2017-01-31T08:30:27.299Z,170
2017-01-31T08:32:39.594Z,210
2017-01-31T08:34:46.974Z,235
2017-01-31T08:36:59.206Z,230
2017-01-31T08:39:06.445Z,205
2017-01-31T08:41:13.905Z,170
2017-01-31T08:43:26.152Z,165
2017-01-31T08:45:38.853Z,170
2017-01-31T08:47:51.045Z,170
2017-01-31T08:50:03.297Z,150
2017-01-31T08:52:05.588Z,165
2017-01-31T08:54:12.873Z,170
2017-01-31T08:56:25.049Z,175
2017-01-31T08:58:37.321Z,190
2017-01-31T09:00:49.443Z,190
2017-01-31T09:03:01.983Z,170
2017-01-31T09:05:14.721Z,180
2017-01-31T09:07:27.199Z,150
2017-01-31T09:09:39.589Z,155
2017-01-31T09:11:46.757Z,175
2017-01-31T09:13:59.248Z,195
2017-01-31T09:16:11.526Z,175
2017-01-31T09:18:23.968Z,160
2017-01-31T09:20:36.304Z,155
2017-01-31T09:22:48.748Z,145
2017-01-31T09:25:01.051Z,160
2017-01-31T09:27:13.264Z,170
2017-01-31T09:29:25.499Z,190
2017-01-31T09:31:37.806Z,245
2017-01-31T09:33:50.229Z,280
2017-01-31T09:35:57.459Z,275
2017-01-31T09:38:09.697Z,265
2017-01-31T09:40:22.307Z,305
2017-01-31T09:42:34.736Z,285
2017-01-31T09:44:46.938Z,195
2017-01-31T09:46:54.970Z,160
2017-01-31T09:49:07.128Z,155
2017-01-31T09:51:19.511Z,145
2017-01-31T09:53:31.811Z,165
2017-01-31T09:55:39.186Z,185
2017-01-31T09:57:51.324Z,205
2017-01-31T10:00:03.566Z,225
2017-01-31T10:02:15.865Z,235
2017-01-31T10:04:23.177Z,275
2017-01-31T10:06:35.318Z,270
2017-01-31T10:08:47.622Z,280
2017-01-31T10:10:54.938Z,270
2017-01-31T10:13:07.223Z,250
2017-01-31T10:15:19.997Z,230
2017-01-31T10:17:32.577Z,200
2017-01-31T10:19:44.834Z,215
2017-01-31T10:21:52.038Z,235
2017-01-31T10:23:56.419Z,245
2017-01-31T10:25:58.674Z,195
2017-01-31T10:28:11.026Z,195
2017-01-31T10:30:23.218Z,180
2017-01-31T10:32:35.498Z,205
2017-01-31T10:34:42.687Z,225
2017-01-31T10:36:55.117Z,250
2017-01-31T10:39:07.352Z,255
2017-01-31T10:41:20.008Z,270
2017-01-31T10:43:32.209Z,310
2017-01-31T10:45:44.588Z,280
2017-01-31T10:47:51.935Z,285
2017-01-31T10:50:04.300Z,265
2017-01-31T10:52:17.084Z,255
2017-01-31T10:54:29.580Z,265
2017-01-31T10:56:41.797Z,260
2017-01-31T10:58:49.124Z,310
2017-01-31T11:01:01.444Z,275
2017-01-31T11:03:16.219Z,220
2017-01-31T11:05:24.195Z,195
2017-01-31T11:07:37.100Z,185
2017-01-31T11:09:50.966Z,235
2017-01-31T11:12:04.470Z,235
2017-01-31T11:14:18.708Z,265
2017-01-31T11:16:31.354Z,260
2017-01-31T11:18:43.698Z,235
2017-01-31T11:20:55.935Z,265
2017-01-31T11:23:08.852Z,320
2017-01-31T11:25:21.610Z,380
2017-01-31T11:27:38.313Z,405
2017-01-31T11:29:52.255Z,505
2017-01-31T11:32:02.082Z,460
2017-01-31T11:34:14.558Z,345
2017-01-31T11:36:26.857Z,315
2017-01-31T11:38:39.211Z,360
2017-01-31T11:40:54.408Z,285
2017-01-31T11:43:02.100Z,195
2017-01-31T11:45:14.298Z,265
2017-01-31T11:47:22.123Z,205
2017-01-31T11:49:30.500Z,270
2017-01-31T11:51:42.823Z,225
2017-01-31T11:53:55.541Z,285
2017-01-31T11:56:03.753Z,235
2017-01-31T11:58:11.133Z,270
2017-01-31T12:00:23.569Z,175
2017-01-31T12:02:36.478Z,185
2017-01-31T12:04:49.020Z,225
2017-01-31T12:06:58.081Z,215
2017-01-31T12:09:10.625Z,210
2017-01-31T12:11:22.764Z,195
2017-01-31T12:13:35.004Z,160
2017-01-31T12:15:47.325Z,150
2017-01-31T12:17:59.702Z,190
2017-01-31T12:20:12.015Z,200
2017-01-31T12:22:17.479Z,210
2017-01-31T12:24:29.834Z,185
2017-01-31T12:26:42.189Z,200
2017-01-31T12:28:54.331Z,195
2017-01-31T12:31:06.611Z,160
2017-01-31T12:33:13.882Z,170
2017-01-31T12:35:26.159Z,215
2017-01-31T12:37:38.773Z,160
2017-01-31T12:39:51.127Z,160
2017-01-31T12:42:03.389Z,135
2017-01-31T12:44:15.704Z,125
2017-01-31T12:46:22.930Z,120
2017-01-31T12:48:35.263Z,105
2017-01-31T12:50:47.693Z,95
2017-01-31T12:53:00.085Z,90
2017-01-31T12:55:12.314Z,110
2017-01-31T12:57:24.489Z,90
2017-01-31T12:59:36.992Z,90
2017-01-31T13:01:49.279Z,110
2017-01-31T13:04:01.548Z,105
2017-01-31T13:06:09.002Z,90
2017-01-31T13:08:21.207Z,95
2017-01-31T13:10:33.509Z,90
2017-01-31T13:12:40.928Z,90
2017-01-31T13:14:48.286Z,90
2017-01-31T13:17:00.620Z,95
2017-01-31T13:19:12.841Z,95
2017-01-31T13:21:25.580Z,115
2017-01-31T13:23:38.000Z,125
2017-01-31T13:25:50.296Z,90
2017-01-31T13:28:02.452Z,70
2017-01-31T13:30:14.886Z,55
2017-01-31T13:32:17.207Z,45
2017-01-31T13:34:29.468Z,75
2017-01-31T13:36:41.687Z,100
2017-01-31T13:38:52.215Z,100
2017-01-31T13:43:56.083Z,85
2017-01-31T13:46:38.121Z,115
2017-01-31T13:48:50.540Z,95
2017-01-31T13:51:03.250Z,115
2017-01-31T13:53:10.574Z,135
2017-01-31T13:55:17.921Z,125
2017-01-31T13:57:30.388Z,120
2017-01-31T13:59:42.661Z,120
2017-01-31T14:01:54.923Z,140
2017-01-31T14:04:02.252Z,110
2017-01-31T14:06:14.560Z,100
2017-01-31T14:08:27.340Z,105
2017-01-31T14:10:39.471Z,95
2017-01-31T14:12:51.842Z,100
2017-01-31T14:15:03.952Z,125
2017-01-31T14:17:11.263Z,125
2017-01-31T14:19:23.598Z,115
2017-01-31T14:21:36.012Z,105
2017-01-31T14:23:48.420Z,100
2017-01-31T14:25:55.787Z,90
2017-01-31T14:28:03.239Z,95
2017-01-31T14:30:15.484Z,90
2017-01-31T14:32:27.724Z,80
2017-01-31T14:34:40.084Z,95
2017-01-31T14:36:52.410Z,105
2017-01-31T14:39:06.061Z,120
2017-01-31T14:41:18.494Z,130
2017-01-31T14:43:31.093Z,130
2017-01-31T14:45:43.350Z,115
2017-01-31T14:47:55.534Z,125
2017-01-31T14:50:07.759Z,105
2017-01-31T14:52:20.180Z,115
2017-01-31T14:54:32.493Z,120
2017-01-31T14:56:44.813Z,90
2017-01-31T14:58:57.029Z,75
2017-01-31T15:01:09.679Z,80
2017-01-31T15:03:22.146Z,85
2017-01-31T15:05:34.459Z,75
2017-01-31T15:07:47.063Z,70
2017-01-31T15:09:59.408Z,60
2017-01-31T15:12:11.609Z,55
2017-01-31T15:14:23.881Z,55
2017-01-31T15:16:36.182Z,55
2017-01-31T15:20:59.056Z,45
2017-01-31T15:23:11.256Z,40
2017-01-31T15:25:23.458Z,30
2017-01-31T15:27:35.690Z,30
2017-01-31T15:29:46.501Z,35
2017-01-31T15:31:57.171Z,40
2017-01-31T15:34:09.498Z,30
2017-01-31T15:36:21.964Z,25
2017-01-31T15:38:34.452Z,20
2017-01-31T15:40:46.946Z,20
2017-01-31T15:42:59.144Z,15
2017-01-31T15:45:11.375Z,15
2017-01-31T15:47:23.965Z,15
2017-01-31T15:49:36.171Z,15
2017-01-31T15:51:48.475Z,15
2017-01-31T15:54:00.711Z,15
2017-01-31T15:56:12.900Z,10
2017-01-31T15:58:25.213Z,10
2017-01-31T16:00:37.420Z,10
2017-01-31T16:02:49.704Z,5
2017-01-31T16:05:01.905Z,5
2017-01-31T16:07:14.211Z,5
2017-01-31T16:09:26.461Z,5
2017-01-31T16:11:39.046Z,5
2017-01-31T16:13:51.755Z,5
2017-01-31T16:16:03.947Z,0
2017-01-31T16:18:16.299Z,0
2017-01-31T16:20:28.748Z,0
2017-01-31T16:22:41.127Z,0
2017-01-31T16:24:53.480Z,0
2017-01-31T16:27:00.962Z,0
2017-01-31T16:29:14.971Z,0
2017-01-31T16:31:46.676Z,0
2017-01-31T16:33:53.958Z,0
2017-01-31T16:36:06.273Z,0
2017-01-31T16:38:18.558Z,0
2017-01-31T16:40:31.002Z,0
2017-01-31T16:42:43.387Z,0
2017-01-31T16:44:55.608Z,0
2017-01-31T16:47:08.357Z,0
2017-01-31T16:49:20.772Z,0
2017-01-31T16:51:33.181Z,0
2017-01-31T16:53:40.709Z,0
2017-01-31T16:55:53.614Z,0
2017-01-31T16:58:06.054Z,0
2017-01-31T17:00:18.404Z,0
2017-01-31T17:02:30.627Z,0
2017-01-31T17:04:43.056Z,0
2017-01-31T17:06:50.468Z,0
2017-01-31T17:09:03.014Z,0
2017-01-31T17:11:15.317Z,0
2017-01-31T17:13:27.575Z,0
2017-01-31T17:15:39.804Z,0
2017-01-31T17:17:47.065Z,0
2017-01-31T17:19:54.362Z,0
2017-01-31T17:22:06.675Z,0
2017-01-31T17:24:18.952Z,0
2017-01-31T17:26:31.280Z,0
2017-01-31T17:28:38.691Z,0
2017-01-31T17:30:51.495Z,0
2017-01-31T17:33:03.636Z,0
2017-01-31T17:35:15.811Z,0
2017-01-31T17:37:28.103Z,0
2017-01-31T17:39:40.274Z,0
2017-01-31T17:41:52.505Z,0
2017-01-31T17:43:59.917Z,0
2017-01-31T17:46:07.377Z,0
2017-01-31T17:48:19.747Z,0
2017-01-31T17:50:30.419Z,0
2017-01-31T17:52:37.751Z,0
2017-01-31T17:54:50.032Z,0
2017-01-31T17:56:57.594Z,0
2017-01-31T17:59:10.136Z,0
2017-01-31T18:01:22.281Z,0
2017-01-31T18:03:34.516Z,0
2017-01-31T18:05:46.735Z,0
2017-01-31T18:08:14.293Z,0
2017-01-31T18:10:42.313Z,0
2017-01-31T18:13:21.107Z,0
2017-01-31T18:15:52.643Z,0
2017-01-31T18:18:25.921Z,0
2017-01-31T18:21:21.170Z,0
2017-01-31T18:24:16.750Z,0
2017-01-31T18:27:11.712Z,0
2017-01-31T18:30:06.808Z,0
2017-01-31T18:33:02.700Z,0
2017-01-31T18:35:54.244Z,0
2017-01-31T18:38:49.632Z,0
2017-01-31T18:41:45.944Z,0
2017-01-31T18:44:40.725Z,0
2017-01-31T18:47:37.790Z,0
2017-01-31T18:50:31.993Z,0
2017-01-31T18:53:26.843Z,0
2017-01-31T18:56:21.266Z,0
2017-01-31T18:59:14.510Z,0
2017-01-31T19:02:09.012Z,0
2017-01-31T19:05:01.616Z,0
2017-01-31T19:07:56.310Z,0
2017-01-31T19:10:50.932Z,0
2017-01-31T19:13:46.032Z,0
2017-01-31T19:16:41.891Z,0
2017-01-31T19:19:38.799Z,0
2017-01-31T19:22:37.082Z,0
2017-01-31T19:25:40.445Z,0
2017-01-31T19:28:42.057Z,0
2017-01-31T19:31:42.835Z,0
2017-01-31T19:34:38.936Z,0
2017-01-31T19:37:42.425Z,0
2017-01-31T19:40:41.791Z,0
2017-01-31T19:43:43.397Z,0
2017-01-31T19:46:44.484Z,0
2017-01-31T19:49:36.828Z,0
2017-01-31T19:52:38.729Z,0
2017-01-31T19:55:32.973Z,0
2017-01-31T19:58:35.516Z,0
2017-01-31T20:01:39.863Z,0
2017-01-31T20:04:43.581Z,0
2017-01-31T20:07:42.856Z,0
2017-01-31T20:10:43.103Z,0
2017-01-31T20:13:22.435Z,0
2017-01-31T20:15:52.798Z,0
2017-01-31T20:18:01.489Z,0
2017-01-31T20:20:14.321Z,0
2017-01-31T20:22:27.553Z,0
2017-01-31T20:24:39.789Z,0
2017-01-31T20:26:52.611Z,0
2017-01-31T20:29:05.151Z,0
2017-01-31T20:31:17.626Z,0
2017-01-31T20:33:30.372Z,0
2017-01-31T20:35:53.536Z,0
2017-01-31T20:38:21.351Z,0
2017-01-31T20:40:34.410Z,0
2017-01-31T20:42:46.680Z,0
2017-01-31T20:44:58.919Z,0
2017-01-31T20:47:01.207Z,0
2017-01-31T20:49:08.851Z,0
2017-01-31T20:51:21.172Z,0
2017-01-31T20:53:34.785Z,0
2017-01-31T20:55:42.426Z,0
2017-01-31T20:57:49.695Z,0
2017-01-31T21:00:02.169Z,0
2017-01-31T21:02:12.814Z,0
2017-01-31T21:04:20.196Z,0
2017-01-31T21:06:32.579Z,0
2017-01-31T21:08:45.322Z,0
2017-01-31T21:10:57.791Z,0
2017-01-31T21:13:10.094Z,0
2017-01-31T21:15:22.394Z,0
2017-01-31T21:17:34.811Z,0
2017-01-31T21:19:47.203Z,0
2017-01-31T21:21:59.511Z,0
2017-01-31T21:24:11.850Z,0
2017-01-31T21:26:24.075Z,0
2017-01-31T21:28:36.467Z,0
2017-01-31T21:30:49.239Z,0
2017-01-31T21:33:01.725Z,0
2017-01-31T21:35:14.108Z,0
2017-01-31T21:37:28.080Z,0
2017-01-31T21:39:40.720Z,0
2017-01-31T21:41:52.960Z,0
2017-01-31T21:44:05.243Z,0
2017-01-31T21:46:17.429Z,0
2017-01-31T21:48:29.707Z,0
2017-01-31T21:50:42.146Z,0
2017-01-31T21:52:54.486Z,0
2017-01-31T21:55:03.798Z,0
2017-01-31T21:57:31.984Z,0
2017-01-31T22:00:23.147Z,0
2017-01-31T22:02:58.406Z,0
2017-01-31T22:05:20.240Z,0
2017-01-31T22:07:41.283Z,0
2017-01-31T22:10:03.318Z,0
2017-01-31T22:12:23.092Z,0
2017-01-31T22:14:47.361Z,0
2017-01-31T22:17:14.132Z,0
2017-01-31T22:19:41.075Z,0
2017-01-31T22:22:06.945Z,0
2017-01-31T22:24:33.965Z,0
2017-01-31T22:27:01.563Z,0
2017-01-31T22:29:28.808Z,0
2017-01-31T22:31:53.769Z,0
2017-01-31T22:34:23.073Z,0
2017-01-31T22:36:54.089Z,0
2017-01-31T22:39:15.737Z,0
2017-01-31T22:41:51.743Z,0
2017-01-31T22:44:26.586Z,0
2017-01-31T22:47:01.646Z,0
2017-01-31T22:49:45.346Z,0
2017-01-31T22:52:13.609Z,0
2017-01-31T22:54:34.940Z,0
2017-01-31T22:57:09.008Z,0
2017-01-31T22:59:38.122Z,0
2017-01-31T23:02:03.793Z,0
2017-01-31T23:04:27.502Z,0
2017-01-31T23:06:58.553Z,0
2017-01-31T23:09:25.676Z,0
2017-01-31T23:12:02.649Z,0
2017-01-31T23:14:31.752Z,0
2017-01-31T23:16:58.847Z,0
2017-01-31T23:19:27.203Z,0
2017-01-31T23:21:51.847Z,0
2017-01-31T23:24:23.888Z,0
2017-01-31T23:26:51.333Z,0
2017-01-31T23:29:18.978Z,0
2017-01-31T23:31:44.459Z,0
2017-01-31T23:34:10.463Z,0
2017-01-31T23:36:39.296Z,0
2017-01-31T23:39:09.559Z,0
2017-01-31T23:41:39.128Z,0
2017-01-31T23:44:10.193Z,0
2017-01-31T23:46:40.505Z,0
2017-01-31T23:48:48.231Z,0
2017-01-31T23:51:00.357Z,0
2017-01-31T23:53:13.199Z,0
2017-01-31T23:55:25.667Z,0
2017-01-31T23:57:38.036Z,0
