createdAt,value
2017-09-16T00:00:10.722Z,0.00
2017-09-16T00:01:10.654Z,0.00
2017-09-16T00:02:10.638Z,0.00
2017-09-16T00:03:10.627Z,0.00
2017-09-16T00:04:10.610Z,0.00
2017-09-16T00:05:10.644Z,0.00
2017-09-16T00:06:10.628Z,0.00
2017-09-16T00:07:10.563Z,0.00
2017-09-16T00:08:10.548Z,0.00
2017-09-16T00:09:10.536Z,0.00
2017-09-16T00:10:10.530Z,0.00
2017-09-16T00:11:10.554Z,0.00
2017-09-16T00:12:10.489Z,0.00
2017-09-16T00:13:10.475Z,0.00
2017-09-16T00:14:10.464Z,0.00
2017-09-16T00:15:10.450Z,0.00
2017-09-16T00:16:10.431Z,0.00
2017-09-16T00:17:10.415Z,0.00
2017-09-16T00:18:10.450Z,0.00
2017-09-16T00:19:10.386Z,0.00
2017-09-16T00:20:10.370Z,0.00
2017-09-16T00:21:10.356Z,0.00
2017-09-16T00:22:10.341Z,0.00
2017-09-16T00:23:10.326Z,0.00
2017-09-16T00:24:10.311Z,0.00
2017-09-16T00:25:10.296Z,0.00
2017-09-16T00:26:10.332Z,0.00
2017-09-16T00:27:10.268Z,0.00
2017-09-16T00:28:10.254Z,0.00
2017-09-16T00:29:10.238Z,0.00
2017-09-16T00:30:10.228Z,0.00
2017-09-16T00:31:10.213Z,0.00
2017-09-16T00:32:10.194Z,0.00
2017-09-16T00:33:10.179Z,0.00
2017-09-16T00:34:10.215Z,0.00
2017-09-16T00:35:10.148Z,0.00
2017-09-16T00:36:10.183Z,0.00
2017-09-16T00:37:10.119Z,0.00
2017-09-16T00:38:10.103Z,0.00
2017-09-16T00:39:10.088Z,0.00
2017-09-16T00:40:10.074Z,0.00
2017-09-16T00:41:10.109Z,0.00
2017-09-16T00:42:10.045Z,0.00
2017-09-16T00:43:10.027Z,0.00
2017-09-16T00:44:10.018Z,0.00
2017-09-16T00:45:09.998Z,0.00
2017-09-16T00:46:09.989Z,0.00
2017-09-16T00:47:10.018Z,0.00
2017-09-16T00:48:09.954Z,0.00
2017-09-16T00:49:09.938Z,0.00
2017-09-16T00:50:09.923Z,0.00
2017-09-16T00:51:09.909Z,0.00
2017-09-16T00:52:09.948Z,0.00
2017-09-16T00:53:09.882Z,0.00
2017-09-16T00:54:09.861Z,0.00
2017-09-16T00:55:09.846Z,0.00
2017-09-16T00:56:09.831Z,0.00
2017-09-16T00:57:09.867Z,0.00
2017-09-16T00:58:09.801Z,0.00
2017-09-16T00:59:09.790Z,0.00
2017-09-16T01:00:09.769Z,0.00
2017-09-16T01:01:09.761Z,0.00
2017-09-16T01:02:09.789Z,0.00
2017-09-16T01:03:09.725Z,0.00
2017-09-16T01:04:09.708Z,0.00
2017-09-16T01:05:09.693Z,0.00
2017-09-16T01:06:09.677Z,0.00
2017-09-16T01:07:09.668Z,0.00
2017-09-16T01:08:09.649Z,0.00
2017-09-16T01:09:09.633Z,0.00
2017-09-16T01:10:09.672Z,0.00
2017-09-16T01:11:09.608Z,0.00
2017-09-16T01:12:09.587Z,0.00
2017-09-16T01:13:09.573Z,0.00
2017-09-16T01:14:09.557Z,0.00
2017-09-16T01:15:09.591Z,0.00
2017-09-16T01:16:09.527Z,0.00
2017-09-16T01:17:09.510Z,0.00
2017-09-16T01:18:09.501Z,0.00
2017-09-16T01:19:09.485Z,0.00
2017-09-16T01:20:09.466Z,0.00
2017-09-16T01:21:09.451Z,0.00
2017-09-16T01:22:09.444Z,0.00
2017-09-16T01:23:09.419Z,0.00
2017-09-16T01:24:09.404Z,0.00
2017-09-16T01:25:09.395Z,0.00
2017-09-16T01:26:09.373Z,0.00
2017-09-16T01:27:09.358Z,0.00
2017-09-16T01:28:09.345Z,0.00
2017-09-16T01:29:09.330Z,0.00
2017-09-16T01:30:09.315Z,0.00
2017-09-16T01:31:09.297Z,0.00
2017-09-16T01:32:09.285Z,0.00
2017-09-16T01:33:09.274Z,0.00
2017-09-16T01:34:09.253Z,0.00
2017-09-16T01:35:09.287Z,0.00
2017-09-16T01:36:09.228Z,0.00
2017-09-16T01:37:09.213Z,0.00
2017-09-16T01:38:09.193Z,0.00
2017-09-16T01:39:09.178Z,0.00
2017-09-16T01:40:09.213Z,0.00
2017-09-16T01:41:09.147Z,0.00
2017-09-16T01:42:09.131Z,0.00
2017-09-16T01:43:09.117Z,0.00
2017-09-16T01:44:09.108Z,0.00
2017-09-16T01:45:09.087Z,0.00
2017-09-16T01:46:09.122Z,0.00
2017-09-16T01:47:09.061Z,0.00
2017-09-16T01:48:09.040Z,0.00
2017-09-16T01:49:09.027Z,0.00
2017-09-16T01:50:09.010Z,0.00
2017-09-16T01:51:08.996Z,0.00
2017-09-16T01:52:09.030Z,0.00
2017-09-16T01:53:08.966Z,0.00
2017-09-16T01:54:08.950Z,0.00
2017-09-16T01:55:08.935Z,0.00
2017-09-16T01:56:08.920Z,0.00
2017-09-16T01:57:08.903Z,0.00
2017-09-16T01:58:08.938Z,0.00
2017-09-16T01:59:08.874Z,0.00
2017-09-16T02:00:08.908Z,0.00
2017-09-16T02:01:08.844Z,0.00
2017-09-16T02:02:08.826Z,0.00
2017-09-16T02:03:08.867Z,0.00
2017-09-16T02:04:08.797Z,0.00
2017-09-16T02:05:08.782Z,0.00
2017-09-16T02:06:08.765Z,0.00
2017-09-16T02:07:08.749Z,0.00
2017-09-16T02:08:08.734Z,0.00
2017-09-16T02:09:08.725Z,0.00
2017-09-16T02:10:08.705Z,0.00
2017-09-16T02:11:08.686Z,0.00
2017-09-16T02:12:08.721Z,0.00
2017-09-16T02:13:08.661Z,0.00
2017-09-16T02:14:08.639Z,0.00
2017-09-16T02:15:08.624Z,0.00
2017-09-16T02:16:08.608Z,0.00
2017-09-16T02:17:08.594Z,0.00
2017-09-16T02:18:08.584Z,0.00
2017-09-16T02:19:08.567Z,0.00
2017-09-16T02:20:08.597Z,0.00
2017-09-16T02:21:08.536Z,0.00
2017-09-16T02:22:08.514Z,0.00
2017-09-16T02:23:08.501Z,0.00
2017-09-16T02:24:08.485Z,0.00
2017-09-16T02:25:08.521Z,0.00
2017-09-16T02:26:08.452Z,0.00
2017-09-16T02:27:08.442Z,0.00
2017-09-16T02:28:08.427Z,0.00
2017-09-16T02:29:08.406Z,0.00
2017-09-16T02:30:08.442Z,0.00
2017-09-16T02:31:08.373Z,0.00
2017-09-16T02:32:08.365Z,0.00
2017-09-16T02:33:08.343Z,0.00
2017-09-16T02:34:08.366Z,0.00
2017-09-16T02:35:08.363Z,0.00
2017-09-16T02:36:08.297Z,0.00
2017-09-16T02:37:08.282Z,0.00
2017-09-16T02:38:08.286Z,0.00
2017-09-16T02:39:08.250Z,0.00
2017-09-16T02:40:08.295Z,0.00
2017-09-16T02:41:08.218Z,0.00
2017-09-16T02:42:08.203Z,0.00
2017-09-16T02:43:08.192Z,0.00
2017-09-16T02:44:08.171Z,0.00
2017-09-16T02:45:08.205Z,0.00
2017-09-16T02:46:08.140Z,0.00
2017-09-16T02:47:08.124Z,0.00
2017-09-16T02:48:08.114Z,0.00
2017-09-16T02:49:08.094Z,0.00
2017-09-16T02:50:08.130Z,0.00
2017-09-16T02:51:08.060Z,0.00
2017-09-16T02:52:08.046Z,0.00
2017-09-16T02:53:08.030Z,0.00
2017-09-16T02:54:08.012Z,0.00
2017-09-16T02:55:08.054Z,0.00
2017-09-16T02:56:08.032Z,0.00
2017-09-16T02:57:07.967Z,0.00
2017-09-16T02:58:07.949Z,0.00
2017-09-16T02:59:07.934Z,0.00
2017-09-16T03:00:07.919Z,0.00
2017-09-16T03:01:07.953Z,0.00
2017-09-16T03:02:07.886Z,0.00
2017-09-16T03:03:07.871Z,0.00
2017-09-16T03:04:07.854Z,0.00
2017-09-16T03:05:07.839Z,0.00
2017-09-16T03:06:07.834Z,0.00
2017-09-16T03:07:07.857Z,0.00
2017-09-16T03:08:07.808Z,0.00
2017-09-16T03:09:07.776Z,0.00
2017-09-16T03:10:07.766Z,0.00
2017-09-16T03:11:07.743Z,0.00
2017-09-16T03:12:07.777Z,0.00
2017-09-16T03:13:07.711Z,0.00
2017-09-16T03:14:07.694Z,0.00
2017-09-16T03:15:07.678Z,0.00
2017-09-16T03:16:07.664Z,0.00
2017-09-16T03:17:07.647Z,0.00
2017-09-16T03:18:07.631Z,0.00
2017-09-16T03:19:07.623Z,0.00
2017-09-16T03:20:07.649Z,0.00
2017-09-16T03:21:07.584Z,0.00
2017-09-16T03:22:07.572Z,0.00
2017-09-16T03:23:07.550Z,0.00
2017-09-16T03:24:07.535Z,0.00
2017-09-16T03:25:07.573Z,0.00
2017-09-16T03:26:07.507Z,0.00
2017-09-16T03:27:07.488Z,0.00
2017-09-16T03:28:07.478Z,0.00
2017-09-16T03:29:07.455Z,0.00
2017-09-16T03:30:07.496Z,0.00
2017-09-16T03:31:07.429Z,0.00
2017-09-16T03:32:07.414Z,0.00
2017-09-16T03:33:07.391Z,0.00
2017-09-16T03:34:07.374Z,0.00
2017-09-16T03:35:07.363Z,0.00
2017-09-16T03:36:07.341Z,0.00
2017-09-16T03:37:07.332Z,0.00
2017-09-16T03:38:07.314Z,0.00
2017-09-16T03:39:07.294Z,0.00
2017-09-16T03:40:07.283Z,0.00
2017-09-16T03:41:07.260Z,0.00
2017-09-16T03:42:07.250Z,0.00
2017-09-16T03:43:07.229Z,0.00
2017-09-16T03:44:07.263Z,0.00
2017-09-16T03:45:07.197Z,0.00
2017-09-16T03:46:07.179Z,0.00
2017-09-16T03:47:07.164Z,0.00
2017-09-16T03:48:07.149Z,0.00
2017-09-16T03:49:07.132Z,0.00
2017-09-16T03:50:07.120Z,0.00
2017-09-16T03:51:07.098Z,0.00
2017-09-16T03:52:07.083Z,0.00
2017-09-16T03:53:07.072Z,0.00
2017-09-16T03:54:07.099Z,0.00
2017-09-16T03:55:07.033Z,0.00
2017-09-16T03:56:07.069Z,0.00
2017-09-16T03:57:07.001Z,0.00
2017-09-16T03:58:06.984Z,0.00
2017-09-16T03:59:06.975Z,0.00
2017-09-16T04:00:06.954Z,0.00
2017-09-16T04:01:06.988Z,0.00
2017-09-16T04:02:06.919Z,0.00
2017-09-16T04:03:06.905Z,0.00
2017-09-16T04:04:06.889Z,0.00
2017-09-16T04:05:06.873Z,0.00
2017-09-16T04:06:06.854Z,0.00
2017-09-16T04:07:06.841Z,0.00
2017-09-16T04:08:06.823Z,0.00
2017-09-16T04:09:06.813Z,0.00
2017-09-16T04:10:06.796Z,0.00
2017-09-16T04:11:06.784Z,0.00
2017-09-16T04:12:06.764Z,0.00
2017-09-16T04:13:06.748Z,0.00
2017-09-16T04:14:06.729Z,0.00
2017-09-16T04:15:06.715Z,0.00
2017-09-16T04:16:06.695Z,0.00
2017-09-16T04:17:06.679Z,0.00
2017-09-16T04:18:06.660Z,0.00
2017-09-16T04:19:06.644Z,0.00
2017-09-16T04:20:06.629Z,0.00
2017-09-16T04:21:06.613Z,0.00
2017-09-16T04:22:06.598Z,0.00
2017-09-16T04:23:06.580Z,0.00
2017-09-16T04:24:06.562Z,0.00
2017-09-16T04:25:06.548Z,0.00
2017-09-16T04:26:06.531Z,0.00
2017-09-16T04:27:06.565Z,0.00
2017-09-16T04:28:06.498Z,0.00
2017-09-16T04:29:06.488Z,0.00
2017-09-16T04:30:06.474Z,0.00
2017-09-16T04:31:06.449Z,0.00
2017-09-16T04:32:06.482Z,0.00
2017-09-16T04:33:06.418Z,0.00
2017-09-16T04:34:06.402Z,0.00
2017-09-16T04:35:06.383Z,0.00
2017-09-16T04:36:06.366Z,0.00
2017-09-16T04:37:06.350Z,0.00
2017-09-16T04:38:06.339Z,0.00
2017-09-16T04:39:06.318Z,0.00
2017-09-16T04:40:06.302Z,0.00
2017-09-16T04:41:06.285Z,0.00
2017-09-16T04:42:06.273Z,0.00
2017-09-16T04:43:06.250Z,0.00
2017-09-16T04:44:06.241Z,0.00
2017-09-16T04:45:06.220Z,0.00
2017-09-16T04:46:06.201Z,0.00
2017-09-16T04:47:06.191Z,0.00
2017-09-16T04:48:06.169Z,0.00
2017-09-16T04:49:06.151Z,0.00
2017-09-16T04:50:06.135Z,0.00
2017-09-16T04:51:06.125Z,0.00
2017-09-16T04:52:06.107Z,0.00
2017-09-16T04:53:06.085Z,0.00
2017-09-16T04:54:06.068Z,0.00
2017-09-16T04:55:06.051Z,0.00
2017-09-16T04:56:06.036Z,0.00
2017-09-16T04:57:06.071Z,0.00
2017-09-16T04:58:06.011Z,0.00
2017-09-16T04:59:05.986Z,0.00
2017-09-16T05:00:05.970Z,0.00
2017-09-16T05:01:05.952Z,0.00
2017-09-16T05:02:05.986Z,0.00
2017-09-16T05:03:05.919Z,0.00
2017-09-16T05:04:05.902Z,0.00
2017-09-16T05:05:05.886Z,0.00
2017-09-16T05:06:05.874Z,0.00
2017-09-16T05:07:05.851Z,0.00
2017-09-16T05:08:05.834Z,0.00
2017-09-16T05:09:05.822Z,0.00
2017-09-16T05:10:05.803Z,0.00
2017-09-16T05:11:05.786Z,0.00
2017-09-16T05:12:05.769Z,0.00
2017-09-16T05:13:05.761Z,0.00
2017-09-16T05:14:05.783Z,0.00
2017-09-16T05:15:05.722Z,0.00
2017-09-16T05:16:05.707Z,0.00
2017-09-16T05:17:05.685Z,0.00
2017-09-16T05:18:05.671Z,0.00
2017-09-16T05:19:05.656Z,0.00
2017-09-16T05:20:05.640Z,0.00
2017-09-16T05:21:05.617Z,0.00
2017-09-16T05:22:05.606Z,0.00
2017-09-16T05:23:05.583Z,0.00
2017-09-16T05:24:05.572Z,0.00
2017-09-16T05:25:05.556Z,0.00
2017-09-16T05:26:05.533Z,0.00
2017-09-16T05:27:05.517Z,0.00
2017-09-16T05:28:05.555Z,0.00
2017-09-16T05:29:05.482Z,0.00
2017-09-16T05:30:05.466Z,5.63
2017-09-16T05:31:05.449Z,5.63
2017-09-16T05:32:05.434Z,5.63
2017-09-16T05:33:05.416Z,5.63
2017-09-16T05:34:05.397Z,5.63
2017-09-16T05:35:05.383Z,5.63
2017-09-16T05:36:05.365Z,5.63
2017-09-16T05:37:05.348Z,5.63
2017-09-16T05:38:05.332Z,5.63
2017-09-16T05:39:05.317Z,5.63
2017-09-16T05:40:05.297Z,5.63
2017-09-16T05:41:05.280Z,5.63
2017-09-16T05:42:05.264Z,5.63
2017-09-16T05:43:05.247Z,5.63
2017-09-16T05:44:05.232Z,5.63
2017-09-16T05:45:05.214Z,5.63
2017-09-16T05:46:05.196Z,5.63
2017-09-16T05:47:05.179Z,5.63
2017-09-16T05:48:05.163Z,5.63
2017-09-16T05:49:05.146Z,5.63
2017-09-16T05:50:05.129Z,5.63
2017-09-16T05:51:05.118Z,5.63
2017-09-16T05:52:05.101Z,5.63
2017-09-16T05:53:05.078Z,5.63
2017-09-16T05:54:05.062Z,11.25
2017-09-16T05:55:05.051Z,11.25
2017-09-16T05:56:05.099Z,11.25
2017-09-16T05:57:05.095Z,11.25
2017-09-16T05:58:05.095Z,11.25
2017-09-16T05:59:05.077Z,11.25
2017-09-16T06:00:04.984Z,11.25
2017-09-16T06:01:05.015Z,11.25
2017-09-16T06:02:05.010Z,11.25
2017-09-16T06:03:05.031Z,11.25
2017-09-16T06:04:05.156Z,16.88
2017-09-16T06:05:04.950Z,16.88
2017-09-16T06:06:04.923Z,16.88
2017-09-16T06:07:04.924Z,22.50
2017-09-16T06:08:05.011Z,16.88
2017-09-16T06:09:04.817Z,16.88
2017-09-16T06:10:04.857Z,11.25
2017-09-16T06:11:04.793Z,11.25
2017-09-16T06:12:04.818Z,11.25
2017-09-16T06:13:04.753Z,11.25
2017-09-16T06:14:04.792Z,11.25
2017-09-16T06:15:04.734Z,11.25
2017-09-16T06:16:04.774Z,11.25
2017-09-16T06:17:04.673Z,5.63
2017-09-16T06:18:04.667Z,11.25
2017-09-16T06:19:04.742Z,11.25
2017-09-16T06:20:04.690Z,16.88
2017-09-16T06:21:04.624Z,16.88
2017-09-16T06:22:04.605Z,22.50
2017-09-16T06:23:04.580Z,22.50
2017-09-16T06:24:04.626Z,22.50
2017-09-16T06:25:04.542Z,28.13
2017-09-16T06:26:04.584Z,33.75
2017-09-16T06:27:04.609Z,39.38
2017-09-16T06:28:04.502Z,39.38
2017-09-16T06:29:04.548Z,39.38
2017-09-16T06:30:04.627Z,33.75
2017-09-16T06:31:04.455Z,28.13
2017-09-16T06:32:04.476Z,22.50
2017-09-16T06:33:04.413Z,16.88
2017-09-16T06:34:04.459Z,22.50
2017-09-16T06:35:04.372Z,22.50
2017-09-16T06:36:04.413Z,28.13
2017-09-16T06:37:04.416Z,28.13
2017-09-16T06:38:04.330Z,33.75
2017-09-16T06:39:04.355Z,39.38
2017-09-16T06:40:04.390Z,45.00
2017-09-16T06:41:04.372Z,39.38
2017-09-16T06:42:04.346Z,39.38
2017-09-16T06:43:04.306Z,39.38
2017-09-16T06:44:04.285Z,39.38
2017-09-16T06:45:04.266Z,39.38
2017-09-16T06:46:04.244Z,33.75
2017-09-16T06:47:04.179Z,33.75
2017-09-16T06:48:04.204Z,33.75
2017-09-16T06:49:04.226Z,33.75
2017-09-16T06:50:04.115Z,45.00
2017-09-16T06:51:04.160Z,56.25
2017-09-16T06:52:04.140Z,73.13
2017-09-16T06:53:04.057Z,78.75
2017-09-16T06:54:04.054Z,90.00
2017-09-16T06:55:04.030Z,106.88
2017-09-16T06:56:04.073Z,118.13
2017-09-16T06:57:04.051Z,129.38
2017-09-16T06:58:04.033Z,112.50
2017-09-16T06:59:03.966Z,135.00
2017-09-16T07:00:03.933Z,140.63
2017-09-16T07:01:03.924Z,163.13
2017-09-16T07:02:03.967Z,163.13
2017-09-16T07:03:03.883Z,146.25
2017-09-16T07:04:03.972Z,118.13
2017-09-16T07:05:03.864Z,101.25
2017-09-16T07:06:03.849Z,95.63
2017-09-16T07:07:03.885Z,101.25
2017-09-16T07:08:03.907Z,101.25
2017-09-16T07:09:03.796Z,106.88
2017-09-16T07:10:03.845Z,106.88
2017-09-16T07:11:03.817Z,101.25
2017-09-16T07:12:03.843Z,95.63
2017-09-16T07:13:03.730Z,84.38
2017-09-16T07:14:03.762Z,78.75
2017-09-16T07:15:03.779Z,73.13
2017-09-16T07:16:03.735Z,73.13
2017-09-16T07:17:03.667Z,73.13
2017-09-16T07:18:03.647Z,67.50
2017-09-16T07:19:03.689Z,61.88
2017-09-16T07:20:03.629Z,61.88
2017-09-16T07:21:03.650Z,61.88
2017-09-16T07:22:03.587Z,61.88
2017-09-16T07:23:03.561Z,61.88
2017-09-16T07:24:03.608Z,67.50
2017-09-16T07:25:03.529Z,67.50
2017-09-16T07:26:03.561Z,67.50
2017-09-16T07:27:03.500Z,73.13
2017-09-16T07:28:03.477Z,78.75
2017-09-16T07:29:03.520Z,78.75
2017-09-16T07:30:03.457Z,84.38
2017-09-16T07:31:03.477Z,84.38
2017-09-16T07:32:03.505Z,84.38
2017-09-16T07:33:03.394Z,78.75
2017-09-16T07:34:03.372Z,84.38
2017-09-16T07:35:03.353Z,84.38
2017-09-16T07:36:03.333Z,84.38
2017-09-16T07:37:03.334Z,90.00
2017-09-16T07:38:03.353Z,95.63
2017-09-16T07:39:03.287Z,101.25
2017-09-16T07:40:03.271Z,95.63
2017-09-16T07:41:03.263Z,90.00
2017-09-16T07:42:03.309Z,90.00
2017-09-16T07:43:03.223Z,95.63
2017-09-16T07:44:03.395Z,90.00
2017-09-16T07:45:03.244Z,90.00
2017-09-16T07:46:03.226Z,84.38
2017-09-16T07:47:03.167Z,84.38
2017-09-16T07:48:03.159Z,78.75
2017-09-16T07:49:03.136Z,78.75
2017-09-16T07:50:03.193Z,78.75
2017-09-16T07:51:03.097Z,73.13
2017-09-16T07:52:03.140Z,67.50
2017-09-16T07:53:03.074Z,67.50
2017-09-16T07:54:03.051Z,67.50
2017-09-16T07:55:03.076Z,67.50
2017-09-16T07:56:03.059Z,67.50
2017-09-16T07:57:02.993Z,67.50
2017-09-16T07:58:02.969Z,73.13
2017-09-16T07:59:03.053Z,73.13
2017-09-16T08:00:03.044Z,73.13
2017-09-16T08:01:03.075Z,73.13
2017-09-16T08:02:03.059Z,73.13
2017-09-16T08:03:02.886Z,73.13
2017-09-16T08:04:02.974Z,73.13
2017-09-16T08:05:02.954Z,73.13
2017-09-16T08:06:02.885Z,73.13
2017-09-16T08:07:02.910Z,67.50
2017-09-16T08:08:02.797Z,67.50
2017-09-16T08:09:02.798Z,67.50
2017-09-16T08:10:02.822Z,67.50
2017-09-16T08:11:02.819Z,67.50
2017-09-16T08:12:02.762Z,73.13
2017-09-16T08:13:02.781Z,73.13
2017-09-16T08:14:02.715Z,73.13
2017-09-16T08:15:02.737Z,84.38
2017-09-16T08:16:02.739Z,95.63
2017-09-16T08:17:02.670Z,95.63
2017-09-16T08:18:02.715Z,95.63
2017-09-16T08:19:02.690Z,84.38
2017-09-16T08:20:02.602Z,84.38
2017-09-16T08:21:02.637Z,78.75
2017-09-16T08:22:02.669Z,78.75
2017-09-16T08:23:02.629Z,73.13
2017-09-16T08:24:02.626Z,78.75
2017-09-16T08:25:02.631Z,84.38
2017-09-16T08:26:02.629Z,90.00
2017-09-16T08:27:02.571Z,106.88
2017-09-16T08:28:02.564Z,112.50
2017-09-16T08:29:02.562Z,112.50
2017-09-16T08:30:02.541Z,112.50
2017-09-16T08:31:02.525Z,112.50
2017-09-16T08:32:02.501Z,106.88
2017-09-16T08:33:02.463Z,112.50
2017-09-16T08:34:02.440Z,118.13
2017-09-16T08:35:02.462Z,123.75
2017-09-16T08:36:02.418Z,129.38
2017-09-16T08:37:02.394Z,135.00
2017-09-16T08:38:02.376Z,140.63
2017-09-16T08:39:02.374Z,180.00
2017-09-16T08:40:02.355Z,225.00
2017-09-16T08:41:02.329Z,298.13
2017-09-16T08:42:02.312Z,365.63
2017-09-16T08:43:02.251Z,309.38
2017-09-16T08:44:02.271Z,303.75
2017-09-16T08:45:02.196Z,292.50
2017-09-16T08:46:02.180Z,315.00
2017-09-16T08:47:02.182Z,331.88
2017-09-16T08:48:02.160Z,365.63
2017-09-16T08:49:02.187Z,410.63
2017-09-16T08:50:02.187Z,528.75
2017-09-16T08:51:02.167Z,495.00
2017-09-16T08:52:02.097Z,281.25
2017-09-16T08:53:02.097Z,225.00
2017-09-16T08:54:02.118Z,191.25
2017-09-16T08:55:02.054Z,163.13
2017-09-16T08:56:02.139Z,146.25
2017-09-16T08:57:02.017Z,135.00
2017-09-16T08:58:02.054Z,135.00
2017-09-16T08:59:02.080Z,135.00
2017-09-16T09:00:01.974Z,140.63
2017-09-16T09:01:02.012Z,140.63
2017-09-16T09:02:02.060Z,151.88
2017-09-16T09:03:02.011Z,163.13
2017-09-16T09:04:01.995Z,174.38
2017-09-16T09:05:01.909Z,185.63
2017-09-16T09:06:01.906Z,185.63
2017-09-16T09:07:01.935Z,185.63
2017-09-16T09:08:01.912Z,174.38
2017-09-16T09:09:01.837Z,168.75
2017-09-16T09:10:01.826Z,163.13
2017-09-16T09:11:01.819Z,151.88
2017-09-16T09:12:01.846Z,151.88
2017-09-16T09:13:01.841Z,157.50
2017-09-16T09:14:01.781Z,174.38
2017-09-16T09:15:01.819Z,196.88
2017-09-16T09:16:01.758Z,230.63
2017-09-16T09:17:01.777Z,230.63
2017-09-16T09:18:01.777Z,230.63
2017-09-16T09:19:01.756Z,225.00
2017-09-16T09:20:01.734Z,219.38
2017-09-16T09:21:01.676Z,213.75
2017-09-16T09:22:01.714Z,219.38
2017-09-16T09:23:01.695Z,196.88
2017-09-16T09:24:01.629Z,185.63
2017-09-16T09:25:01.671Z,185.63
2017-09-16T09:26:01.610Z,219.38
2017-09-16T09:27:01.651Z,219.38
2017-09-16T09:28:01.632Z,270.00
2017-09-16T09:29:01.564Z,258.75
2017-09-16T09:30:01.546Z,236.25
2017-09-16T09:31:01.523Z,230.63
2017-09-16T09:32:01.521Z,230.63
2017-09-16T09:33:01.550Z,196.88
2017-09-16T09:34:01.528Z,174.38
2017-09-16T09:35:01.470Z,157.50
2017-09-16T09:36:01.458Z,151.88
2017-09-16T09:37:01.440Z,151.88
2017-09-16T09:38:01.462Z,157.50
2017-09-16T09:39:01.419Z,168.75
2017-09-16T09:40:01.441Z,157.50
2017-09-16T09:41:01.377Z,129.38
2017-09-16T09:42:01.356Z,118.13
2017-09-16T09:43:01.400Z,112.50
2017-09-16T09:44:01.379Z,112.50
2017-09-16T09:45:01.312Z,106.88
2017-09-16T09:46:01.358Z,106.88
2017-09-16T09:47:01.293Z,112.50
2017-09-16T09:48:01.271Z,106.88
2017-09-16T09:49:01.313Z,112.50
2017-09-16T09:50:01.293Z,118.13
2017-09-16T09:51:01.292Z,118.13
2017-09-16T09:52:01.208Z,123.75
2017-09-16T09:53:01.189Z,129.38
2017-09-16T09:54:01.229Z,135.00
2017-09-16T09:55:01.226Z,135.00
2017-09-16T09:56:01.167Z,140.63
2017-09-16T09:57:01.184Z,151.88
2017-09-16T09:58:01.121Z,157.50
2017-09-16T09:59:01.122Z,163.13
2017-09-16T10:00:01.091Z,163.13
2017-09-16T10:01:01.121Z,163.13
2017-09-16T10:02:01.059Z,151.88
2017-09-16T10:03:01.056Z,146.25
2017-09-16T10:04:01.104Z,140.63
2017-09-16T10:05:01.035Z,140.63
2017-09-16T10:06:00.997Z,146.25
2017-09-16T10:07:01.101Z,151.88
2017-09-16T10:08:01.034Z,157.50
2017-09-16T10:09:00.970Z,157.50
2017-09-16T10:10:00.948Z,151.88
2017-09-16T10:11:00.933Z,151.88
2017-09-16T10:12:00.927Z,151.88
2017-09-16T10:13:00.953Z,163.13
2017-09-16T10:14:00.949Z,168.75
2017-09-16T10:15:00.884Z,168.75
2017-09-16T10:16:00.865Z,168.75
2017-09-16T10:17:00.845Z,174.38
2017-09-16T10:18:00.884Z,180.00
2017-09-16T10:19:00.823Z,185.63
2017-09-16T10:20:00.863Z,180.00
2017-09-16T10:21:00.801Z,168.75
2017-09-16T10:22:00.777Z,163.13
2017-09-16T10:23:00.890Z,157.50
2017-09-16T10:24:00.739Z,163.13
2017-09-16T10:25:00.786Z,151.88
2017-09-16T10:26:00.759Z,151.88
2017-09-16T10:27:00.694Z,157.50
2017-09-16T10:28:00.671Z,157.50
2017-09-16T10:29:00.673Z,174.38
2017-09-16T10:30:00.717Z,196.88
2017-09-16T10:31:00.720Z,241.88
2017-09-16T10:32:00.677Z,270.00
2017-09-16T10:33:00.602Z,331.88
2017-09-16T10:34:00.591Z,393.75
2017-09-16T10:35:00.634Z,399.38
2017-09-16T10:36:00.570Z,360.00
2017-09-16T10:37:00.548Z,354.38
2017-09-16T10:38:00.528Z,354.38
2017-09-16T10:39:00.529Z,365.63
2017-09-16T10:40:00.505Z,348.75
2017-09-16T10:41:00.551Z,320.63
2017-09-16T10:42:00.527Z,303.75
2017-09-16T10:43:00.466Z,309.38
2017-09-16T10:44:00.443Z,331.88
2017-09-16T10:45:00.445Z,331.88
2017-09-16T10:46:00.481Z,360.00
2017-09-16T10:47:00.401Z,376.88
2017-09-16T10:48:00.460Z,388.13
2017-09-16T10:49:00.397Z,376.88
2017-09-16T10:50:00.374Z,360.00
2017-09-16T10:51:00.420Z,360.00
2017-09-16T10:52:00.355Z,354.38
2017-09-16T10:53:00.334Z,354.38
2017-09-16T10:54:00.401Z,376.88
2017-09-16T10:55:00.358Z,393.75
2017-09-16T10:56:00.353Z,393.75
2017-09-16T10:57:00.276Z,331.88
2017-09-16T10:58:00.331Z,326.25
2017-09-16T10:59:00.245Z,309.38
2017-09-16T11:00:00.232Z,298.13
2017-09-16T11:01:00.274Z,303.75
2017-09-16T11:02:00.261Z,320.63
2017-09-16T11:03:00.207Z,343.13
2017-09-16T11:04:00.188Z,371.25
2017-09-16T11:05:00.186Z,360.00
2017-09-16T11:06:00.168Z,337.50
2017-09-16T11:07:00.145Z,326.25
2017-09-16T11:08:00.208Z,315.00
2017-09-16T11:09:00.121Z,309.38
2017-09-16T11:10:00.111Z,298.13
2017-09-16T11:11:00.099Z,281.25
2017-09-16T11:12:00.164Z,270.00
2017-09-16T11:13:00.140Z,247.50
2017-09-16T11:14:00.059Z,230.63
2017-09-16T11:15:00.048Z,225.00
2017-09-16T11:16:00.035Z,219.38
2017-09-16T11:17:00.025Z,219.38
2017-09-16T11:18:00.062Z,225.00
2017-09-16T11:18:59.999Z,236.25
2017-09-16T11:19:59.988Z,264.38
2017-09-16T11:20:59.980Z,258.75
2017-09-16T11:21:59.969Z,241.88
2017-09-16T11:22:59.953Z,241.88
2017-09-16T11:23:59.945Z,230.63
2017-09-16T11:24:59.934Z,230.63
2017-09-16T11:25:59.918Z,225.00
2017-09-16T11:26:59.908Z,225.00
2017-09-16T11:27:59.896Z,196.88
2017-09-16T11:28:59.876Z,180.00
2017-09-16T11:29:59.864Z,174.38
2017-09-16T11:30:59.853Z,174.38
2017-09-16T11:31:59.841Z,191.25
2017-09-16T11:32:59.859Z,196.88
2017-09-16T11:33:59.816Z,213.75
2017-09-16T11:34:59.802Z,213.75
2017-09-16T11:35:59.789Z,213.75
2017-09-16T11:36:59.777Z,202.50
2017-09-16T11:37:59.770Z,208.13
2017-09-16T11:38:59.752Z,225.00
2017-09-16T11:39:59.795Z,236.25
2017-09-16T11:40:59.727Z,225.00
2017-09-16T11:41:59.712Z,230.63
2017-09-16T11:42:59.700Z,219.38
2017-09-16T11:43:59.688Z,213.75
2017-09-16T11:44:59.676Z,219.38
2017-09-16T11:45:59.718Z,225.00
2017-09-16T11:46:59.649Z,225.00
2017-09-16T11:47:59.637Z,236.25
2017-09-16T11:48:59.625Z,225.00
2017-09-16T11:49:59.612Z,225.00
2017-09-16T11:50:59.650Z,219.38
2017-09-16T11:51:59.641Z,213.75
2017-09-16T11:52:59.574Z,191.25
2017-09-16T11:53:59.561Z,185.63
2017-09-16T11:54:59.553Z,191.25
2017-09-16T11:55:59.541Z,213.75
2017-09-16T11:56:59.580Z,213.75
2017-09-16T11:57:59.516Z,225.00
2017-09-16T11:58:59.496Z,225.00
2017-09-16T11:59:59.492Z,213.75
2017-09-16T12:00:59.478Z,208.13
2017-09-16T12:01:59.463Z,208.13
2017-09-16T12:02:59.449Z,213.75
2017-09-16T12:03:59.489Z,208.13
2017-09-16T12:04:59.423Z,219.38
2017-09-16T12:05:59.411Z,236.25
2017-09-16T12:06:59.396Z,225.00
2017-09-16T12:07:59.386Z,230.63
2017-09-16T12:08:59.374Z,230.63
2017-09-16T12:09:59.361Z,236.25
2017-09-16T12:10:59.347Z,236.25
2017-09-16T12:11:59.337Z,236.25
2017-09-16T12:12:59.329Z,241.88
2017-09-16T12:13:59.360Z,225.00
2017-09-16T12:14:59.304Z,219.38
2017-09-16T12:15:59.288Z,208.13
2017-09-16T12:16:59.276Z,196.88
2017-09-16T12:17:59.261Z,191.25
2017-09-16T12:18:59.255Z,180.00
2017-09-16T12:19:59.241Z,174.38
2017-09-16T12:20:59.232Z,174.38
2017-09-16T12:21:59.264Z,174.38
2017-09-16T12:22:59.202Z,168.75
2017-09-16T12:23:59.196Z,174.38
2017-09-16T12:24:59.185Z,174.38
2017-09-16T12:25:59.166Z,168.75
2017-09-16T12:26:59.153Z,163.13
2017-09-16T12:27:59.191Z,157.50
2017-09-16T12:28:59.129Z,163.13
2017-09-16T12:29:59.117Z,168.75
2017-09-16T12:30:59.110Z,174.38
2017-09-16T12:31:59.092Z,174.38
2017-09-16T12:32:59.079Z,180.00
2017-09-16T12:33:59.118Z,174.38
2017-09-16T12:34:59.062Z,180.00
2017-09-16T12:35:59.045Z,180.00
2017-09-16T12:36:59.032Z,180.00
2017-09-16T12:37:59.021Z,196.88
2017-09-16T12:38:59.006Z,185.63
2017-09-16T12:39:59.001Z,191.25
2017-09-16T12:40:58.991Z,202.50
2017-09-16T12:41:58.969Z,202.50
2017-09-16T12:42:58.964Z,196.88
2017-09-16T12:43:58.947Z,191.25
2017-09-16T12:44:58.992Z,185.63
2017-09-16T12:45:58.972Z,185.63
2017-09-16T12:46:58.911Z,180.00
2017-09-16T12:47:58.900Z,168.75
2017-09-16T12:48:58.889Z,168.75
2017-09-16T12:49:58.875Z,174.38
2017-09-16T12:50:58.912Z,151.88
2017-09-16T12:51:58.859Z,129.38
2017-09-16T12:52:58.845Z,112.50
2017-09-16T12:53:58.828Z,112.50