createdAt,value
2019-02-04T00:01:23.057Z,0.30
2019-02-04T00:03:53.572Z,0.20
2019-02-04T00:06:24.103Z,0.20
2019-02-04T00:08:54.516Z,0.30
2019-02-04T00:11:25.072Z,0.30
2019-02-04T00:13:55.654Z,0.30
2019-02-04T00:16:26.288Z,0.30
2019-02-04T00:18:56.835Z,0.30
2019-02-04T00:21:27.043Z,0.30
2019-02-04T00:23:57.409Z,0.30
2019-02-04T00:26:27.799Z,0.30
2019-02-04T00:28:58.248Z,0.30
2019-02-04T00:31:28.679Z,0.20
2019-02-04T00:33:59.058Z,0.30
2019-02-04T00:36:29.559Z,0.30
2019-02-04T00:39:02.450Z,0.30
2019-02-04T00:41:30.597Z,0.30
2019-02-04T00:44:00.906Z,0.30
2019-02-04T00:46:31.440Z,0.30
2019-02-04T00:49:01.979Z,0.30
2019-02-04T00:51:32.233Z,0.30
2019-02-04T00:54:03.060Z,0.30
2019-02-04T00:56:33.523Z,0.20
2019-02-04T00:59:04.027Z,0.30
2019-02-04T01:01:34.479Z,0.20
2019-02-04T01:04:04.896Z,0.30
2019-02-04T01:06:35.167Z,0.30
2019-02-04T01:09:08.312Z,0.30
2019-02-04T01:11:38.841Z,0.20
2019-02-04T01:16:39.524Z,0.30
2019-02-04T01:19:09.818Z,0.30
2019-02-04T01:21:40.083Z,0.20
2019-02-04T01:24:10.666Z,0.30
2019-02-04T01:26:41.199Z,0.20
2019-02-04T01:29:11.769Z,0.20
2019-02-04T01:31:42.103Z,0.30
2019-02-04T01:34:12.371Z,0.30
2019-02-04T01:36:42.935Z,0.20
2019-02-04T01:39:13.472Z,0.20
2019-02-04T01:41:44.071Z,0.20
2019-02-04T01:44:14.532Z,0.20
2019-02-04T01:46:45.115Z,0.20
2019-02-04T01:49:15.634Z,0.20
2019-02-04T01:51:46.076Z,0.20
2019-02-04T01:54:16.491Z,0.30
2019-02-04T01:56:46.906Z,0.20
2019-02-04T01:59:17.350Z,0.20
2019-02-04T02:01:47.642Z,0.20
2019-02-04T02:04:18.090Z,0.20
2019-02-04T02:06:48.574Z,0.20
2019-02-04T02:09:25.667Z,0.20
2019-02-04T02:11:56.187Z,0.20
2019-02-04T02:16:56.621Z,0.20
2019-02-04T02:19:27.098Z,0.20
2019-02-04T02:21:57.622Z,0.20
2019-02-04T02:24:28.057Z,0.20
2019-02-04T02:26:58.772Z,0.20
2019-02-04T02:29:29.047Z,0.20
2019-02-04T02:31:59.392Z,0.20
2019-02-04T02:34:29.904Z,0.20
2019-02-04T02:37:00.333Z,0.20
2019-02-04T02:39:30.771Z,0.20
2019-02-04T02:42:00.996Z,0.20
2019-02-04T02:44:31.366Z,0.20
2019-02-04T02:47:01.732Z,0.20
2019-02-04T02:49:32.010Z,0.20
2019-02-04T02:52:02.535Z,0.20
2019-02-04T02:54:32.944Z,0.20
2019-02-04T02:57:03.292Z,0.20
2019-02-04T03:02:03.286Z,0.20
2019-02-04T03:04:33.831Z,0.20
2019-02-04T03:07:04.439Z,0.20
2019-02-04T03:09:34.618Z,0.20
2019-02-04T03:12:05.040Z,0.20
2019-02-04T03:14:35.459Z,0.20
2019-02-04T03:17:05.954Z,0.20
2019-02-04T03:19:36.419Z,0.10
2019-02-04T03:22:06.917Z,0.20
2019-02-04T03:24:37.412Z,0.10
2019-02-04T03:27:07.762Z,0.10
2019-02-04T03:29:38.023Z,0.20
2019-02-04T03:32:08.523Z,0.20
2019-02-04T03:37:08.737Z,0.20
2019-02-04T03:39:39.255Z,0.20
2019-02-04T03:42:09.751Z,0.20
2019-02-04T03:44:40.118Z,0.10
2019-02-04T03:47:10.478Z,0.10
2019-02-04T03:49:40.995Z,0.20
2019-02-04T03:52:11.360Z,0.20
2019-02-04T03:57:11.342Z,0.10
2019-02-04T03:59:41.747Z,0.10
2019-02-04T04:02:12.262Z,0.10
2019-02-04T04:04:42.790Z,0.10
2019-02-04T04:07:13.265Z,0.10
2019-02-04T04:09:43.779Z,0.10
2019-02-04T04:12:14.266Z,0.10
2019-02-04T04:14:44.667Z,0.10
2019-02-04T04:17:15.224Z,0.10
2019-02-04T04:19:45.520Z,0.10
2019-02-04T04:22:15.869Z,0.10
2019-02-04T04:24:46.223Z,0.10
2019-02-04T04:27:16.775Z,0.10
2019-02-04T04:29:47.051Z,0.10
2019-02-04T04:32:17.372Z,0.10
2019-02-04T04:34:47.725Z,0.10
2019-02-04T04:37:18.178Z,0.10
2019-02-04T04:39:48.656Z,0.00
2019-02-04T04:42:18.968Z,0.00
2019-02-04T04:44:49.640Z,0.00
2019-02-04T04:47:20.059Z,0.10
2019-02-04T04:49:50.644Z,0.10
2019-02-04T04:52:21.951Z,0.10
2019-02-04T04:54:52.439Z,0.10
2019-02-04T04:57:22.691Z,0.10
2019-02-04T04:59:53.228Z,0.00
2019-02-04T05:02:23.437Z,0.10
2019-02-04T05:04:54.319Z,0.10
2019-02-04T05:07:24.844Z,0.00
2019-02-04T05:09:55.511Z,0.00
2019-02-04T05:12:25.919Z,0.10
2019-02-04T05:14:56.375Z,0.10
2019-02-04T05:17:26.752Z,0.10
2019-02-04T05:19:57.120Z,0.00
2019-02-04T05:22:27.559Z,0.00
2019-02-04T05:24:57.913Z,0.00
2019-02-04T05:27:28.268Z,0.00
2019-02-04T05:29:58.619Z,0.00
2019-02-04T05:32:29.123Z,0.00
2019-02-04T05:37:29.361Z,0.00
2019-02-04T05:42:29.392Z,-0.10
2019-02-04T05:44:59.864Z,-0.10
2019-02-04T05:47:30.456Z,-0.10
2019-02-04T05:50:00.924Z,-0.10
2019-02-04T05:52:31.275Z,-0.10
2019-02-04T05:55:01.939Z,-0.10
2019-02-04T05:57:32.359Z,-0.10
2019-02-04T06:00:02.930Z,-0.10
2019-02-04T06:02:33.300Z,-0.20
2019-02-04T06:05:03.896Z,-0.20
2019-02-04T06:07:34.384Z,-0.20
2019-02-04T06:10:05.009Z,-0.20
2019-02-04T06:12:35.538Z,-0.20
2019-02-04T06:15:07.020Z,-0.20
2019-02-04T06:17:37.385Z,-0.20
2019-02-04T06:20:09.663Z,-0.20
2019-02-04T06:22:40.191Z,-0.20
2019-02-04T06:25:10.848Z,-0.20
2019-02-04T06:27:41.415Z,-0.20
2019-02-04T06:30:12.353Z,-0.20
2019-02-04T06:32:42.918Z,-0.20
2019-02-04T06:35:13.631Z,-0.20
2019-02-04T06:37:46.741Z,-0.20
2019-02-04T06:40:14.735Z,-0.20
2019-02-04T06:42:45.167Z,-0.30
2019-02-04T06:45:16.097Z,-0.20
2019-02-04T06:47:46.524Z,-0.20
2019-02-04T06:50:17.612Z,-0.30
2019-02-04T06:52:48.164Z,-0.20
2019-02-04T06:55:24.186Z,-0.30
2019-02-04T06:57:54.458Z,-0.30
2019-02-04T07:00:24.999Z,-0.30
2019-02-04T07:02:55.535Z,-0.30
2019-02-04T07:05:26.008Z,-0.30
2019-02-04T07:07:56.495Z,-0.30
2019-02-04T07:10:27.159Z,-0.30
2019-02-04T07:12:57.729Z,-0.30
2019-02-04T07:15:28.203Z,-0.30
2019-02-04T07:18:01.770Z,-0.30
2019-02-04T07:20:29.271Z,-0.30
2019-02-04T07:22:59.763Z,-0.30
2019-02-04T07:25:30.179Z,-0.30
2019-02-04T07:28:00.722Z,-0.30
2019-02-04T07:30:31.185Z,-0.30
2019-02-04T07:33:01.818Z,-0.30
2019-02-04T07:35:31.935Z,-0.30
2019-02-04T07:38:01.966Z,-0.20
2019-02-04T07:40:33.200Z,-0.20
2019-02-04T07:43:04.830Z,-0.20
2019-02-04T07:45:35.832Z,-0.30
2019-02-04T07:48:06.199Z,-0.20
2019-02-04T07:50:36.357Z,-0.20
2019-02-04T07:53:06.386Z,-0.20
2019-02-04T07:55:36.498Z,-0.20
2019-02-04T07:58:06.595Z,-0.10
2019-02-04T08:00:36.771Z,-0.10
2019-02-04T08:03:06.836Z,-0.10
2019-02-04T08:05:36.995Z,-0.10
2019-02-04T08:08:07.171Z,-0.10
2019-02-04T08:10:37.599Z,0.00
2019-02-04T08:13:07.984Z,0.00
2019-02-04T08:15:39.066Z,0.00
2019-02-04T08:18:09.760Z,-0.10
2019-02-04T08:20:41.522Z,0.00
2019-02-04T08:23:11.943Z,0.10
2019-02-04T08:25:42.506Z,0.10
2019-02-04T08:28:12.836Z,0.10
2019-02-04T08:30:43.341Z,0.10
2019-02-04T08:33:13.854Z,0.20
2019-02-04T08:35:44.293Z,0.20
2019-02-04T08:38:14.579Z,0.30
2019-02-04T08:40:45.058Z,0.30
2019-02-04T08:43:15.138Z,0.30
2019-02-04T08:45:45.276Z,0.40
2019-02-04T08:50:44.828Z,0.40
2019-02-04T08:53:14.967Z,0.40
2019-02-04T08:55:45.579Z,0.50
2019-02-04T08:58:18.811Z,0.50
2019-02-04T09:00:48.934Z,0.40
2019-02-04T09:03:18.946Z,0.40
2019-02-04T09:05:49.042Z,0.40
2019-02-04T09:08:19.119Z,0.40
2019-02-04T09:10:49.227Z,0.40
2019-02-04T09:13:19.252Z,0.40
2019-02-04T09:15:49.334Z,0.30
2019-02-04T09:18:19.386Z,0.50
2019-02-04T09:20:49.455Z,0.60
2019-02-04T09:23:19.476Z,0.70
2019-02-04T09:28:33.859Z,0.80
2019-02-04T09:31:03.960Z,0.80
2019-02-04T09:33:34.024Z,0.80
2019-02-04T09:36:04.176Z,0.80
2019-02-04T09:38:34.220Z,0.90
2019-02-04T09:41:04.315Z,1.10
2019-02-04T09:43:34.324Z,1.20
2019-02-04T09:46:04.448Z,1.10
2019-02-04T09:48:34.523Z,1.00
2019-02-04T09:51:04.896Z,1.10
2019-02-04T09:53:34.940Z,0.90
2019-02-04T09:56:05.516Z,1.00
2019-02-04T09:58:35.810Z,0.90
2019-02-04T10:01:06.060Z,1.00
2019-02-04T10:03:36.088Z,1.10
2019-02-04T10:06:06.225Z,1.10
2019-02-04T10:08:36.237Z,1.00
2019-02-04T10:11:06.310Z,0.70
2019-02-04T10:13:36.311Z,0.60
2019-02-04T10:16:06.457Z,0.70
2019-02-04T10:18:37.980Z,0.60
2019-02-04T10:21:06.629Z,0.50
2019-02-04T10:23:36.651Z,0.40
2019-02-04T10:26:06.749Z,0.50
2019-02-04T10:28:36.777Z,0.50
2019-02-04T10:31:07.105Z,0.60
2019-02-04T10:33:37.078Z,0.60
2019-02-04T10:36:07.236Z,0.50
2019-02-04T10:38:37.300Z,0.70
2019-02-04T10:41:07.428Z,0.90
2019-02-04T10:43:37.767Z,0.60
2019-02-04T10:46:07.886Z,0.70
2019-02-04T10:48:37.909Z,0.80
2019-02-04T10:53:37.465Z,1.00
2019-02-04T10:56:07.703Z,1.10
2019-02-04T10:58:37.712Z,1.20
2019-02-04T11:01:38.358Z,1.30
2019-02-04T11:04:08.464Z,1.20
2019-02-04T11:06:38.596Z,1.50
2019-02-04T11:11:39.588Z,1.50
2019-02-04T11:14:09.693Z,1.60
2019-02-04T11:16:39.796Z,1.90
2019-02-04T11:19:09.969Z,1.90
2019-02-04T11:21:40.134Z,1.80
2019-02-04T11:24:10.248Z,1.70
2019-02-04T11:26:40.344Z,1.90
2019-02-04T11:29:10.429Z,2.10
2019-02-04T11:32:00.513Z,2.10
2019-02-04T11:34:30.558Z,1.90
2019-02-04T11:37:06.024Z,2.10
2019-02-04T11:39:36.034Z,2.10
2019-02-04T11:42:06.230Z,1.80
2019-02-04T11:44:36.244Z,2.00
2019-02-04T11:47:06.405Z,1.60
2019-02-04T11:49:36.480Z,1.50
2019-02-04T11:52:06.615Z,1.60
2019-02-04T11:54:36.655Z,1.70
2019-02-04T11:57:06.780Z,1.60
2019-02-04T11:59:36.786Z,1.70
2019-02-04T12:04:58.397Z,1.30
2019-02-04T12:13:06.331Z,1.60
2019-02-04T12:15:36.413Z,1.70
2019-02-04T12:18:06.613Z,1.90
2019-02-04T12:20:39.724Z,2.10
2019-02-04T12:23:06.965Z,1.90
2019-02-04T12:25:37.173Z,1.90
2019-02-04T12:28:07.289Z,1.70
2019-02-04T12:30:39.395Z,1.60
2019-02-04T12:33:11.500Z,1.60
2019-02-04T12:35:41.652Z,1.80
2019-02-04T12:38:12.082Z,1.70
2019-02-04T12:43:33.133Z,1.90
2019-02-04T12:46:03.154Z,2.20
2019-02-04T12:48:33.219Z,2.30
2019-02-04T12:51:03.248Z,2.30
2019-02-04T12:53:33.404Z,2.20
2019-02-04T12:56:03.531Z,1.70
2019-02-04T12:58:33.659Z,1.80
2019-02-04T13:01:03.828Z,1.90
2019-02-04T13:03:34.004Z,2.10
2019-02-04T13:06:05.426Z,2.30
2019-02-04T13:08:35.524Z,2.00
2019-02-04T13:11:05.679Z,2.70
2019-02-04T13:13:35.897Z,3.50
2019-02-04T13:16:06.124Z,3.70
2019-02-04T13:18:36.296Z,3.60
2019-02-04T13:21:06.371Z,3.50
2019-02-04T13:23:36.460Z,3.10
2019-02-04T13:26:06.479Z,2.40
2019-02-04T13:28:36.655Z,2.60
2019-02-04T13:31:06.816Z,2.90
2019-02-04T13:33:36.963Z,2.90
2019-02-04T13:38:37.016Z,3.10
2019-02-04T13:41:08.546Z,3.00
2019-02-04T13:43:37.216Z,2.80
2019-02-04T13:46:07.272Z,2.40
2019-02-04T13:48:37.316Z,2.10
2019-02-04T13:51:07.351Z,1.90
2019-02-04T13:53:37.424Z,1.80
2019-02-04T13:56:07.521Z,1.60
2019-02-04T13:58:37.631Z,1.60
2019-02-04T14:01:07.690Z,1.60
2019-02-04T14:03:37.818Z,1.60
2019-02-04T14:06:08.184Z,1.60
2019-02-04T14:08:38.307Z,1.50
2019-02-04T14:11:08.445Z,1.50
2019-02-04T14:13:38.976Z,1.40
2019-02-04T14:16:09.129Z,1.40
2019-02-04T14:18:39.184Z,1.50
2019-02-04T14:21:09.243Z,1.70
2019-02-04T14:23:39.427Z,1.60
2019-02-04T14:26:09.439Z,1.70
2019-02-04T14:28:39.535Z,1.70
2019-02-04T14:31:09.632Z,1.30
2019-02-04T14:33:39.695Z,1.30
2019-02-04T14:36:09.735Z,1.40
2019-02-04T14:38:39.894Z,1.30
2019-02-04T14:41:09.927Z,1.20
2019-02-04T14:43:48.477Z,1.30
2019-02-04T14:46:27.507Z,1.30
2019-02-04T14:51:30.715Z,1.20
2019-02-04T14:55:20.897Z,1.20
2019-02-04T14:58:02.892Z,1.10
2019-02-04T15:00:44.830Z,1.00
2019-02-04T15:03:32.111Z,1.10
2019-02-04T15:06:12.679Z,1.10
2019-02-04T15:10:58.579Z,1.10
2019-02-04T15:15:42.552Z,1.10
2019-02-04T15:18:21.041Z,1.10
2019-02-04T15:21:17.796Z,1.00
2019-02-04T15:24:16.528Z,1.00
2019-02-04T15:27:05.340Z,1.00
2019-02-04T15:29:47.070Z,1.10
2019-02-04T15:34:34.401Z,1.00
2019-02-04T15:40:00.608Z,0.90
2019-02-04T15:45:17.884Z,0.90
2019-02-04T15:47:52.643Z,0.90
2019-02-04T15:50:39.259Z,0.80
2019-02-04T15:58:08.374Z,0.70
2019-02-04T16:00:38.425Z,0.60
2019-02-04T16:03:08.608Z,0.60
2019-02-04T16:05:38.694Z,0.70
2019-02-04T16:08:08.768Z,0.70
2019-02-04T16:10:38.808Z,0.70
2019-02-04T16:13:08.921Z,0.60
2019-02-04T16:15:42.150Z,0.70
2019-02-04T16:18:09.208Z,0.60
2019-02-04T16:20:39.692Z,0.50
2019-02-04T16:23:09.867Z,0.50
2019-02-04T16:25:39.938Z,0.50
2019-02-04T16:28:10.034Z,0.40
2019-02-04T16:30:40.281Z,0.30
2019-02-04T16:33:10.431Z,0.30
2019-02-04T16:35:40.477Z,0.40
2019-02-04T16:38:10.764Z,0.30
2019-02-04T16:40:41.116Z,0.30
2019-02-04T16:43:11.187Z,0.30
2019-02-04T16:45:41.203Z,0.30
2019-02-04T16:48:11.291Z,0.20
2019-02-04T16:50:41.339Z,0.30
2019-02-04T16:53:11.410Z,0.30
2019-02-04T16:55:41.462Z,0.30
2019-02-04T16:58:11.677Z,0.30
2019-02-04T17:00:41.707Z,0.30
2019-02-04T17:03:11.772Z,0.30
2019-02-04T17:05:41.824Z,0.30
2019-02-04T17:08:11.996Z,0.30
2019-02-04T17:10:42.024Z,0.10
2019-02-04T17:13:12.164Z,0.00
2019-02-04T17:15:42.209Z,-0.10
2019-02-04T17:18:12.536Z,-0.20
2019-02-04T17:20:44.703Z,-0.10
2019-02-04T17:23:22.109Z,0.00
2019-02-04T17:25:42.891Z,0.00
2019-02-04T17:28:13.019Z,0.00
2019-02-04T17:30:43.057Z,0.00
2019-02-04T17:33:13.164Z,0.10
2019-02-04T17:35:43.217Z,0.00
2019-02-04T17:38:13.296Z,0.00
2019-02-04T17:40:43.756Z,0.00
2019-02-04T17:43:31.816Z,-0.10
2019-02-04T17:46:01.973Z,-0.20
2019-02-04T17:48:32.035Z,-0.20
2019-02-04T17:51:02.169Z,-0.20
2019-02-04T17:53:34.179Z,-0.20
2019-02-04T17:56:03.057Z,-0.20
2019-02-04T17:58:33.151Z,-0.20
2019-02-04T18:01:03.391Z,-0.20
2019-02-04T18:03:33.570Z,-0.20
2019-02-04T18:06:03.708Z,-0.20
2019-02-04T18:08:33.784Z,-0.20
2019-02-04T18:11:03.856Z,-0.20
2019-02-04T18:13:33.911Z,-0.20
2019-02-04T18:16:04.088Z,-0.30
2019-02-04T18:18:34.207Z,-0.40
2019-02-04T18:21:04.366Z,-0.40
2019-02-04T18:23:45.356Z,-0.50
2019-02-04T18:26:04.627Z,-0.50
2019-02-04T18:28:34.735Z,-0.40
2019-02-04T18:31:04.910Z,-0.40
2019-02-04T18:33:35.068Z,-0.50
2019-02-04T18:36:05.231Z,-0.50
2019-02-04T18:38:35.290Z,-0.70
2019-02-04T18:41:06.040Z,-0.80
2019-02-04T18:46:05.674Z,-1.20
2019-02-04T18:48:35.952Z,-1.40
2019-02-04T18:51:06.099Z,-1.60
2019-02-04T18:53:36.185Z,-1.70
2019-02-04T18:56:06.389Z,-1.90
2019-02-04T18:58:36.471Z,-2.00
2019-02-04T19:03:35.896Z,-2.30
2019-02-04T19:06:06.077Z,-2.40
2019-02-04T19:08:36.127Z,-2.50
2019-02-04T19:11:06.288Z,-2.60
2019-02-04T19:13:36.603Z,-2.70
2019-02-04T19:16:06.483Z,-2.80
2019-02-04T19:18:36.492Z,-2.80
2019-02-04T19:21:06.558Z,-2.90
2019-02-04T19:23:36.588Z,-3.00
2019-02-04T19:26:06.738Z,-3.10
2019-02-04T19:28:36.781Z,-3.10
2019-02-04T19:31:11.232Z,-3.30
2019-02-04T19:33:41.259Z,-3.30
2019-02-04T19:36:11.825Z,-3.40
2019-02-04T19:38:41.902Z,-3.40
2019-02-04T19:41:12.280Z,-3.40
2019-02-04T19:43:42.320Z,-3.40
2019-02-04T19:46:12.460Z,-3.40
2019-02-04T19:48:42.601Z,-3.40
2019-02-04T19:51:12.795Z,-3.50
2019-02-04T19:53:42.920Z,-3.60
2019-02-04T19:57:15.857Z,-3.60
2019-02-04T19:59:46.399Z,-3.60
2019-02-04T20:02:16.621Z,-3.70
2019-02-04T20:04:47.032Z,-3.60
2019-02-04T20:07:17.210Z,-3.60
2019-02-04T20:09:47.226Z,-3.60
2019-02-04T20:12:17.347Z,-3.70
2019-02-04T20:14:47.413Z,-3.80
2019-02-04T20:17:17.532Z,-3.70
2019-02-04T20:19:47.575Z,-3.70
2019-02-04T20:22:17.974Z,-3.60
2019-02-04T20:24:48.024Z,-3.50
2019-02-04T20:27:18.189Z,-3.40
2019-02-04T20:29:48.224Z,-3.50
2019-02-04T20:32:18.324Z,-3.50
2019-02-04T20:37:18.195Z,-3.60
2019-02-04T20:42:18.437Z,-3.90
2019-02-04T20:47:18.992Z,-4.10
2019-02-04T20:49:49.121Z,-4.20
2019-02-04T20:52:19.599Z,-4.20
2019-02-04T20:54:50.049Z,-4.10
2019-02-04T20:57:20.488Z,-4.20
2019-02-04T20:59:50.590Z,-4.20
2019-02-04T21:02:21.103Z,-4.20
2019-02-04T21:04:51.160Z,-4.20
2019-02-04T21:07:31.020Z,-4.30
2019-02-04T21:10:01.473Z,-4.50
2019-02-04T21:12:31.675Z,-4.60
2019-02-04T21:15:02.002Z,-4.70
2019-02-04T21:17:32.515Z,-4.80
2019-02-04T21:20:02.795Z,-4.90
2019-02-04T21:22:33.374Z,-4.90
2019-02-04T21:25:04.051Z,-5.00
2019-02-04T21:27:34.436Z,-5.00
2019-02-04T21:30:13.031Z,-5.00
2019-02-04T21:32:43.535Z,-5.10
2019-02-04T21:35:14.027Z,-5.00
2019-02-04T21:37:44.557Z,-5.00
2019-02-04T21:40:15.115Z,-5.10
2019-02-04T21:42:45.659Z,-5.10
2019-02-04T21:45:17.780Z,-5.10
2019-02-04T21:47:48.397Z,-5.10
2019-02-04T21:50:21.695Z,-5.20
2019-02-04T21:52:52.217Z,-5.10
2019-02-04T21:55:23.090Z,-5.10
2019-02-04T21:57:53.599Z,-5.00
2019-02-04T22:00:27.345Z,-5.00
2019-02-04T22:02:57.695Z,-5.10
2019-02-04T22:05:29.331Z,-5.00
2019-02-04T22:10:30.311Z,-4.80
2019-02-04T22:13:00.731Z,-4.80
2019-02-04T22:15:31.119Z,-4.70
2019-02-04T22:18:01.569Z,-4.80
2019-02-04T22:20:31.999Z,-4.90
2019-02-04T22:23:02.416Z,-5.00
2019-02-04T22:25:32.887Z,-5.00
2019-02-04T22:28:03.366Z,-5.20
2019-02-04T22:30:33.787Z,-5.40
2019-02-04T22:35:33.836Z,-5.60
2019-02-04T22:38:04.324Z,-5.60
2019-02-04T22:40:34.793Z,-5.70
2019-02-04T22:45:34.906Z,-5.80
2019-02-04T22:48:05.496Z,-5.90
2019-02-04T22:50:35.990Z,-6.00
2019-02-04T22:53:06.348Z,-6.10
2019-02-04T22:55:36.743Z,-6.20
2019-02-04T22:58:07.401Z,-6.30
2019-02-04T23:00:47.690Z,-6.40
2019-02-04T23:03:18.646Z,-6.40
2019-02-04T23:05:48.841Z,-6.50
2019-02-04T23:08:18.645Z,-6.40
2019-02-04T23:10:48.353Z,-6.30
2019-02-04T23:13:18.151Z,-6.10
2019-02-04T23:15:47.923Z,-6.00
2019-02-04T23:18:17.654Z,-5.80
2019-02-04T23:20:47.484Z,-5.80
2019-02-04T23:23:17.168Z,-5.70
2019-02-04T23:25:46.915Z,-5.60
2019-02-04T23:28:16.727Z,-5.70
2019-02-04T23:30:46.909Z,-5.70
2019-02-04T23:33:17.071Z,-5.90
2019-02-04T23:35:47.199Z,-6.00
2019-02-04T23:38:17.357Z,-6.20
2019-02-04T23:40:47.571Z,-6.30
2019-02-04T23:43:17.701Z,-6.40
2019-02-04T23:48:17.285Z,-6.70
2019-02-04T23:50:47.405Z,-6.80
2019-02-04T23:53:17.527Z,-6.90
2019-02-04T23:55:54.342Z,-7.00
2019-02-04T23:58:17.827Z,-7.00
