createdAt,value
2022-09-03T00:01:54.989Z,14.29
2022-09-03T00:04:53.590Z,14.21
2022-09-03T00:07:29.097Z,14.13
2022-09-03T00:10:05.220Z,14.23
2022-09-03T00:12:41.645Z,14.21
2022-09-03T00:15:18.671Z,14.24
2022-09-03T00:17:55.381Z,14.23
2022-09-03T00:20:46.653Z,14.36
2022-09-03T00:23:19.761Z,14.40
2022-09-03T00:25:55.872Z,14.47
2022-09-03T00:28:41.276Z,14.44
2022-09-03T00:31:28.077Z,14.40
2022-09-03T00:34:07.327Z,14.50
2022-09-03T00:36:45.876Z,14.52
2022-09-03T00:39:18.121Z,14.62
2022-09-03T00:41:47.368Z,14.76
2022-09-03T00:44:26.408Z,14.90
2022-09-03T00:47:00.388Z,14.66
2022-09-03T00:49:33.075Z,14.62
2022-09-03T00:52:26.786Z,14.26
2022-09-03T00:55:01.473Z,14.16
2022-09-03T00:57:47.852Z,14.14
2022-09-03T01:00:22.120Z,14.11
2022-09-03T01:03:09.292Z,14.24
2022-09-03T01:05:43.617Z,14.32
2022-09-03T01:08:13.249Z,14.40
2022-09-03T01:10:48.500Z,14.44
2022-09-03T01:13:23.784Z,14.43
2022-09-03T01:16:17.979Z,14.33
2022-09-03T01:19:03.073Z,14.35
2022-09-03T01:21:34.712Z,14.40
2022-09-03T01:24:07.267Z,14.40
2022-09-03T01:26:58.150Z,14.48
2022-09-03T01:29:55.482Z,14.49
2022-09-03T01:32:35.398Z,14.43
2022-09-03T01:35:17.609Z,14.18
2022-09-03T01:37:53.066Z,14.23
2022-09-03T01:40:28.389Z,14.36
2022-09-03T01:43:03.872Z,14.23
2022-09-03T01:45:51.252Z,14.29
2022-09-03T01:48:33.554Z,14.29
2022-09-03T01:51:10.914Z,14.31
2022-09-03T01:53:58.433Z,14.23
2022-09-03T01:56:37.014Z,14.12
2022-09-03T01:59:21.161Z,14.08
2022-09-03T02:02:02.361Z,14.22
2022-09-03T02:04:29.045Z,13.96
2022-09-03T02:07:00.434Z,14.02
2022-09-03T02:09:27.590Z,14.10
2022-09-03T02:12:10.948Z,14.19
2022-09-03T02:14:37.502Z,14.21
2022-09-03T02:17:06.965Z,14.27
2022-09-03T02:19:34.698Z,14.30
2022-09-03T02:22:01.202Z,14.05
2022-09-03T02:24:28.336Z,13.93
2022-09-03T02:26:55.293Z,13.96
2022-09-03T02:29:21.961Z,14.13
2022-09-03T02:31:48.492Z,14.22
2022-09-03T02:34:15.116Z,13.95
2022-09-03T02:36:47.885Z,13.90
2022-09-03T02:39:15.944Z,13.84
2022-09-03T02:41:42.751Z,13.67
2022-09-03T02:44:16.792Z,13.74
2022-09-03T02:46:57.829Z,13.69
2022-09-03T02:49:24.477Z,13.63
2022-09-03T02:51:51.027Z,13.65
2022-09-03T02:54:20.910Z,13.57
2022-09-03T02:56:49.599Z,13.49
2022-09-03T02:59:17.844Z,13.43
2022-09-03T03:01:44.420Z,13.37
2022-09-03T03:04:13.521Z,13.36
2022-09-03T03:06:40.028Z,13.53
2022-09-03T03:09:06.996Z,13.71
2022-09-03T03:11:36.086Z,13.76
2022-09-03T03:14:03.123Z,13.87
2022-09-03T03:16:29.614Z,13.75
2022-09-03T03:18:57.257Z,13.82
2022-09-03T03:21:23.717Z,13.88
2022-09-03T03:23:50.233Z,13.72
2022-09-03T03:26:18.555Z,13.64
2022-09-03T03:28:46.812Z,13.76
2022-09-03T03:31:15.827Z,13.84
2022-09-03T03:33:42.653Z,13.86
2022-09-03T03:36:12.532Z,13.88
2022-09-03T03:38:39.812Z,13.87
2022-09-03T03:41:15.717Z,13.75
2022-09-03T03:43:42.448Z,13.73
2022-09-03T03:46:10.300Z,13.57
2022-09-03T03:48:38.290Z,13.47
2022-09-03T03:51:07.433Z,13.44
2022-09-03T03:53:35.605Z,13.58
2022-09-03T03:56:05.741Z,13.67
2022-09-03T03:58:33.869Z,13.71
2022-09-03T04:01:09.036Z,13.84
2022-09-03T04:03:36.502Z,13.82
2022-09-03T04:06:04.653Z,13.89
2022-09-03T04:08:35.112Z,13.93
2022-09-03T04:11:03.329Z,13.69
2022-09-03T04:13:32.057Z,13.79
2022-09-03T04:16:09.886Z,13.95
2022-09-03T04:18:37.967Z,14.05
2022-09-03T04:21:11.068Z,14.19
2022-09-03T04:23:41.793Z,14.28
2022-09-03T04:26:10.605Z,14.23
2022-09-03T04:28:37.597Z,14.21
2022-09-03T04:31:07.364Z,14.06
2022-09-03T04:33:35.612Z,13.92
2022-09-03T04:36:11.284Z,14.04
2022-09-03T04:38:40.221Z,14.05
2022-09-03T04:41:08.643Z,14.03
2022-09-03T04:43:35.596Z,14.00
2022-09-03T04:46:05.451Z,14.01
2022-09-03T04:48:33.619Z,13.97
2022-09-03T04:51:13.275Z,14.12
2022-09-03T04:53:41.771Z,14.25
2022-09-03T04:56:19.411Z,14.33
2022-09-03T04:58:51.128Z,14.36
2022-09-03T05:01:22.779Z,14.36
2022-09-03T05:03:52.218Z,14.09
2022-09-03T05:06:19.453Z,13.89
2022-09-03T05:08:50.316Z,14.00
2022-09-03T05:11:17.621Z,14.14
2022-09-03T05:13:48.417Z,14.22
2022-09-03T05:16:15.444Z,14.25
2022-09-03T05:18:42.383Z,14.35
2022-09-03T05:21:11.010Z,14.46
2022-09-03T05:23:39.963Z,14.60
2022-09-03T05:26:10.905Z,14.42
2022-09-03T05:28:39.941Z,14.04
2022-09-03T05:31:08.140Z,14.08
2022-09-03T05:33:43.291Z,14.13
2022-09-03T05:36:12.716Z,14.24
2022-09-03T05:38:39.678Z,14.42
2022-09-03T05:41:08.362Z,14.57
2022-09-03T05:43:36.021Z,14.72
2022-09-03T05:46:05.181Z,14.93
2022-09-03T05:48:33.385Z,15.06
2022-09-03T05:51:17.436Z,15.07
2022-09-03T05:53:46.237Z,14.96
2022-09-03T05:56:23.705Z,15.05
2022-09-03T05:58:52.879Z,15.08
2022-09-03T06:01:25.688Z,15.29
2022-09-03T06:04:00.378Z,15.53
2022-09-03T06:06:28.875Z,15.64
2022-09-03T06:08:58.130Z,15.77
2022-09-03T06:11:29.468Z,15.82
2022-09-03T06:14:05.751Z,15.94
2022-09-03T06:16:34.812Z,16.08
2022-09-03T06:19:01.715Z,16.22
2022-09-03T06:21:29.039Z,16.30
2022-09-03T06:23:59.349Z,16.43
2022-09-03T06:26:28.524Z,16.52
2022-09-03T06:28:56.173Z,16.65
2022-09-03T06:31:23.305Z,16.76
2022-09-03T06:33:49.953Z,16.76
2022-09-03T06:36:18.484Z,16.75
2022-09-03T06:38:46.344Z,16.82
2022-09-03T06:41:25.131Z,16.72
2022-09-03T06:43:59.195Z,16.67
2022-09-03T06:46:25.756Z,16.78
2022-09-03T06:48:53.265Z,16.87
2022-09-03T06:51:22.317Z,17.03
2022-09-03T06:53:52.132Z,17.20
2022-09-03T06:56:27.095Z,17.33
2022-09-03T06:58:58.798Z,17.40
2022-09-03T07:01:28.281Z,17.53
2022-09-03T07:03:57.117Z,17.55
2022-09-03T07:06:25.839Z,17.66
2022-09-03T07:08:52.864Z,17.60
2022-09-03T07:11:23.313Z,17.60
2022-09-03T07:13:51.729Z,17.70
2022-09-03T07:16:30.186Z,17.82
2022-09-03T07:18:57.414Z,18.00
2022-09-03T07:21:25.950Z,18.06
2022-09-03T07:23:53.919Z,18.13
2022-09-03T07:26:23.726Z,18.13
2022-09-03T07:28:51.174Z,18.19
2022-09-03T07:31:26.359Z,18.18
2022-09-03T07:34:00.741Z,18.13
2022-09-03T07:36:29.513Z,18.24
2022-09-03T07:39:02.117Z,18.46
2022-09-03T07:41:29.213Z,18.51
2022-09-03T07:43:56.976Z,18.61
2022-09-03T07:46:27.617Z,18.62
2022-09-03T07:48:56.656Z,18.55
2022-09-03T07:51:29.120Z,18.52
2022-09-03T07:53:57.936Z,18.48
2022-09-03T07:56:25.219Z,18.38
2022-09-03T07:58:51.736Z,18.44
2022-09-03T08:01:20.632Z,18.19
2022-09-03T08:03:50.351Z,18.47
2022-09-03T08:06:18.881Z,18.23
2022-09-03T08:08:45.640Z,18.28
2022-09-03T08:11:17.730Z,18.26
2022-09-03T08:13:53.436Z,18.07
2022-09-03T08:16:20.419Z,18.01
2022-09-03T08:18:47.524Z,17.87
2022-09-03T08:21:17.484Z,17.95
2022-09-03T08:23:48.508Z,18.01
2022-09-03T08:26:16.656Z,18.13
2022-09-03T08:28:43.496Z,17.98
2022-09-03T08:31:17.141Z,17.84
2022-09-03T08:33:47.141Z,17.97
2022-09-03T08:36:16.888Z,18.15
2022-09-03T08:38:45.439Z,18.29
2022-09-03T08:41:18.342Z,18.49
2022-09-03T08:43:57.964Z,18.63
2022-09-03T08:46:51.557Z,18.68
2022-09-03T08:49:26.296Z,18.79
2022-09-03T08:51:55.820Z,18.67
2022-09-03T08:54:26.916Z,18.57
2022-09-03T08:56:54.333Z,18.71
2022-09-03T08:59:22.178Z,18.33
2022-09-03T09:02:33.894Z,18.72
2022-09-03T09:05:16.168Z,18.99
2022-09-03T09:08:05.466Z,19.11
2022-09-03T09:10:46.926Z,19.18
2022-09-03T09:13:38.429Z,19.43
2022-09-03T09:16:23.693Z,19.67
2022-09-03T09:18:50.963Z,19.53
2022-09-03T09:21:27.498Z,19.78
2022-09-03T09:24:01.772Z,19.86
2022-09-03T09:26:28.640Z,19.73
2022-09-03T09:29:02.085Z,19.65
2022-09-03T09:31:30.928Z,19.61
2022-09-03T09:34:06.968Z,19.55
2022-09-03T09:36:49.230Z,19.50
2022-09-03T09:39:16.066Z,19.61
2022-09-03T09:41:44.533Z,19.66
2022-09-03T09:44:20.431Z,19.72
2022-09-03T09:46:51.389Z,19.72
2022-09-03T09:49:32.673Z,19.82
2022-09-03T09:52:05.829Z,19.98
2022-09-03T09:54:32.340Z,19.96
2022-09-03T09:57:03.710Z,20.03
2022-09-03T09:59:30.904Z,20.07
2022-09-03T10:02:13.743Z,20.21
2022-09-03T10:04:48.799Z,20.21
2022-09-03T10:07:32.072Z,20.09
2022-09-03T10:10:14.802Z,20.22
2022-09-03T10:12:59.255Z,20.45
2022-09-03T10:15:39.968Z,20.70
2022-09-03T10:18:34.992Z,20.67
2022-09-03T10:21:11.058Z,20.81
2022-09-03T10:24:02.588Z,20.97
2022-09-03T10:26:33.036Z,21.47
2022-09-03T10:29:02.538Z,21.44
2022-09-03T10:31:54.084Z,21.61
2022-09-03T10:34:24.518Z,21.52
2022-09-03T10:37:00.529Z,21.44
2022-09-03T10:39:58.891Z,21.49
2022-09-03T10:42:35.681Z,21.26
2022-09-03T10:45:43.592Z,21.63
2022-09-03T10:48:19.133Z,21.79
2022-09-03T10:50:56.597Z,21.93
2022-09-03T10:53:36.495Z,21.59
2022-09-03T10:56:37.402Z,21.69
2022-09-03T10:59:15.869Z,21.84
2022-09-03T11:02:04.274Z,21.87
2022-09-03T11:05:00.865Z,21.72
2022-09-03T11:07:36.016Z,21.73
2022-09-03T11:10:12.130Z,21.81
2022-09-03T11:12:46.423Z,22.04
2022-09-03T11:15:53.710Z,21.80
2022-09-03T11:18:38.765Z,21.90
2022-09-03T11:21:12.310Z,22.05
2022-09-03T11:23:45.679Z,21.88
2022-09-03T11:26:16.458Z,21.83
2022-09-03T11:28:58.914Z,22.03
2022-09-03T11:31:48.103Z,22.15
2022-09-03T11:34:31.796Z,22.12
2022-09-03T11:37:18.657Z,22.55
2022-09-03T11:39:53.494Z,22.03
2022-09-03T11:42:40.973Z,22.40
2022-09-03T11:45:30.198Z,22.69
2022-09-03T11:47:56.864Z,22.10
2022-09-03T11:50:27.810Z,22.33
2022-09-03T11:53:08.065Z,22.37
2022-09-03T11:55:55.544Z,22.23
2022-09-03T11:58:27.132Z,22.08
2022-09-03T12:00:55.075Z,22.11
2022-09-03T12:03:28.536Z,21.74
2022-09-03T12:06:12.391Z,21.68
2022-09-03T12:08:51.305Z,21.88
2022-09-03T12:11:20.488Z,21.53
2022-09-03T12:14:27.135Z,21.37
2022-09-03T12:17:35.729Z,21.34
2022-09-03T12:20:02.317Z,21.13
2022-09-03T12:22:31.174Z,20.87
2022-09-03T12:25:12.977Z,20.47
2022-09-03T12:27:44.755Z,19.99
2022-09-03T12:30:22.001Z,19.62
2022-09-03T12:32:48.689Z,19.45
2022-09-03T12:38:06.527Z,18.15
2022-09-03T12:40:35.462Z,18.06
2022-09-03T12:43:49.045Z,18.30
2022-09-03T12:46:15.658Z,18.09
2022-09-03T12:52:01.836Z,18.30
2022-09-03T12:54:31.652Z,18.75
2022-09-03T12:57:00.081Z,18.90
2022-09-03T12:59:32.155Z,18.65
2022-09-03T13:02:05.635Z,18.72
2022-09-03T13:04:36.091Z,18.94
2022-09-03T13:07:08.693Z,19.05
2022-09-03T13:09:37.840Z,19.12
2022-09-03T13:12:05.752Z,19.18
2022-09-03T13:14:52.641Z,19.18
2022-09-03T13:17:40.801Z,18.88
2022-09-03T13:20:50.572Z,18.76
2022-09-03T13:23:45.149Z,18.88
2022-09-03T13:26:17.482Z,18.75
2022-09-03T13:29:02.703Z,18.61
2022-09-03T13:31:35.836Z,19.04
2022-09-03T13:34:17.001Z,19.21
2022-09-03T13:36:43.628Z,19.68
2022-09-03T13:39:25.452Z,19.94
2022-09-03T13:42:13.260Z,20.70
2022-09-03T13:44:50.151Z,21.34
2022-09-03T13:47:25.751Z,21.17
2022-09-03T13:50:24.056Z,20.83
2022-09-03T13:52:59.275Z,20.04
2022-09-03T13:55:32.058Z,19.76
2022-09-03T13:58:05.196Z,19.42
2022-09-03T14:00:39.985Z,19.29
2022-09-03T14:03:28.590Z,19.10
2022-09-03T14:06:44.941Z,19.13
2022-09-03T14:09:35.522Z,18.93
2022-09-03T14:12:19.764Z,18.66
2022-09-03T14:15:18.396Z,18.52
2022-09-03T14:17:59.769Z,18.53
2022-09-03T14:20:49.294Z,18.44
2022-09-03T14:23:29.576Z,18.24
2022-09-03T14:25:57.638Z,18.26
2022-09-03T14:28:37.569Z,18.43
2022-09-03T14:31:36.586Z,18.37
2022-09-03T14:34:31.233Z,18.24
2022-09-03T14:37:30.296Z,18.30
2022-09-03T14:40:05.493Z,18.15
2022-09-03T14:43:02.425Z,18.35
2022-09-03T14:45:55.690Z,18.50
2022-09-03T14:48:50.053Z,18.58
2022-09-03T14:51:48.061Z,18.82
2022-09-03T14:54:30.820Z,19.77
2022-09-03T14:57:30.485Z,20.14
2022-09-03T15:00:19.767Z,20.37
2022-09-03T15:02:59.761Z,20.77
2022-09-03T15:05:43.330Z,20.93
2022-09-03T15:08:12.562Z,20.59
2022-09-03T15:10:44.727Z,20.91
2022-09-03T15:13:20.340Z,20.97
2022-09-03T15:16:27.469Z,21.70
2022-09-03T15:19:01.767Z,22.19
2022-09-03T15:22:01.331Z,22.98
2022-09-03T15:24:43.381Z,22.64
2022-09-03T15:27:31.838Z,22.85
2022-09-03T15:30:20.000Z,23.02
2022-09-03T15:32:55.510Z,22.42
2022-09-03T15:35:52.573Z,21.87
2022-09-03T15:38:46.396Z,21.22
2022-09-03T15:41:40.271Z,21.32
2022-09-03T15:44:19.266Z,21.12
2022-09-03T15:47:10.385Z,20.76
2022-09-03T15:49:59.599Z,20.43
2022-09-03T15:52:27.416Z,19.67
2022-09-03T15:55:06.292Z,19.33
2022-09-03T15:57:42.870Z,19.35
2022-09-03T16:00:21.561Z,19.32
2022-09-03T16:03:23.818Z,19.32
2022-09-03T16:06:38.401Z,19.39
2022-09-03T16:09:20.192Z,19.33
2022-09-03T16:12:08.465Z,19.45
2022-09-03T16:14:41.913Z,19.53
2022-09-03T16:17:16.865Z,19.61
2022-09-03T16:20:00.922Z,19.62
2022-09-03T16:22:28.966Z,19.73
2022-09-03T16:24:59.365Z,19.32
2022-09-03T16:27:32.554Z,19.24
2022-09-03T16:30:33.983Z,19.18
2022-09-03T16:33:11.972Z,19.27
2022-09-03T16:35:49.440Z,19.39
2022-09-03T16:38:27.882Z,19.60
2022-09-03T16:41:11.353Z,19.54
2022-09-03T16:44:10.595Z,19.62
2022-09-03T16:46:53.605Z,19.50
2022-09-03T16:49:38.618Z,19.33
2022-09-03T16:52:05.097Z,19.38
2022-09-03T16:54:36.941Z,19.14
2022-09-03T16:57:18.021Z,19.05
2022-09-03T17:00:03.203Z,19.10
2022-09-03T17:03:03.974Z,19.12
2022-09-03T17:05:49.167Z,19.02
2022-09-03T17:08:44.345Z,18.88
2022-09-03T17:11:25.638Z,18.81
2022-09-03T17:14:09.001Z,18.82
2022-09-03T17:17:11.444Z,18.80
2022-09-03T17:19:56.520Z,18.82
2022-09-03T17:22:45.037Z,18.64
2022-09-03T17:25:50.665Z,18.57
2022-09-03T17:28:24.840Z,18.57
2022-09-03T17:31:06.694Z,18.54
2022-09-03T17:33:36.224Z,18.53
2022-09-03T17:36:14.554Z,18.40
2022-09-03T17:39:21.313Z,17.76
2022-09-03T17:41:53.522Z,17.52
2022-09-03T17:44:47.437Z,17.44
2022-09-03T17:47:38.343Z,17.25
2022-09-03T17:50:18.598Z,17.10
2022-09-03T17:52:49.570Z,17.08
2022-09-03T17:55:57.554Z,16.96
2022-09-03T17:58:47.739Z,16.95
2022-09-03T18:01:24.767Z,16.90
2022-09-03T18:04:05.087Z,16.78
2022-09-03T18:07:05.971Z,16.51
2022-09-03T18:09:48.797Z,16.44
2022-09-03T18:13:03.613Z,16.44
2022-09-03T18:15:52.455Z,16.34
2022-09-03T18:18:31.276Z,16.17
2022-09-03T18:21:27.573Z,16.15
2022-09-03T18:24:20.097Z,16.03
2022-09-03T18:27:11.538Z,15.95
2022-09-03T18:30:05.861Z,15.95
2022-09-03T18:32:51.216Z,15.84
2022-09-03T18:35:37.149Z,15.91
2022-09-03T18:38:23.513Z,16.06
2022-09-03T18:41:18.035Z,16.01
2022-09-03T18:44:11.269Z,15.99
2022-09-03T18:50:56.413Z,16.10
2022-09-03T18:53:49.989Z,16.05
2022-09-03T18:56:57.068Z,15.98
2022-09-03T18:59:55.541Z,16.01
2022-09-03T19:03:00.528Z,15.96
2022-09-03T19:06:01.351Z,16.05
2022-09-03T19:08:59.857Z,16.09
2022-09-03T19:11:55.645Z,16.00
2022-09-03T19:15:20.615Z,16.07
2022-09-03T19:18:17.701Z,15.94
2022-09-03T19:21:26.579Z,15.79
2022-09-03T19:24:18.549Z,15.73
2022-09-03T19:28:00.317Z,15.68
2022-09-03T19:31:18.581Z,15.65
2022-09-03T19:34:33.347Z,15.68
2022-09-03T19:37:37.136Z,15.74
2022-09-03T19:40:25.005Z,15.69
2022-09-03T19:43:36.175Z,15.64
2022-09-03T19:46:37.275Z,15.67
2022-09-03T19:49:41.579Z,15.63
2022-09-03T19:52:46.967Z,15.68
2022-09-03T19:55:37.617Z,15.71
2022-09-03T19:58:42.126Z,15.53
2022-09-03T20:01:29.494Z,15.26
2022-09-03T20:04:17.689Z,15.34
2022-09-03T20:07:04.598Z,15.31
2022-09-03T20:09:55.599Z,15.50
2022-09-03T20:12:25.818Z,15.44
2022-09-03T20:14:52.323Z,15.29
2022-09-03T20:17:38.324Z,15.26
2022-09-03T20:20:29.447Z,15.30
2022-09-03T20:23:18.041Z,15.29
2022-09-03T20:25:54.263Z,15.30
2022-09-03T20:28:26.860Z,15.27
2022-09-03T20:31:08.879Z,15.24
2022-09-03T20:34:03.329Z,15.11
2022-09-03T20:36:57.067Z,15.03
2022-09-03T20:39:42.847Z,15.15
2022-09-03T20:42:09.292Z,15.23
2022-09-03T20:44:43.896Z,15.00
2022-09-03T20:47:21.246Z,14.83
2022-09-03T20:50:45.620Z,14.67
2022-09-03T20:53:49.456Z,14.77
2022-09-03T20:56:33.194Z,14.88
2022-09-03T20:59:02.541Z,14.91
2022-09-03T21:01:42.304Z,14.87
2022-09-03T21:04:41.313Z,14.81
2022-09-03T21:07:37.433Z,14.82
2022-09-03T21:10:34.545Z,14.72
2022-09-03T21:13:15.957Z,14.83
2022-09-03T21:15:56.540Z,14.91
2022-09-03T21:18:51.385Z,14.94
2022-09-03T21:21:44.913Z,14.98
2022-09-03T21:24:19.265Z,15.00
2022-09-03T21:26:51.946Z,15.11
2022-09-03T21:29:37.893Z,15.19
2022-09-03T21:32:09.588Z,15.27
2022-09-03T21:34:43.184Z,15.28
2022-09-03T21:37:12.096Z,15.24
2022-09-03T21:39:46.358Z,15.35
2022-09-03T21:42:26.858Z,15.37
2022-09-03T21:45:02.141Z,15.44
2022-09-03T21:47:33.897Z,15.43
2022-09-03T21:50:16.378Z,15.47
2022-09-03T21:52:52.823Z,15.59
2022-09-03T21:55:33.510Z,15.63
2022-09-03T21:58:29.324Z,15.55
2022-09-03T22:01:04.355Z,15.52
2022-09-03T22:03:31.171Z,15.50
2022-09-03T22:06:02.953Z,15.50
2022-09-03T22:08:49.062Z,15.55
2022-09-03T22:11:20.073Z,15.59
2022-09-03T22:14:01.471Z,15.71
2022-09-03T22:16:30.167Z,15.77
2022-09-03T22:18:57.137Z,15.85
2022-09-03T22:21:32.972Z,15.71
2022-09-03T22:24:23.432Z,15.70
2022-09-03T22:26:59.153Z,15.63
2022-09-03T22:29:53.022Z,15.66
2022-09-03T22:32:45.912Z,15.71
2022-09-03T22:35:33.589Z,15.75
2022-09-03T22:38:23.464Z,15.77
2022-09-03T22:41:04.832Z,15.70
2022-09-03T22:43:35.107Z,15.74
2022-09-03T22:46:06.188Z,15.64
2022-09-03T22:49:19.465Z,15.65
2022-09-03T22:51:56.982Z,15.65
2022-09-03T22:54:35.931Z,15.41
2022-09-03T22:57:04.506Z,15.29
2022-09-03T23:00:00.183Z,15.25
2022-09-03T23:02:28.419Z,15.33
2022-09-03T23:05:34.727Z,15.31
2022-09-03T23:08:25.339Z,15.28
2022-09-03T23:11:02.563Z,15.10
2022-09-03T23:13:42.777Z,14.88
2022-09-03T23:16:23.356Z,14.78
2022-09-03T23:18:51.370Z,14.84
2022-09-03T23:21:33.989Z,14.85
2022-09-03T23:24:10.729Z,14.57
2022-09-03T23:26:49.369Z,14.44
2022-09-03T23:29:40.288Z,14.45
2022-09-03T23:32:07.460Z,14.41
2022-09-03T23:34:34.156Z,14.28
2022-09-03T23:37:34.438Z,14.24
2022-09-03T23:40:04.560Z,14.27
2022-09-03T23:42:40.543Z,14.40
2022-09-03T23:45:31.807Z,14.49
2022-09-03T23:48:37.517Z,14.49
2022-09-03T23:51:19.083Z,14.55
2022-09-03T23:53:48.359Z,14.53
2022-09-03T23:56:33.473Z,14.59
2022-09-03T23:59:18.260Z,14.64
