createdAt,value
2022-12-11T00:01:12.406Z,89.07
2022-12-11T00:03:45.877Z,89.40
2022-12-11T00:06:18.384Z,90.38
2022-12-11T00:08:49.446Z,90.84
2022-12-11T00:11:20.209Z,92.67
2022-12-11T00:13:53.995Z,87.63
2022-12-11T00:16:27.064Z,89.20
2022-12-11T00:18:58.272Z,90.28
2022-12-11T00:21:29.536Z,88.94
2022-12-11T00:24:04.501Z,92.41
2022-12-11T00:26:45.638Z,88.88
2022-12-11T00:29:24.802Z,87.84
2022-12-11T00:32:09.024Z,88.95
2022-12-11T00:34:46.237Z,93.59
2022-12-11T00:37:25.486Z,88.29
2022-12-11T00:39:58.238Z,90.85
2022-12-11T00:42:40.640Z,92.87
2022-12-11T00:45:22.595Z,89.67
2022-12-11T00:47:54.122Z,88.31
2022-12-11T00:50:29.567Z,92.09
2022-12-11T00:53:01.954Z,91.23
2022-12-11T00:55:58.585Z,90.16
2022-12-11T01:01:58.684Z,92.16
2022-12-11T01:04:34.969Z,90.80
2022-12-11T01:11:34.548Z,89.99
2022-12-11T01:14:11.733Z,89.41
2022-12-11T01:16:49.999Z,91.00
2022-12-11T01:19:34.284Z,89.19
2022-12-11T01:22:04.507Z,88.63
2022-12-11T01:24:36.261Z,91.47
2022-12-11T01:27:17.207Z,88.88
2022-12-11T01:30:08.279Z,89.14
2022-12-11T01:43:43.389Z,88.41
2022-12-11T01:46:15.450Z,88.84
2022-12-11T01:48:46.126Z,88.34
2022-12-11T01:51:21.910Z,91.52
2022-12-11T01:54:02.147Z,90.04
2022-12-11T01:56:37.495Z,90.38
2022-12-11T01:59:16.574Z,90.36
2022-12-11T02:02:22.515Z,87.26
2022-12-11T02:04:57.255Z,91.03
2022-12-11T02:07:27.755Z,89.11
2022-12-11T02:10:02.022Z,90.97
2022-12-11T02:12:43.627Z,93.05
2022-12-11T02:15:21.050Z,92.00
2022-12-11T02:17:58.177Z,91.87
2022-12-11T02:20:34.873Z,88.04
2022-12-11T02:23:46.628Z,92.77
2022-12-11T02:26:37.053Z,90.37
2022-12-11T02:29:32.505Z,89.07
2022-12-11T02:35:46.867Z,89.20
2022-12-11T02:38:24.066Z,91.37
2022-12-11T02:40:56.863Z,89.53
2022-12-11T02:43:28.491Z,91.92
2022-12-11T02:46:04.950Z,88.15
2022-12-11T02:48:36.708Z,91.77
2022-12-11T02:51:11.110Z,90.14
2022-12-11T02:53:45.014Z,94.70
2022-12-11T02:56:21.773Z,91.17
2022-12-11T02:59:09.815Z,90.40
2022-12-11T03:01:42.662Z,93.47
2022-12-11T03:04:13.239Z,90.46
2022-12-11T03:06:48.479Z,90.86
2022-12-11T03:09:18.855Z,94.47
2022-12-11T03:11:49.121Z,93.34
2022-12-11T03:14:20.045Z,92.70
2022-12-11T03:17:14.187Z,89.87
2022-12-11T03:20:36.614Z,93.46
2022-12-11T03:26:18.790Z,94.02
2022-12-11T03:28:53.962Z,91.23
2022-12-11T03:31:45.958Z,91.83
2022-12-11T03:34:22.721Z,91.41
2022-12-11T03:36:54.527Z,90.67
2022-12-11T03:39:32.259Z,91.55
2022-12-11T03:42:05.792Z,91.86
2022-12-11T03:44:51.345Z,91.92
2022-12-11T03:47:24.806Z,93.53
2022-12-11T03:49:56.586Z,91.85
2022-12-11T03:52:30.068Z,91.00
2022-12-11T03:55:08.036Z,89.57
2022-12-11T03:57:44.549Z,90.10
2022-12-11T04:00:18.184Z,90.07
2022-12-11T04:03:13.237Z,91.07
2022-12-11T04:05:45.459Z,92.66
2022-12-11T04:08:16.140Z,92.63
2022-12-11T04:10:48.824Z,89.83
2022-12-11T04:13:19.164Z,93.74
2022-12-11T04:15:48.971Z,92.82
2022-12-11T04:18:31.722Z,91.50
2022-12-11T04:21:14.125Z,92.72
2022-12-11T04:23:56.883Z,94.41
2022-12-11T04:26:29.731Z,91.52
2022-12-11T04:29:00.068Z,93.22
2022-12-11T04:31:30.169Z,92.07
2022-12-11T04:34:00.755Z,95.33
2022-12-11T04:36:30.891Z,92.03
2022-12-11T04:39:01.271Z,92.10
2022-12-11T04:41:34.234Z,91.59
2022-12-11T04:44:04.780Z,92.51
2022-12-11T04:46:35.406Z,93.37
2022-12-11T04:49:06.047Z,92.56
2022-12-11T04:51:36.215Z,92.01
2022-12-11T04:54:06.940Z,92.37
2022-12-11T04:56:39.498Z,92.16
2022-12-11T04:59:09.916Z,92.47
2022-12-11T05:01:41.087Z,91.59
2022-12-11T05:04:11.357Z,94.34
2022-12-11T05:06:42.655Z,90.75
2022-12-11T05:09:14.558Z,93.18
2022-12-11T05:11:48.460Z,92.75
2022-12-11T05:14:18.801Z,92.56
2022-12-11T05:16:49.256Z,94.40
2022-12-11T05:19:20.085Z,93.70
2022-12-11T05:21:50.430Z,93.46
2022-12-11T05:24:21.366Z,93.32
2022-12-11T05:26:54.279Z,92.32
2022-12-11T05:29:24.898Z,92.92
2022-12-11T05:31:55.201Z,92.98
2022-12-11T05:34:25.785Z,94.37
2022-12-11T05:36:56.086Z,93.28
2022-12-11T05:39:26.717Z,94.37
2022-12-11T05:41:59.677Z,92.85
2022-12-11T05:44:30.303Z,92.93
2022-12-11T05:47:00.381Z,91.62
2022-12-11T05:49:31.277Z,94.75
2022-12-11T05:52:01.286Z,94.07
2022-12-11T05:54:31.720Z,94.07
2022-12-11T05:57:04.239Z,94.02
2022-12-11T05:59:34.510Z,94.81
2022-12-11T06:02:04.685Z,94.07
2022-12-11T06:04:34.989Z,94.07
2022-12-11T06:07:05.184Z,94.35
2022-12-11T06:09:35.574Z,96.11
2022-12-11T06:12:08.461Z,93.10
2022-12-11T06:14:38.882Z,94.38
2022-12-11T06:17:08.876Z,96.69
2022-12-11T06:19:39.483Z,95.68
2022-12-11T06:22:09.481Z,93.68
2022-12-11T06:24:39.966Z,94.63
2022-12-11T06:27:31.833Z,92.80
2022-12-11T06:30:02.151Z,93.98
2022-12-11T06:32:32.277Z,91.35
2022-12-11T06:35:03.170Z,92.87
2022-12-11T06:37:35.119Z,92.49
2022-12-11T06:40:06.254Z,92.66
2022-12-11T06:42:38.990Z,91.90
2022-12-11T06:45:15.088Z,90.61
2022-12-11T06:47:46.843Z,93.05
2022-12-11T06:50:17.337Z,89.81
2022-12-11T06:52:50.158Z,90.49
2022-12-11T06:55:20.686Z,90.27
2022-12-11T06:57:53.250Z,90.42
2022-12-11T07:00:25.929Z,93.95
2022-12-11T07:02:56.288Z,91.21
2022-12-11T07:05:26.899Z,90.42
2022-12-11T07:07:57.321Z,91.36
2022-12-11T07:10:27.955Z,91.24
2022-12-11T07:13:00.722Z,89.10
2022-12-11T07:15:31.072Z,94.66
2022-12-11T07:18:04.133Z,93.66
2022-12-11T07:20:34.657Z,91.11
2022-12-11T07:23:04.683Z,93.74
2022-12-11T07:25:35.001Z,94.33
2022-12-11T07:28:10.089Z,95.02
2022-12-11T07:30:42.681Z,92.20
2022-12-11T07:33:15.572Z,95.88
2022-12-11T07:35:45.884Z,91.21
2022-12-11T07:38:15.857Z,91.36
2022-12-11T07:40:46.121Z,89.48
2022-12-11T07:43:18.703Z,92.19
2022-12-11T07:45:55.752Z,90.75
2022-12-11T07:48:26.301Z,88.17
2022-12-11T07:50:57.065Z,87.52
2022-12-11T07:53:27.401Z,87.01
2022-12-11T07:56:04.361Z,85.69
2022-12-11T07:58:39.076Z,86.93
2022-12-11T08:01:15.058Z,85.87
2022-12-11T08:03:45.456Z,85.41
2022-12-11T08:06:15.962Z,83.87
2022-12-11T08:08:47.320Z,84.54
2022-12-11T08:11:18.586Z,83.42
2022-12-11T08:13:51.251Z,84.56
2022-12-11T08:16:22.417Z,85.17
2022-12-11T08:18:55.589Z,82.70
2022-12-11T08:21:27.631Z,81.88
2022-12-11T08:23:58.281Z,83.88
2022-12-11T08:26:30.229Z,81.87
2022-12-11T08:29:04.841Z,82.49
2022-12-11T08:31:35.500Z,82.66
2022-12-11T08:34:06.605Z,81.96
2022-12-11T08:36:37.030Z,83.42
2022-12-11T08:39:07.230Z,81.98
2022-12-11T08:41:38.019Z,83.30
2022-12-11T08:44:16.991Z,82.28
2022-12-11T08:46:48.191Z,82.64
2022-12-11T08:49:18.332Z,82.42
2022-12-11T08:51:48.898Z,81.02
2022-12-11T08:54:18.933Z,81.56
2022-12-11T08:56:57.767Z,82.00
2022-12-11T08:59:31.005Z,81.59
2022-12-11T09:02:01.451Z,80.63
2022-12-11T09:04:31.515Z,82.03
2022-12-11T09:07:01.882Z,84.35
2022-12-11T09:09:31.970Z,81.55
2022-12-11T09:12:04.645Z,82.54
2022-12-11T09:14:37.946Z,80.72
2022-12-11T09:17:08.916Z,81.01
2022-12-11T09:19:38.846Z,83.03
2022-12-11T09:22:11.232Z,81.71
2022-12-11T09:24:41.512Z,82.33
2022-12-11T09:27:11.834Z,82.92
2022-12-11T09:29:45.018Z,84.65
2022-12-11T09:32:15.758Z,81.10
2022-12-11T09:34:45.804Z,81.56
2022-12-11T09:37:16.716Z,83.40
2022-12-11T09:39:48.117Z,80.72
2022-12-11T09:42:23.278Z,82.21
2022-12-11T09:45:00.093Z,80.81
2022-12-11T09:47:44.155Z,81.50
2022-12-11T09:50:28.779Z,82.85
2022-12-11T09:53:15.765Z,81.47
2022-12-11T09:55:52.716Z,82.83
2022-12-11T09:58:34.297Z,84.77
2022-12-11T10:01:17.221Z,82.42
2022-12-11T10:04:21.445Z,84.07
2022-12-11T10:07:04.549Z,83.24
2022-12-11T10:09:47.994Z,81.79
2022-12-11T10:12:32.236Z,85.79
2022-12-11T10:15:19.871Z,83.52
2022-12-11T10:17:55.410Z,82.88
2022-12-11T10:20:33.003Z,84.36
2022-12-11T10:23:03.757Z,82.88
2022-12-11T10:25:37.364Z,82.04
2022-12-11T10:28:15.915Z,84.13
2022-12-11T10:30:51.785Z,82.60
2022-12-11T10:33:38.388Z,85.56
2022-12-11T10:36:13.530Z,83.36
2022-12-11T10:38:48.241Z,82.99
2022-12-11T10:41:24.571Z,80.49
2022-12-11T10:43:56.386Z,83.31
2022-12-11T10:46:28.949Z,84.74
2022-12-11T10:49:03.308Z,81.35
2022-12-11T10:51:38.757Z,83.70
2022-12-11T10:54:19.511Z,83.07
2022-12-11T10:56:52.094Z,83.89
2022-12-11T10:59:27.349Z,82.50
2022-12-11T11:01:57.985Z,81.10
2022-12-11T11:04:35.218Z,83.77
2022-12-11T11:07:14.345Z,81.46
2022-12-11T11:09:44.660Z,83.00
2022-12-11T11:12:26.202Z,82.99
2022-12-11T11:15:04.126Z,81.45
2022-12-11T11:17:40.521Z,82.42
2022-12-11T11:20:22.028Z,84.14
2022-12-11T11:22:55.785Z,83.49
2022-12-11T11:25:28.088Z,82.68
2022-12-11T11:28:00.136Z,81.93
2022-12-11T11:30:32.199Z,82.62
2022-12-11T11:33:07.253Z,83.20
2022-12-11T11:35:45.518Z,83.02
2022-12-11T11:38:20.664Z,83.88
2022-12-11T11:41:04.224Z,83.10
2022-12-11T11:43:41.509Z,83.23
2022-12-11T11:46:17.392Z,82.03
2022-12-11T11:48:57.125Z,82.32
2022-12-11T11:51:37.034Z,82.12
2022-12-11T11:54:23.394Z,82.54
2022-12-11T12:00:30.369Z,82.51
2022-12-11T12:03:13.111Z,82.35
2022-12-11T12:05:52.890Z,83.20
2022-12-11T12:08:43.371Z,82.23
2022-12-11T12:11:39.943Z,82.25
2022-12-11T12:14:50.527Z,81.89
2022-12-11T12:17:24.617Z,80.36
2022-12-11T12:20:11.341Z,83.03
2022-12-11T12:22:58.180Z,82.40
2022-12-11T12:26:43.404Z,82.85
2022-12-11T12:41:40.779Z,83.51
2022-12-11T12:52:54.732Z,82.04
2022-12-11T13:14:34.639Z,82.00
2022-12-11T13:17:27.178Z,81.76
2022-12-11T13:20:17.965Z,81.26
2022-12-11T13:22:58.191Z,82.28
2022-12-11T13:25:33.049Z,81.77
2022-12-11T13:28:09.969Z,81.09
2022-12-11T13:30:44.066Z,81.00
2022-12-11T13:33:20.655Z,82.32
2022-12-11T13:35:51.294Z,82.11
2022-12-11T13:38:23.447Z,82.12
2022-12-11T13:40:57.703Z,81.68
2022-12-11T13:43:31.462Z,83.57
2022-12-11T13:46:06.818Z,81.46
2022-12-11T13:48:40.692Z,84.29
2022-12-11T13:51:11.533Z,82.87
2022-12-11T13:53:41.567Z,83.49
2022-12-11T13:56:20.109Z,82.99
2022-12-11T13:58:50.519Z,82.03
2022-12-11T14:01:27.475Z,82.38
2022-12-11T14:03:59.650Z,82.58
2022-12-11T14:06:30.891Z,81.96
2022-12-11T14:09:03.368Z,83.27
2022-12-11T14:11:37.732Z,82.54
2022-12-11T14:14:18.102Z,82.65
2022-12-11T14:16:54.407Z,82.83
2022-12-11T14:19:26.028Z,82.41
2022-12-11T14:22:04.614Z,83.31
2022-12-11T14:24:35.898Z,83.42
2022-12-11T14:27:26.495Z,82.49
2022-12-11T14:29:58.614Z,83.08
2022-12-11T14:32:37.634Z,83.59
2022-12-11T14:35:16.481Z,83.97
2022-12-11T14:38:12.924Z,84.67
2022-12-11T14:40:50.059Z,83.59
2022-12-11T14:43:29.112Z,83.52
2022-12-11T14:46:04.770Z,84.23
2022-12-11T14:48:45.461Z,83.76
2022-12-11T14:51:45.303Z,83.62
2022-12-11T14:54:53.850Z,83.75
2022-12-11T14:57:29.238Z,85.12
2022-12-11T15:00:00.616Z,84.82
2022-12-11T15:02:33.340Z,84.33
2022-12-11T15:05:21.740Z,84.62
2022-12-11T15:08:01.668Z,84.28
2022-12-11T15:10:38.817Z,83.95
2022-12-11T15:13:10.237Z,83.91
2022-12-11T15:15:46.616Z,84.29
2022-12-11T15:18:23.573Z,83.58
2022-12-11T15:20:59.215Z,83.89
2022-12-11T15:23:29.746Z,84.25
2022-12-11T15:26:02.177Z,84.11
2022-12-11T15:28:36.050Z,84.26
2022-12-11T15:31:28.604Z,84.39
2022-12-11T15:33:58.831Z,84.83
2022-12-11T15:36:35.069Z,84.92
2022-12-11T15:39:08.701Z,84.75
2022-12-11T15:41:39.444Z,85.06
2022-12-11T15:44:11.902Z,85.00
2022-12-11T15:46:43.297Z,84.65
2022-12-11T15:49:15.561Z,84.88
2022-12-11T15:51:48.995Z,85.12
2022-12-11T15:54:19.297Z,85.80
2022-12-11T15:56:49.930Z,85.18
2022-12-11T15:59:20.545Z,84.99
2022-12-11T16:01:51.900Z,85.69
2022-12-11T16:04:22.014Z,85.71
2022-12-11T16:06:55.387Z,85.26
2022-12-11T16:09:25.581Z,85.72
2022-12-11T16:11:57.389Z,85.52
2022-12-11T16:14:29.373Z,85.53
2022-12-11T16:17:00.027Z,85.91
2022-12-11T16:19:30.311Z,85.97
2022-12-11T16:22:03.691Z,85.94
2022-12-11T16:24:36.103Z,86.04
2022-12-11T16:27:07.604Z,86.35
2022-12-11T16:29:54.582Z,86.49
2022-12-11T16:32:25.691Z,86.75
2022-12-11T16:34:55.972Z,86.57
2022-12-11T16:37:29.296Z,86.67
2022-12-11T16:40:00.202Z,86.54
2022-12-11T16:42:47.959Z,87.20
2022-12-11T16:45:29.429Z,87.02
2022-12-11T16:48:13.816Z,87.54
2022-12-11T16:50:43.925Z,87.52
2022-12-11T16:53:17.804Z,88.19
2022-12-11T16:55:48.281Z,87.95
2022-12-11T16:58:20.119Z,88.17
2022-12-11T17:00:53.367Z,87.98
2022-12-11T17:03:23.805Z,87.76
2022-12-11T17:05:53.912Z,87.77
2022-12-11T17:08:29.007Z,87.62
2022-12-11T17:11:00.095Z,88.28
2022-12-11T17:14:43.673Z,88.03
2022-12-11T17:22:43.787Z,88.18
2022-12-11T17:25:30.544Z,88.40
2022-12-11T17:28:07.312Z,88.15
2022-12-11T17:30:53.457Z,88.50
2022-12-11T17:33:52.802Z,89.78
2022-12-11T17:36:30.983Z,88.79
2022-12-11T17:39:01.171Z,88.94
2022-12-11T17:41:34.416Z,88.59
2022-12-11T17:44:04.503Z,88.89
2022-12-11T17:46:35.364Z,88.83
2022-12-11T17:49:06.303Z,88.88
2022-12-11T17:51:36.858Z,88.72
2022-12-11T17:54:07.378Z,89.07
2022-12-11T17:56:40.645Z,89.23
2022-12-11T17:59:10.882Z,89.23
2022-12-11T18:01:41.390Z,89.52
2022-12-11T18:04:11.654Z,89.40
2022-12-11T18:06:42.444Z,89.63
2022-12-11T18:09:12.827Z,89.81
2022-12-11T18:11:45.839Z,89.98
2022-12-11T18:14:28.535Z,89.73
2022-12-11T18:17:25.303Z,89.85
2022-12-11T18:20:20.214Z,90.14
2022-12-11T18:31:21.103Z,91.50
2022-12-11T18:35:05.124Z,91.16
2022-12-11T18:37:36.202Z,91.12
2022-12-11T18:40:08.577Z,91.43
2022-12-11T18:42:40.112Z,91.57
2022-12-11T18:45:20.198Z,91.55
2022-12-11T18:47:55.710Z,91.69
2022-12-11T18:50:25.769Z,91.64
2022-12-11T18:52:58.905Z,91.95
2022-12-11T18:56:00.100Z,91.77
2022-12-11T19:03:23.653Z,92.16
2022-12-11T19:06:09.193Z,92.83
2022-12-11T19:08:41.478Z,93.00
2022-12-11T19:11:12.475Z,93.06
2022-12-11T19:13:44.674Z,92.72
2022-12-11T19:16:20.612Z,92.61
2022-12-11T19:18:51.300Z,93.40
2022-12-11T19:21:31.882Z,93.21
2022-12-11T19:24:05.567Z,94.55
2022-12-11T19:26:41.932Z,93.80
2022-12-11T19:29:22.560Z,93.62
2022-12-11T19:31:56.491Z,93.03
2022-12-11T19:34:28.881Z,93.08
2022-12-11T19:37:18.503Z,93.22
2022-12-11T19:40:10.949Z,93.81
2022-12-11T19:42:52.807Z,93.14
2022-12-11T20:04:23.939Z,93.26
2022-12-11T20:07:02.294Z,93.24
2022-12-11T20:14:11.579Z,92.79
2022-12-11T20:17:18.471Z,92.99
2022-12-11T20:27:38.354Z,92.77
2022-12-11T20:38:04.702Z,92.85
2022-12-11T20:40:52.838Z,92.74
2022-12-11T20:43:27.893Z,92.86
2022-12-11T20:46:43.356Z,93.29
2022-12-11T21:13:53.236Z,92.29
2022-12-11T21:16:47.308Z,92.38
2022-12-11T21:20:32.555Z,92.59
2022-12-11T21:30:52.704Z,93.53
2022-12-11T21:34:25.382Z,94.77
2022-12-11T21:52:26.494Z,96.34
2022-12-11T21:55:39.941Z,96.22
2022-12-11T22:05:21.156Z,97.13
2022-12-11T22:08:20.017Z,97.76
2022-12-11T22:11:47.773Z,97.82
2022-12-11T22:14:39.105Z,98.56
2022-12-11T22:17:19.298Z,98.97
2022-12-11T22:20:04.012Z,98.50
2022-12-11T22:22:42.897Z,99.22
2022-12-11T22:25:14.252Z,99.15
2022-12-11T22:27:51.382Z,100.00
2022-12-11T22:30:36.518Z,98.52
2022-12-11T22:33:46.420Z,98.47
2022-12-11T22:36:26.225Z,98.74
2022-12-11T22:38:58.962Z,98.65
2022-12-11T22:41:31.989Z,98.58
2022-12-11T22:44:08.501Z,98.03
2022-12-11T22:46:51.970Z,99.49
2022-12-11T22:49:37.576Z,98.61
2022-12-11T22:52:08.720Z,98.93
2022-12-11T22:55:03.964Z,99.15
2022-12-11T22:57:39.304Z,98.65
2022-12-11T23:00:21.051Z,98.63
2022-12-11T23:02:51.696Z,98.92
2022-12-11T23:05:24.690Z,99.21
2022-12-11T23:08:12.934Z,98.73
2022-12-11T23:10:51.185Z,98.84
2022-12-11T23:13:38.064Z,99.51
2022-12-11T23:16:09.165Z,100.00
2022-12-11T23:18:42.317Z,99.58
2022-12-11T23:21:18.167Z,100.00
2022-12-11T23:23:48.205Z,99.96
2022-12-11T23:26:30.756Z,100.00
2022-12-11T23:29:02.094Z,100.00
2022-12-11T23:31:56.294Z,100.00
2022-12-11T23:34:30.062Z,100.00
2022-12-11T23:37:17.153Z,100.00
2022-12-11T23:40:14.876Z,100.00
2022-12-11T23:43:01.902Z,100.00
2022-12-11T23:45:47.236Z,100.00
2022-12-11T23:48:18.861Z,100.00
2022-12-11T23:50:52.139Z,100.00
2022-12-11T23:53:53.732Z,100.00
2022-12-11T23:56:35.143Z,100.00
2022-12-11T23:59:29.969Z,100.00
