createdAt,value
2022-10-18T08:48:54.095Z,32.72
2022-10-18T08:53:01.553Z,35.25
2022-10-18T08:57:10.957Z,23.25
2022-10-18T09:01:24.201Z,23.83
2022-10-18T09:05:51.827Z,22.05
2022-10-18T09:10:16.717Z,31.10
2022-10-18T09:14:33.442Z,29.67
2022-10-18T09:18:50.222Z,32.78
2022-10-18T09:22:54.640Z,37.80
2022-10-18T09:27:10.252Z,36.03
2022-10-18T09:31:33.032Z,31.88
2022-10-18T09:35:54.955Z,42.83
2022-10-18T09:40:06.640Z,42.83
2022-10-18T09:44:23.836Z,31.58
2022-10-18T09:48:34.617Z,30.48
2022-10-18T09:52:41.873Z,37.45
2022-10-18T10:01:02.699Z,44.70
2022-10-18T10:05:12.653Z,46.10
2022-10-18T10:09:17.020Z,63.67
2022-10-18T10:13:24.524Z,64.05
2022-10-18T10:17:49.625Z,68.30
2022-10-18T10:21:56.301Z,74.50
2022-10-18T10:26:22.131Z,70.57
2022-10-18T10:30:37.690Z,91.50
2022-10-18T10:34:43.843Z,111.95
2022-10-18T10:39:01.712Z,132.85
2022-10-18T10:43:38.117Z,105.40
2022-10-18T10:47:41.007Z,93.53
2022-10-18T10:51:43.589Z,129.20
2022-10-18T10:55:46.194Z,108.15
2022-10-18T10:59:50.697Z,100.43
2022-10-18T11:03:56.481Z,96.80
2022-10-18T11:08:04.967Z,77.35
2022-10-18T11:12:27.028Z,80.75
2022-10-18T11:16:51.010Z,82.25
2022-10-18T11:21:13.073Z,65.38
2022-10-18T11:25:16.452Z,70.03
2022-10-18T11:29:41.270Z,69.30
2022-10-18T11:34:20.684Z,64.28
2022-10-18T11:38:31.173Z,61.70
2022-10-18T11:43:05.453Z,64.90
2022-10-18T11:47:21.961Z,57.03
2022-10-18T11:52:03.215Z,53.50
2022-10-18T11:56:19.264Z,58.33
2022-10-18T12:00:49.711Z,59.22
2022-10-18T12:05:24.782Z,47.78
2022-10-18T12:09:39.357Z,52.90
2022-10-18T12:13:58.797Z,39.83
2022-10-18T12:18:05.993Z,41.03
2022-10-18T12:22:28.690Z,33.80
2022-10-18T12:26:32.384Z,38.95
2022-10-18T12:31:02.251Z,40.53
2022-10-18T12:40:53.394Z,28.35
2022-10-18T12:45:27.557Z,36.92
2022-10-18T12:49:40.177Z,30.92
2022-10-18T12:54:00.986Z,32.85
2022-10-18T12:58:20.835Z,32.60
2022-10-18T13:02:25.913Z,26.55
2022-10-18T13:07:10.810Z,32.28
2022-10-18T13:11:12.627Z,34.53
2022-10-18T13:15:53.131Z,29.38
2022-10-18T13:20:25.435Z,31.60
2022-10-18T13:28:47.844Z,30.13
2022-10-18T13:33:17.600Z,25.55
2022-10-18T13:37:24.172Z,27.10
2022-10-18T13:41:34.551Z,21.80
2022-10-18T13:45:54.494Z,18.90
2022-10-18T13:50:11.667Z,27.10
2022-10-18T13:54:40.964Z,27.10
2022-10-18T13:59:14.993Z,27.35
2022-10-18T14:08:13.719Z,25.52
2022-10-18T14:12:38.114Z,30.98
2022-10-18T14:16:55.484Z,24.45
2022-10-18T14:21:22.006Z,30.50
2022-10-18T14:25:31.628Z,35.58
2022-10-18T14:29:33.469Z,41.88
2022-10-18T14:33:44.770Z,48.03
2022-10-18T14:37:50.852Z,35.78
2022-10-18T14:41:54.856Z,41.75
2022-10-18T14:46:09.287Z,43.63
2022-10-18T14:50:30.538Z,45.08
2022-10-18T14:54:38.008Z,50.20
2022-10-18T14:58:42.528Z,51.95
2022-10-18T15:02:46.022Z,40.90
2022-10-18T15:06:51.348Z,35.70
2022-10-18T15:10:53.422Z,41.38
2022-10-18T15:14:56.295Z,44.63
2022-10-18T15:19:05.286Z,47.85
2022-10-18T15:23:25.170Z,47.78
2022-10-18T15:27:35.018Z,46.33
2022-10-18T15:31:44.777Z,58.88
2022-10-18T15:35:46.681Z,47.33
2022-10-18T15:39:48.518Z,55.00
2022-10-18T15:43:50.296Z,49.95
2022-10-18T15:47:59.963Z,55.25
2022-10-18T15:52:38.170Z,55.90
2022-10-18T15:56:40.866Z,51.05
2022-10-18T16:00:44.056Z,61.30
2022-10-18T16:04:47.625Z,51.85
2022-10-18T16:08:51.359Z,44.80
2022-10-18T16:17:02.191Z,44.73
2022-10-18T16:21:04.026Z,54.25
2022-10-18T16:25:06.594Z,46.88
2022-10-18T16:29:16.331Z,46.47
2022-10-18T16:33:21.409Z,35.97
2022-10-18T16:37:25.236Z,40.08
2022-10-18T16:41:30.270Z,44.05
2022-10-18T16:45:33.871Z,36.28
2022-10-18T16:49:36.389Z,37.35
2022-10-18T16:53:38.913Z,41.53
2022-10-18T16:57:41.369Z,44.33
2022-10-18T17:01:43.257Z,52.88
2022-10-18T17:05:45.711Z,46.28
2022-10-18T17:09:48.442Z,38.20
2022-10-18T17:13:50.228Z,50.67
2022-10-18T17:17:53.386Z,48.95
2022-10-18T17:21:58.881Z,44.65
2022-10-18T17:26:26.235Z,41.17
2022-10-18T17:30:31.244Z,49.70
2022-10-18T17:34:35.130Z,41.38
2022-10-18T17:38:37.967Z,43.80
2022-10-18T17:42:39.938Z,51.90
2022-10-18T17:46:42.330Z,74.93
2022-10-18T17:50:43.971Z,59.65
2022-10-18T17:54:46.660Z,42.42
2022-10-18T17:58:52.714Z,52.10
2022-10-18T18:02:58.635Z,55.60
2022-10-18T18:07:00.459Z,52.95
2022-10-18T18:11:02.225Z,50.80
2022-10-18T18:15:05.298Z,40.08
2022-10-18T18:19:09.870Z,55.95
2022-10-18T18:23:11.903Z,56.80
2022-10-18T18:27:14.583Z,72.10
2022-10-18T18:31:19.516Z,43.08
2022-10-18T18:35:22.169Z,53.53
2022-10-18T18:39:27.409Z,50.47
2022-10-18T18:43:32.415Z,45.25
2022-10-18T18:47:35.505Z,48.38
2022-10-18T18:55:42.109Z,52.33
2022-10-18T18:59:43.759Z,63.97
2022-10-18T19:03:50.238Z,43.25
2022-10-18T19:07:51.955Z,54.20
2022-10-18T19:11:55.887Z,62.78
2022-10-18T19:16:20.856Z,51.28
2022-10-18T19:20:24.678Z,42.90
2022-10-18T19:24:31.364Z,48.83
2022-10-18T19:28:35.326Z,50.00
2022-10-18T19:32:37.158Z,46.80
2022-10-18T19:36:41.370Z,49.45
2022-10-18T19:40:43.294Z,49.78
2022-10-18T19:44:44.995Z,41.25
2022-10-18T19:48:47.027Z,47.75
2022-10-18T19:52:48.942Z,32.37
2022-10-18T19:57:09.220Z,39.63
2022-10-18T20:01:11.229Z,40.50
2022-10-18T20:05:16.002Z,36.10
2022-10-18T20:09:20.548Z,41.60
2022-10-18T20:13:22.747Z,40.72
2022-10-18T20:17:24.629Z,37.08
2022-10-18T20:21:30.347Z,51.67
2022-10-18T20:25:32.138Z,57.53
2022-10-18T20:29:35.468Z,32.35
2022-10-18T20:33:37.530Z,40.72
2022-10-18T20:37:39.185Z,51.87
2022-10-18T20:41:41.651Z,46.65
2022-10-18T20:45:43.295Z,36.17
2022-10-18T20:49:45.115Z,35.72
2022-10-18T20:53:46.914Z,30.92
2022-10-18T20:57:49.636Z,52.35
2022-10-18T21:01:51.427Z,55.92
2022-10-18T21:05:53.125Z,63.17
2022-10-18T21:09:54.793Z,45.63
2022-10-18T21:14:01.965Z,43.40
2022-10-18T21:18:03.709Z,44.72
2022-10-18T21:22:05.345Z,75.30
2022-10-18T21:26:08.143Z,64.22
2022-10-18T21:30:10.215Z,41.83
2022-10-18T21:34:15.677Z,34.10
2022-10-18T21:38:17.527Z,30.75
2022-10-18T21:42:19.166Z,30.63
2022-10-18T21:46:22.298Z,27.90
2022-10-18T21:50:23.989Z,36.53
2022-10-18T21:54:25.595Z,27.17
2022-10-18T21:58:27.254Z,28.52
2022-10-18T22:02:28.863Z,34.08
2022-10-18T22:06:32.697Z,32.05
2022-10-18T22:10:34.448Z,27.92
2022-10-18T22:14:36.137Z,28.90
2022-10-18T22:18:41.056Z,26.48
2022-10-18T22:22:42.725Z,33.42
2022-10-18T22:26:45.885Z,35.67
2022-10-18T22:34:49.123Z,28.83
2022-10-18T22:38:50.774Z,32.40
2022-10-18T22:42:52.791Z,34.55
2022-10-18T22:46:54.509Z,30.35
2022-10-18T22:50:56.201Z,28.08
2022-10-18T22:54:57.990Z,30.73
2022-10-18T22:58:59.626Z,25.38
2022-10-18T23:03:01.315Z,21.23
2022-10-18T23:07:03.008Z,25.63
2022-10-18T23:11:04.767Z,18.55
2022-10-18T23:15:06.989Z,28.73
2022-10-18T23:19:15.377Z,23.73
2022-10-18T23:23:17.006Z,23.85
2022-10-18T23:27:18.648Z,27.45
2022-10-18T23:31:25.942Z,23.33
2022-10-18T23:35:28.747Z,20.92
2022-10-18T23:39:30.346Z,19.27
2022-10-18T23:43:32.265Z,24.92
2022-10-18T23:47:34.341Z,30.70
2022-10-18T23:51:36.280Z,34.60
2022-10-18T23:55:37.967Z,36.45
2022-10-18T23:59:39.893Z,26.25
