createdAt,value
2018-03-06T00:00:00.049Z,95.03
2018-03-06T00:02:27.523Z,90.87
2018-03-06T00:04:54.922Z,83.43
2018-03-06T00:07:22.314Z,90.90
2018-03-06T00:09:49.749Z,97.20
2018-03-06T00:12:17.346Z,116.87
2018-03-06T00:14:44.754Z,87.77
2018-03-06T00:17:12.170Z,93.70
2018-03-06T00:19:39.577Z,99.17
2018-03-06T00:22:06.998Z,98.53
2018-03-06T00:24:34.418Z,97.33
2018-03-06T00:27:01.825Z,245.77
2018-03-06T00:29:29.242Z,157.73
2018-03-06T00:31:56.637Z,81.30
2018-03-06T00:34:24.077Z,76.57
2018-03-06T00:36:51.536Z,96.23
2018-03-06T00:39:18.938Z,95.00
2018-03-06T00:41:46.343Z,86.50
2018-03-06T00:44:13.756Z,72.30
2018-03-06T00:46:41.181Z,67.73
2018-03-06T00:49:08.624Z,77.57
2018-03-06T00:51:36.028Z,81.50
2018-03-06T00:54:03.433Z,82.97
2018-03-06T00:56:30.904Z,79.33
2018-03-06T00:58:58.317Z,82.17
2018-03-06T01:01:25.742Z,60.10
2018-03-06T01:03:53.167Z,85.40
2018-03-06T01:06:20.588Z,68.60
2018-03-06T01:08:47.996Z,87.60
2018-03-06T01:11:15.422Z,67.17
2018-03-06T01:13:42.836Z,74.87
2018-03-06T01:16:10.250Z,68.80
2018-03-06T01:18:37.667Z,84.13
2018-03-06T01:21:05.131Z,78.00
2018-03-06T01:23:33.247Z,60.13
2018-03-06T01:26:00.670Z,55.57
2018-03-06T01:28:28.349Z,67.23
2018-03-06T01:30:55.830Z,57.43
2018-03-06T01:33:23.482Z,60.80
2018-03-06T01:35:50.936Z,55.73
2018-03-06T01:38:18.338Z,55.67
2018-03-06T01:40:45.742Z,49.70
2018-03-06T01:43:13.190Z,53.10
2018-03-06T01:45:40.671Z,53.03
2018-03-06T01:48:08.090Z,68.40
2018-03-06T01:50:36.070Z,54.87
2018-03-06T01:53:03.506Z,57.70
2018-03-06T01:55:30.942Z,61.47
2018-03-06T01:57:58.342Z,47.80
2018-03-06T02:00:25.785Z,57.63
2018-03-06T02:02:53.237Z,50.77
2018-03-06T02:05:20.646Z,57.63
2018-03-06T02:07:48.052Z,59.57
2018-03-06T02:10:15.534Z,60.93
2018-03-06T02:12:42.993Z,54.47
2018-03-06T02:15:10.453Z,58.33
2018-03-06T02:17:38.671Z,57.37
2018-03-06T02:20:06.081Z,48.10
2018-03-06T02:22:33.486Z,54.73
2018-03-06T02:25:00.946Z,54.33
2018-03-06T02:27:28.346Z,59.23
2018-03-06T02:29:55.761Z,60.27
2018-03-06T02:32:23.213Z,55.53
2018-03-06T02:34:50.626Z,57.67
2018-03-06T02:37:18.038Z,55.27
2018-03-06T02:39:45.477Z,50.63
2018-03-06T02:42:12.901Z,54.57
2018-03-06T02:44:40.301Z,63.63
2018-03-06T02:47:07.792Z,67.33
2018-03-06T02:49:35.170Z,62.83
2018-03-06T02:52:02.565Z,51.83
2018-03-06T02:54:29.977Z,54.37
2018-03-06T02:56:57.410Z,63.07
2018-03-06T02:59:24.835Z,69.70
2018-03-06T03:01:52.251Z,58.27
2018-03-06T03:04:19.706Z,61.87
2018-03-06T03:06:47.114Z,57.50
2018-03-06T03:09:14.537Z,62.00
2018-03-06T03:11:41.941Z,62.23
2018-03-06T03:14:09.405Z,64.80
2018-03-06T03:16:36.810Z,59.33
2018-03-06T03:19:04.205Z,51.13
2018-03-06T03:21:31.657Z,53.27
2018-03-06T03:23:59.066Z,53.30
2018-03-06T03:26:26.474Z,51.87
2018-03-06T03:28:53.918Z,48.60
2018-03-06T03:31:21.348Z,51.00
2018-03-06T03:33:48.753Z,59.27
2018-03-06T03:36:16.146Z,50.63
2018-03-06T03:38:43.558Z,52.27
2018-03-06T03:41:11.017Z,64.30
2018-03-06T03:43:38.421Z,61.70
2018-03-06T03:46:05.838Z,58.30
2018-03-06T03:48:33.286Z,77.40
2018-03-06T03:51:00.695Z,77.50
2018-03-06T03:53:28.113Z,63.97
2018-03-06T03:55:55.541Z,74.57
2018-03-06T03:58:22.937Z,64.30
2018-03-06T04:00:50.371Z,61.83
2018-03-06T04:03:17.822Z,67.87
2018-03-06T04:05:45.237Z,74.70
2018-03-06T04:08:12.651Z,61.07
2018-03-06T04:10:40.075Z,64.13
2018-03-06T04:13:07.482Z,60.23
2018-03-06T04:15:35.082Z,72.73
2018-03-06T04:18:02.506Z,86.00
2018-03-06T04:20:29.938Z,65.67
2018-03-06T04:22:57.345Z,73.63
2018-03-06T04:25:24.806Z,71.67
2018-03-06T04:27:52.217Z,63.50
2018-03-06T04:30:19.610Z,62.20
2018-03-06T04:32:47.010Z,63.40
2018-03-06T04:35:14.430Z,61.63
2018-03-06T04:37:41.854Z,59.80
2018-03-06T04:40:09.293Z,70.53
2018-03-06T04:42:36.694Z,68.67
2018-03-06T04:45:04.130Z,79.87
2018-03-06T04:47:31.537Z,72.10
2018-03-06T04:49:58.937Z,68.80
2018-03-06T04:52:26.386Z,77.20
2018-03-06T04:54:53.842Z,65.87
2018-03-06T04:57:21.273Z,69.97
2018-03-06T04:59:48.681Z,65.43
2018-03-06T05:02:16.144Z,60.47
2018-03-06T05:04:46.558Z,69.73
2018-03-06T05:07:13.973Z,66.13
2018-03-06T05:09:41.372Z,71.97
2018-03-06T05:12:08.786Z,65.53
2018-03-06T05:14:36.221Z,79.33
2018-03-06T05:17:03.628Z,71.87
2018-03-06T05:19:31.037Z,69.07
2018-03-06T05:21:58.453Z,66.87
2018-03-06T05:24:25.909Z,64.83
2018-03-06T05:26:53.358Z,64.77
2018-03-06T05:29:20.777Z,66.50
2018-03-06T05:31:48.202Z,73.57
2018-03-06T05:34:15.618Z,77.93
2018-03-06T05:36:43.077Z,73.10
2018-03-06T05:39:10.498Z,70.63
2018-03-06T05:41:37.898Z,68.27
2018-03-06T05:44:05.313Z,78.97
2018-03-06T05:46:32.736Z,84.67
2018-03-06T05:49:00.145Z,79.00
2018-03-06T05:51:27.601Z,69.93
2018-03-06T05:53:55.025Z,80.53
2018-03-06T05:56:22.418Z,78.57
2018-03-06T05:58:49.873Z,81.00
2018-03-06T06:01:17.298Z,77.73
2018-03-06T06:03:44.713Z,79.20
2018-03-06T06:06:12.142Z,85.90
2018-03-06T06:08:39.603Z,73.90
2018-03-06T06:11:07.065Z,75.70
2018-03-06T06:13:34.483Z,100.17
2018-03-06T06:16:01.874Z,88.20
2018-03-06T06:18:29.498Z,87.53
2018-03-06T06:20:56.877Z,90.33
2018-03-06T06:23:24.266Z,94.00
2018-03-06T06:25:51.686Z,96.87
2018-03-06T06:28:19.065Z,95.40
2018-03-06T06:30:47.346Z,105.03
2018-03-06T06:33:14.778Z,106.17
2018-03-06T06:35:42.168Z,103.43
2018-03-06T06:38:09.569Z,108.83
2018-03-06T06:40:36.973Z,89.37
2018-03-06T06:43:04.376Z,92.83
2018-03-06T06:45:31.801Z,80.37
2018-03-06T06:47:59.201Z,73.10
2018-03-06T06:50:26.744Z,95.03
2018-03-06T06:52:54.125Z,87.07
2018-03-06T06:55:21.601Z,86.03
2018-03-06T06:57:48.993Z,76.20
2018-03-06T07:00:16.405Z,83.57
2018-03-06T07:02:43.822Z,76.37
2018-03-06T07:05:11.215Z,73.20
2018-03-06T07:07:38.614Z,66.40
2018-03-06T07:10:06.014Z,63.13
2018-03-06T07:12:33.420Z,74.10
2018-03-06T07:15:00.849Z,76.53
2018-03-06T07:17:28.231Z,71.87
2018-03-06T07:19:55.644Z,63.07
2018-03-06T07:22:23.065Z,53.10
2018-03-06T07:24:50.522Z,59.50
2018-03-06T07:27:17.975Z,54.63
2018-03-06T07:29:45.357Z,54.40
2018-03-06T07:32:12.747Z,51.63
2018-03-06T07:34:40.137Z,61.77
2018-03-06T07:37:07.519Z,61.07
2018-03-06T07:39:34.945Z,45.60
2018-03-06T07:42:02.385Z,41.03
2018-03-06T07:44:29.845Z,37.87
2018-03-06T07:46:57.293Z,57.40
2018-03-06T07:49:24.686Z,57.33
2018-03-06T07:51:52.249Z,86.40
2018-03-06T07:54:19.639Z,56.33
2018-03-06T07:56:47.026Z,37.73
2018-03-06T07:59:14.421Z,40.03
2018-03-06T08:01:41.806Z,43.40
2018-03-06T08:04:09.194Z,42.00
2018-03-06T08:06:36.721Z,51.73
2018-03-06T08:09:04.314Z,35.83
2018-03-06T08:11:31.754Z,53.80
2018-03-06T08:13:59.158Z,51.43
2018-03-06T08:16:26.553Z,42.47
2018-03-06T08:18:53.941Z,47.10
2018-03-06T08:21:21.338Z,35.77
2018-03-06T08:23:48.741Z,38.90
2018-03-06T08:26:16.337Z,36.20
2018-03-06T08:28:43.761Z,35.53
2018-03-06T08:31:11.176Z,39.77
2018-03-06T08:33:38.812Z,38.43
2018-03-06T08:36:06.435Z,38.73
2018-03-06T08:38:33.927Z,41.00
2018-03-06T08:41:01.350Z,40.70
2018-03-06T08:43:28.801Z,41.83
2018-03-06T08:45:56.185Z,41.73
2018-03-06T08:48:23.574Z,43.17
2018-03-06T08:50:50.997Z,41.30
2018-03-06T08:53:18.455Z,40.87
2018-03-06T08:55:45.862Z,33.93
2018-03-06T08:58:13.296Z,35.87
2018-03-06T09:00:40.682Z,43.47
2018-03-06T09:03:08.075Z,48.20
2018-03-06T09:05:35.527Z,49.47
2018-03-06T09:08:02.917Z,45.90
2018-03-06T09:10:30.306Z,39.90
2018-03-06T09:12:57.735Z,41.30
2018-03-06T09:15:25.131Z,42.87
2018-03-06T09:17:52.514Z,41.80
2018-03-06T09:20:19.942Z,36.27
2018-03-06T09:22:47.353Z,37.70
2018-03-06T09:25:14.787Z,37.07
2018-03-06T09:27:42.209Z,33.87
2018-03-06T09:30:09.598Z,41.23
2018-03-06T09:32:36.996Z,41.00
2018-03-06T09:35:04.485Z,39.43
2018-03-06T09:37:32.012Z,34.73
2018-03-06T09:39:59.473Z,39.73
2018-03-06T09:42:26.906Z,37.23
2018-03-06T09:44:54.336Z,36.77
2018-03-06T09:47:21.745Z,37.83
2018-03-06T09:49:49.140Z,34.90
2018-03-06T09:52:16.571Z,37.77
2018-03-06T09:54:44.495Z,38.20
2018-03-06T09:57:11.882Z,39.87
2018-03-06T09:59:39.330Z,44.37
2018-03-06T10:02:06.768Z,37.17
2018-03-06T10:04:34.155Z,38.70
2018-03-06T10:07:01.564Z,47.73
2018-03-06T10:09:28.989Z,40.47
2018-03-06T10:11:56.399Z,45.97
2018-03-06T10:14:23.789Z,40.33
2018-03-06T10:16:51.228Z,54.90
2018-03-06T10:19:18.622Z,49.63
2018-03-06T10:21:46.006Z,39.93
2018-03-06T10:24:13.415Z,46.30
2018-03-06T10:26:40.957Z,37.83
2018-03-06T10:29:08.366Z,32.67
2018-03-06T10:31:35.777Z,30.17
2018-03-06T10:34:03.202Z,28.37
2018-03-06T10:36:30.673Z,32.07
2018-03-06T10:38:58.037Z,31.53
2018-03-06T10:41:25.458Z,32.63
2018-03-06T10:43:52.901Z,37.70
2018-03-06T10:46:20.294Z,34.70
2018-03-06T10:48:47.727Z,43.17
2018-03-06T10:51:15.158Z,55.43
2018-03-06T10:53:42.546Z,66.90
2018-03-06T10:56:09.933Z,43.57
2018-03-06T10:58:37.358Z,40.20
2018-03-06T11:01:04.781Z,35.57
2018-03-06T11:03:32.181Z,36.00
2018-03-06T11:05:59.654Z,36.90
2018-03-06T11:08:27.081Z,36.53
2018-03-06T11:10:54.486Z,37.90
2018-03-06T11:13:21.953Z,29.73
2018-03-06T11:15:49.337Z,40.13
2018-03-06T11:18:16.729Z,45.60
2018-03-06T11:20:44.161Z,35.20
2018-03-06T11:23:11.554Z,41.13
2018-03-06T11:25:38.973Z,33.83
2018-03-06T11:28:06.447Z,40.90
2018-03-06T11:30:33.855Z,28.63
2018-03-06T11:33:01.274Z,35.23
2018-03-06T11:35:28.824Z,60.27
2018-03-06T11:37:56.245Z,38.07
2018-03-06T11:40:23.688Z,36.80
2018-03-06T11:42:51.107Z,32.17
2018-03-06T11:45:18.502Z,37.70
2018-03-06T11:47:45.904Z,39.70
2018-03-06T11:50:13.310Z,39.70
2018-03-06T11:52:41.549Z,43.37
2018-03-06T11:55:09.718Z,43.27
2018-03-06T11:57:37.123Z,41.53
2018-03-06T12:00:04.586Z,45.77
2018-03-06T12:02:31.982Z,28.90
2018-03-06T12:04:59.414Z,33.03
2018-03-06T12:07:26.901Z,32.97
2018-03-06T12:09:54.338Z,43.33
2018-03-06T12:12:21.835Z,38.27
2018-03-06T12:14:49.234Z,37.43
2018-03-06T12:17:16.647Z,43.27
2018-03-06T12:19:44.042Z,35.60
2018-03-06T12:22:11.435Z,41.80
2018-03-06T12:24:38.854Z,48.13
2018-03-06T12:27:10.353Z,37.10
2018-03-06T12:29:37.750Z,40.50
2018-03-06T12:32:05.153Z,43.73
2018-03-06T12:34:32.588Z,40.00
2018-03-06T12:36:59.982Z,32.90
2018-03-06T12:39:28.350Z,38.47
2018-03-06T12:41:55.790Z,32.50
2018-03-06T12:44:23.187Z,37.80
2018-03-06T12:46:50.639Z,42.77
2018-03-06T12:49:18.068Z,49.17
2018-03-06T12:51:46.118Z,40.97
2018-03-06T12:54:13.562Z,34.90
2018-03-06T12:56:40.994Z,37.53
2018-03-06T12:59:08.386Z,38.60
2018-03-06T13:01:35.879Z,39.50
2018-03-06T13:04:03.295Z,40.13
2018-03-06T13:06:30.722Z,40.30
2018-03-06T13:08:58.134Z,39.20
2018-03-06T13:11:25.562Z,35.57
2018-03-06T13:13:53.008Z,39.53
2018-03-06T13:16:20.435Z,33.47
2018-03-06T13:18:47.863Z,38.37
2018-03-06T13:21:15.265Z,34.43
2018-03-06T13:23:42.669Z,36.90
2018-03-06T13:26:10.057Z,39.10
2018-03-06T13:28:37.449Z,38.43
2018-03-06T13:31:04.852Z,42.57
2018-03-06T13:33:32.278Z,41.37
2018-03-06T13:35:59.673Z,42.10
2018-03-06T13:38:27.067Z,95.30
2018-03-06T13:40:54.495Z,43.33
2018-03-06T13:43:21.909Z,39.80
2018-03-06T13:45:49.289Z,38.23
2018-03-06T13:48:17.749Z,40.90
2018-03-06T13:50:45.279Z,49.53
2018-03-06T13:53:12.699Z,51.40
2018-03-06T13:55:40.102Z,60.73
2018-03-06T13:58:07.501Z,55.17
2018-03-06T14:00:34.932Z,56.80
2018-03-06T14:03:02.362Z,53.57
2018-03-06T14:05:29.762Z,54.53
2018-03-06T14:07:57.153Z,62.00
2018-03-06T14:10:24.573Z,61.67
2018-03-06T14:12:52.562Z,52.20
2018-03-06T14:15:19.990Z,50.33
2018-03-06T14:17:47.382Z,46.97
2018-03-06T14:20:14.790Z,50.47
2018-03-06T14:22:42.217Z,50.40
2018-03-06T14:25:09.622Z,48.20
2018-03-06T14:27:37.016Z,48.53
2018-03-06T14:30:04.469Z,51.50
2018-03-06T14:32:31.950Z,49.23
2018-03-06T14:34:59.538Z,50.10
2018-03-06T14:37:27.023Z,49.80
2018-03-06T14:39:54.410Z,48.33
2018-03-06T14:42:21.806Z,53.70
2018-03-06T14:44:49.197Z,53.00
2018-03-06T14:47:16.823Z,50.97
2018-03-06T14:49:44.234Z,49.77
2018-03-06T14:52:11.639Z,51.37
2018-03-06T14:54:39.063Z,51.77
2018-03-06T14:57:06.502Z,49.97
2018-03-06T14:59:33.890Z,51.30
2018-03-06T15:02:01.309Z,51.97
2018-03-06T15:04:28.725Z,49.00
2018-03-06T15:06:56.123Z,49.33
2018-03-06T15:09:23.618Z,54.33
2018-03-06T15:11:51.048Z,54.67
2018-03-06T15:14:18.439Z,56.97
2018-03-06T15:16:45.831Z,53.47
2018-03-06T15:19:13.298Z,53.60
2018-03-06T15:21:40.708Z,60.87
2018-03-06T15:24:08.101Z,50.63
2018-03-06T15:26:35.566Z,49.40
2018-03-06T15:29:02.962Z,54.43
2018-03-06T15:31:30.500Z,73.80
2018-03-06T15:33:59.592Z,75.03
2018-03-06T15:36:27.059Z,75.10
2018-03-06T15:38:54.471Z,75.80
2018-03-06T15:41:21.923Z,58.40
2018-03-06T15:43:49.347Z,54.90
2018-03-06T15:46:20.003Z,75.10
2018-03-06T15:48:48.212Z,65.50
2018-03-06T15:51:15.635Z,57.80
2018-03-06T15:53:43.068Z,54.07
2018-03-06T15:56:10.495Z,42.73
2018-03-06T15:58:37.945Z,45.13
2018-03-06T16:01:05.460Z,50.50
2018-03-06T16:03:32.947Z,59.13
2018-03-06T16:06:00.514Z,58.47
2018-03-06T16:08:28.075Z,70.73
2018-03-06T16:10:55.507Z,55.50
2018-03-06T16:13:22.927Z,61.67
2018-03-06T16:15:50.386Z,58.93
2018-03-06T16:18:17.807Z,61.60
2018-03-06T16:20:45.235Z,58.27
2018-03-06T16:23:12.785Z,53.90
2018-03-06T16:25:40.223Z,55.87
2018-03-06T16:28:07.688Z,51.63
2018-03-06T16:30:35.368Z,55.43
2018-03-06T16:33:02.787Z,55.27
2018-03-06T16:35:30.222Z,64.33
2018-03-06T16:37:57.751Z,55.97
2018-03-06T16:40:25.237Z,54.40
2018-03-06T16:42:52.740Z,52.50
2018-03-06T16:45:20.173Z,58.80
2018-03-06T16:47:47.642Z,58.40
2018-03-06T16:50:15.086Z,58.60
2018-03-06T16:52:42.511Z,55.30
2018-03-06T16:55:10.039Z,54.20
2018-03-06T16:57:37.500Z,58.50
2018-03-06T17:00:04.960Z,55.33
2018-03-06T17:02:32.602Z,56.20
2018-03-06T17:05:00.068Z,57.97
2018-03-06T17:07:27.533Z,56.10
2018-03-06T17:09:54.987Z,51.67
2018-03-06T17:12:22.427Z,50.13
2018-03-06T17:14:49.855Z,51.83
2018-03-06T17:17:17.330Z,47.67
2018-03-06T17:19:44.752Z,50.90
2018-03-06T17:22:12.221Z,53.67
2018-03-06T17:24:39.656Z,54.17
2018-03-06T17:27:07.120Z,52.17
2018-03-06T17:29:34.551Z,56.77
2018-03-06T17:32:01.988Z,152.43
2018-03-06T17:34:29.475Z,143.27
2018-03-06T17:36:56.937Z,108.53
2018-03-06T17:39:24.360Z,98.00
2018-03-06T17:41:51.815Z,102.47
2018-03-06T17:44:19.255Z,101.23
2018-03-06T17:46:46.738Z,100.73
2018-03-06T17:49:14.173Z,101.27
2018-03-06T17:51:41.643Z,110.50
2018-03-06T17:54:09.128Z,120.57
2018-03-06T17:56:36.564Z,120.77
2018-03-06T17:59:04.068Z,122.00
2018-03-06T18:01:31.601Z,139.83
2018-03-06T18:03:59.112Z,133.10
2018-03-06T18:06:26.551Z,123.70
2018-03-06T18:08:55.688Z,148.57
2018-03-06T18:11:23.155Z,186.17
2018-03-06T18:13:50.596Z,182.43
2018-03-06T18:16:18.077Z,164.80
2018-03-06T18:18:45.535Z,160.00
2018-03-06T18:21:13.015Z,128.87
2018-03-06T18:23:40.473Z,139.67
2018-03-06T18:26:07.953Z,148.40
2018-03-06T18:28:35.481Z,146.33
2018-03-06T18:31:02.969Z,150.43
2018-03-06T18:33:30.487Z,148.67
2018-03-06T18:35:57.953Z,166.47
2018-03-06T18:38:25.415Z,141.07
2018-03-06T18:40:52.880Z,143.53
2018-03-06T18:43:20.370Z,134.97
2018-03-06T18:45:47.819Z,123.53
2018-03-06T18:48:15.285Z,143.77
2018-03-06T18:50:54.427Z,150.03
2018-03-06T18:53:22.167Z,148.73
2018-03-06T18:55:49.628Z,185.53
2018-03-06T18:58:17.087Z,138.83
2018-03-06T19:01:05.143Z,134.20
2018-03-06T19:03:44.439Z,165.10
2018-03-06T19:09:14.590Z,139.37
2018-03-06T19:11:41.389Z,140.17
2018-03-06T19:14:08.197Z,145.93
2018-03-06T19:16:35.033Z,163.67
2018-03-06T19:19:01.846Z,125.63
2018-03-06T19:21:28.650Z,249.50
2018-03-06T19:23:55.470Z,172.03
2018-03-06T19:26:22.293Z,163.13
2018-03-06T19:28:49.147Z,146.17
2018-03-06T19:31:15.954Z,157.40
2018-03-06T19:33:42.795Z,191.57
2018-03-06T19:36:09.607Z,165.53
2018-03-06T19:38:36.385Z,164.37
2018-03-06T19:41:03.145Z,163.20
2018-03-06T19:43:29.977Z,184.00
2018-03-06T19:45:56.772Z,174.83
2018-03-06T19:48:23.548Z,181.03
2018-03-06T19:50:50.329Z,186.73
2018-03-06T19:53:17.161Z,192.37
2018-03-06T19:55:43.952Z,213.43
2018-03-06T19:58:10.731Z,217.23
2018-03-06T20:00:37.549Z,202.17
2018-03-06T20:03:04.317Z,206.13
2018-03-06T20:05:31.087Z,194.73
2018-03-06T20:07:57.986Z,211.50
2018-03-06T20:10:24.770Z,190.53
2018-03-06T20:12:51.613Z,228.20
2018-03-06T20:15:18.421Z,184.30
2018-03-06T20:17:46.077Z,129.57
2018-03-06T20:20:12.868Z,103.90
2018-03-06T20:22:39.637Z,90.23
2018-03-06T20:25:12.001Z,74.63
2018-03-06T20:27:38.763Z,84.70
2018-03-06T20:30:05.535Z,94.30
2018-03-06T20:32:37.991Z,92.57
2018-03-06T20:35:04.760Z,86.20
2018-03-06T20:37:31.520Z,98.10
2018-03-06T20:40:04.150Z,104.30
2018-03-06T20:42:31.017Z,107.33
2018-03-06T20:44:57.813Z,113.17
2018-03-06T20:47:24.615Z,123.60
2018-03-06T20:49:51.381Z,115.03
2018-03-06T20:52:18.181Z,120.87
2018-03-06T20:54:50.597Z,128.60
2018-03-06T20:57:18.185Z,114.13
2018-03-06T20:59:44.985Z,96.23
2018-03-06T21:02:12.103Z,97.77
2018-03-06T21:04:38.874Z,94.73
2018-03-06T21:07:05.678Z,95.17
2018-03-06T21:09:32.450Z,98.87
2018-03-06T21:11:59.212Z,97.87
2018-03-06T21:14:26.023Z,100.70
2018-03-06T21:16:52.885Z,105.30
2018-03-06T21:19:19.651Z,102.87
2018-03-06T21:21:46.412Z,93.77
2018-03-06T21:24:13.217Z,91.70
2018-03-06T21:26:39.977Z,95.17
2018-03-06T21:29:06.733Z,89.70
2018-03-06T21:31:33.538Z,95.03
2018-03-06T21:34:00.353Z,93.50
2018-03-06T21:36:27.142Z,127.07
2018-03-06T21:38:53.952Z,134.63
2018-03-06T21:41:20.721Z,142.17
2018-03-06T21:43:47.498Z,120.43
2018-03-06T21:46:14.325Z,85.97
2018-03-06T21:48:41.111Z,85.20
2018-03-06T21:51:07.869Z,93.30
2018-03-06T21:53:34.657Z,99.57
2018-03-06T21:56:01.449Z,95.10
2018-03-06T21:58:28.209Z,96.77
2018-03-06T22:00:54.976Z,101.57
2018-03-06T22:03:22.058Z,110.60
2018-03-06T22:05:48.829Z,105.23
2018-03-06T22:08:15.598Z,110.60
2018-03-06T22:10:42.408Z,107.00
2018-03-06T22:13:09.169Z,102.07
2018-03-06T22:15:35.947Z,110.17
2018-03-06T22:18:02.744Z,110.23
2018-03-06T22:20:29.548Z,111.47
2018-03-06T22:22:56.321Z,104.33
2018-03-06T22:25:23.100Z,107.60
2018-03-06T22:27:49.861Z,99.87
2018-03-06T22:30:16.669Z,102.90
2018-03-06T22:32:43.434Z,98.20
2018-03-06T22:35:10.210Z,99.90
2018-03-06T22:37:36.970Z,95.17
2018-03-06T22:40:03.732Z,104.43
2018-03-06T22:42:30.493Z,92.10
2018-03-06T22:44:57.270Z,100.40
2018-03-06T22:47:24.045Z,97.33
2018-03-06T22:49:50.841Z,97.50
2018-03-06T22:52:17.645Z,105.13
2018-03-06T22:54:44.406Z,106.60
2018-03-06T22:57:11.169Z,113.53
2018-03-06T22:59:37.933Z,110.53
2018-03-06T23:02:04.701Z,109.70
2018-03-06T23:04:31.549Z,105.77
2018-03-06T23:06:58.317Z,113.47
2018-03-06T23:09:25.276Z,130.40
2018-03-06T23:11:52.046Z,122.30
2018-03-06T23:14:18.825Z,122.83
2018-03-06T23:16:45.630Z,124.53
2018-03-06T23:19:12.397Z,125.50
2018-03-06T23:21:39.165Z,123.37
2018-03-06T23:24:05.943Z,116.13
2018-03-06T23:26:32.704Z,105.10
2018-03-06T23:28:59.493Z,104.50
2018-03-06T23:31:26.294Z,103.83
2018-03-06T23:33:53.062Z,105.87
2018-03-06T23:36:19.817Z,93.17
2018-03-06T23:38:46.608Z,96.73
2018-03-06T23:41:13.375Z,96.47
2018-03-06T23:43:40.141Z,104.23
2018-03-06T23:46:06.945Z,100.57
2018-03-06T23:48:33.719Z,98.10
2018-03-06T23:51:00.520Z,95.33
2018-03-06T23:53:27.280Z,104.13
2018-03-06T23:55:54.049Z,110.07
2018-03-06T23:58:20.821Z,112.03
