createdAt,value
2019-05-14T00:01:03.312Z,6.50
2019-05-14T00:03:33.359Z,6.50
2019-05-14T00:06:02.662Z,6.50
2019-05-14T00:08:32.023Z,6.40
2019-05-14T00:11:01.628Z,6.40
2019-05-14T00:13:32.199Z,6.40
2019-05-14T00:16:04.146Z,6.30
2019-05-14T00:18:33.824Z,6.40
2019-05-14T00:21:03.523Z,6.40
2019-05-14T00:23:32.802Z,6.30
2019-05-14T00:26:02.500Z,6.30
2019-05-14T00:28:31.990Z,6.20
2019-05-14T00:31:02.841Z,6.30
2019-05-14T00:33:35.576Z,6.20
2019-05-14T00:36:04.877Z,6.10
2019-05-14T00:38:36.271Z,5.90
2019-05-14T00:41:05.631Z,5.80
2019-05-14T00:43:35.563Z,5.80
2019-05-14T00:46:05.695Z,5.70
2019-05-14T00:48:37.726Z,5.70
2019-05-14T00:51:07.567Z,5.70
2019-05-14T00:53:36.942Z,5.60
2019-05-14T00:56:06.531Z,5.60
2019-05-14T00:58:35.826Z,5.60
2019-05-14T01:01:05.115Z,5.50
2019-05-14T01:03:34.447Z,5.50
2019-05-14T01:06:04.141Z,5.50
2019-05-14T01:08:33.469Z,5.40
2019-05-14T01:11:03.246Z,5.30
2019-05-14T01:13:35.935Z,5.20
2019-05-14T01:16:05.219Z,5.20
2019-05-14T01:18:34.858Z,5.00
2019-05-14T01:21:04.550Z,4.90
2019-05-14T01:23:34.589Z,4.70
2019-05-14T01:26:03.857Z,4.70
2019-05-14T01:28:33.919Z,4.60
2019-05-14T01:31:03.405Z,4.50
2019-05-14T01:33:32.718Z,4.40
2019-05-14T01:36:02.335Z,4.40
2019-05-14T01:38:32.332Z,4.40
2019-05-14T01:41:02.099Z,4.30
2019-05-14T01:43:31.752Z,4.30
2019-05-14T01:46:02.081Z,4.20
2019-05-14T01:48:31.941Z,4.20
2019-05-14T01:51:01.852Z,4.20
2019-05-14T01:53:31.554Z,4.10
2019-05-14T01:56:01.612Z,4.20
2019-05-14T01:58:31.574Z,4.10
2019-05-14T02:01:02.025Z,4.10
2019-05-14T02:03:32.353Z,4.10
2019-05-14T02:06:02.120Z,4.10
2019-05-14T02:08:32.317Z,4.00
2019-05-14T02:11:01.971Z,4.00
2019-05-14T02:13:32.347Z,4.00
2019-05-14T02:16:02.746Z,3.90
2019-05-14T02:18:33.023Z,3.80
2019-05-14T02:21:02.331Z,3.70
2019-05-14T02:23:32.491Z,3.70
2019-05-14T02:26:02.686Z,3.70
2019-05-14T02:28:32.570Z,3.70
2019-05-14T02:31:03.673Z,3.60
2019-05-14T02:33:33.632Z,3.60
2019-05-14T02:36:03.242Z,3.50
2019-05-14T02:38:32.780Z,3.50
2019-05-14T02:41:04.375Z,3.60
2019-05-14T02:43:33.685Z,3.60
2019-05-14T02:46:11.758Z,3.60
2019-05-14T02:48:34.540Z,3.60
2019-05-14T02:51:03.815Z,3.60
2019-05-14T02:53:33.734Z,3.50
2019-05-14T02:56:03.443Z,3.50
2019-05-14T02:58:33.243Z,3.50
2019-05-14T03:01:02.923Z,3.50
2019-05-14T03:03:32.444Z,3.50
2019-05-14T03:06:02.550Z,3.50
2019-05-14T03:08:32.880Z,3.40
2019-05-14T03:11:02.572Z,3.40
2019-05-14T03:13:32.843Z,3.40
2019-05-14T03:16:21.094Z,3.40
2019-05-14T03:18:33.158Z,3.40
2019-05-14T03:21:03.201Z,3.40
2019-05-14T03:23:32.469Z,3.40
2019-05-14T03:26:02.230Z,3.40
2019-05-14T03:28:31.589Z,3.40
2019-05-14T03:31:04.224Z,3.40
2019-05-14T03:33:34.753Z,3.40
2019-05-14T03:36:09.372Z,3.40
2019-05-14T03:38:35.514Z,3.40
2019-05-14T03:41:04.913Z,3.40
2019-05-14T03:43:34.959Z,3.40
2019-05-14T03:46:04.577Z,3.30
2019-05-14T03:48:35.975Z,3.30
2019-05-14T03:51:08.850Z,3.30
2019-05-14T03:53:55.234Z,3.20
2019-05-14T03:56:10.348Z,3.20
2019-05-14T03:58:39.742Z,3.10
2019-05-14T04:01:10.968Z,3.20
2019-05-14T04:03:40.614Z,3.10
2019-05-14T04:06:10.269Z,3.10
2019-05-14T04:08:42.924Z,3.10
2019-05-14T04:11:15.083Z,2.90
2019-05-14T04:13:49.424Z,2.90
2019-05-14T04:16:20.660Z,2.90
2019-05-14T04:18:52.680Z,2.80
2019-05-14T04:21:22.478Z,2.80
2019-05-14T04:23:52.138Z,2.90
2019-05-14T04:26:23.752Z,2.90
2019-05-14T04:28:54.683Z,2.90
2019-05-14T04:31:29.812Z,3.00
2019-05-14T04:34:02.082Z,3.10
2019-05-14T04:36:31.368Z,3.10
2019-05-14T04:39:00.897Z,3.10
2019-05-14T04:41:30.750Z,3.20
2019-05-14T04:44:00.363Z,3.20
2019-05-14T04:46:30.513Z,3.30
2019-05-14T04:48:59.827Z,3.30
2019-05-14T04:51:30.191Z,3.30
2019-05-14T04:54:00.120Z,3.40
2019-05-14T04:56:30.366Z,3.40
2019-05-14T04:59:00.591Z,3.50
2019-05-14T05:01:32.033Z,3.50
2019-05-14T05:04:01.668Z,3.60
2019-05-14T05:06:31.403Z,3.60
2019-05-14T05:09:02.260Z,3.70
2019-05-14T05:11:31.899Z,3.70
2019-05-14T05:14:01.243Z,3.70
2019-05-14T05:16:31.794Z,3.70
2019-05-14T05:19:01.507Z,3.80
2019-05-14T05:21:31.161Z,3.90
2019-05-14T05:24:00.926Z,3.80
2019-05-14T05:26:30.195Z,3.80
2019-05-14T05:29:05.863Z,3.90
2019-05-14T05:31:30.917Z,4.00
2019-05-14T05:34:08.762Z,4.00
2019-05-14T05:36:42.807Z,4.00
2019-05-14T05:39:12.148Z,4.00
2019-05-14T05:41:41.787Z,4.00
2019-05-14T05:44:11.895Z,4.00
2019-05-14T05:46:43.349Z,4.00
2019-05-14T05:49:13.468Z,4.20
2019-05-14T05:51:42.867Z,4.20
2019-05-14T05:54:12.557Z,4.20
2019-05-14T05:56:42.196Z,4.20
2019-05-14T05:59:11.484Z,4.20
2019-05-14T06:01:50.247Z,4.20
2019-05-14T06:04:44.426Z,4.30
2019-05-14T06:07:14.068Z,4.30
2019-05-14T06:09:43.408Z,4.30
2019-05-14T06:12:12.728Z,4.30
2019-05-14T06:14:42.670Z,4.40
2019-05-14T06:17:11.975Z,4.50
2019-05-14T06:19:41.291Z,4.60
2019-05-14T06:22:11.297Z,4.50
2019-05-14T06:24:40.700Z,4.60
2019-05-14T06:27:13.351Z,4.70
2019-05-14T06:29:42.694Z,4.80
2019-05-14T06:32:12.411Z,4.90
2019-05-14T06:34:41.695Z,5.00
2019-05-14T06:37:11.005Z,4.90
2019-05-14T06:39:41.486Z,5.10
2019-05-14T06:42:10.878Z,5.20
2019-05-14T06:44:40.245Z,5.20
2019-05-14T06:47:09.923Z,5.20
2019-05-14T06:49:39.579Z,5.30
2019-05-14T06:52:09.213Z,5.40
2019-05-14T06:54:38.989Z,5.60
2019-05-14T06:57:08.987Z,5.60
2019-05-14T06:59:39.698Z,5.70
2019-05-14T07:02:23.283Z,5.80
2019-05-14T07:05:21.251Z,5.80
2019-05-14T07:07:59.845Z,5.90
2019-05-14T07:10:29.624Z,6.10
2019-05-14T07:13:05.138Z,6.20
2019-05-14T07:15:48.990Z,6.30
2019-05-14T07:18:45.203Z,6.50
2019-05-14T07:20:59.559Z,6.60
2019-05-14T07:23:29.375Z,6.70
2019-05-14T07:25:59.047Z,6.80
2019-05-14T07:28:29.152Z,6.90
2019-05-14T07:31:01.095Z,6.90
2019-05-14T07:33:34.236Z,7.00
2019-05-14T07:36:03.582Z,7.10
2019-05-14T07:38:34.234Z,7.10
2019-05-14T07:41:04.219Z,7.20
2019-05-14T07:44:11.614Z,7.30
2019-05-14T07:46:40.527Z,7.50
2019-05-14T07:49:11.936Z,7.60
2019-05-14T07:51:42.339Z,7.80
2019-05-14T07:54:12.647Z,8.00
2019-05-14T07:56:42.016Z,8.10
2019-05-14T07:59:11.414Z,8.30
2019-05-14T08:01:41.044Z,8.50
2019-05-14T08:04:11.857Z,8.70
2019-05-14T08:06:41.528Z,9.00
2019-05-14T08:09:11.097Z,9.40
2019-05-14T08:11:40.468Z,9.60
2019-05-14T08:14:10.887Z,9.90
2019-05-14T08:16:40.603Z,10.00
2019-05-14T08:19:24.125Z,10.20
2019-05-14T08:21:43.774Z,10.40
2019-05-14T08:24:15.299Z,10.50
2019-05-14T08:26:44.516Z,10.80
2019-05-14T08:29:14.946Z,11.10
2019-05-14T08:31:44.305Z,11.20
2019-05-14T08:34:14.815Z,11.40
2019-05-14T08:36:44.107Z,11.50
2019-05-14T08:39:14.108Z,11.50
2019-05-14T08:41:55.780Z,11.60
2019-05-14T08:44:19.803Z,12.00
2019-05-14T08:46:49.375Z,12.30
2019-05-14T08:49:20.807Z,12.40
2019-05-14T08:51:50.183Z,12.50
2019-05-14T08:54:19.900Z,12.60
2019-05-14T08:56:49.453Z,12.80
2019-05-14T08:59:19.706Z,13.30
2019-05-14T09:02:05.192Z,13.50
2019-05-14T09:04:30.342Z,13.60
2019-05-14T09:06:58.401Z,13.90
2019-05-14T09:09:34.009Z,14.00
2019-05-14T09:12:05.602Z,14.10
2019-05-14T09:14:38.699Z,14.00
2019-05-14T09:17:10.759Z,14.20
2019-05-14T09:19:57.274Z,14.40
2019-05-14T09:22:21.483Z,14.60
2019-05-14T09:25:00.122Z,14.80
2019-05-14T09:27:45.895Z,14.90
2019-05-14T09:30:20.455Z,14.80
2019-05-14T09:32:51.187Z,15.10
2019-05-14T09:35:21.651Z,15.10
2019-05-14T09:37:55.774Z,14.80
2019-05-14T09:40:28.880Z,14.40
2019-05-14T09:43:01.624Z,14.40
2019-05-14T09:45:40.531Z,14.50
2019-05-14T09:48:15.409Z,14.50
2019-05-14T09:50:49.721Z,14.70
2019-05-14T09:53:21.160Z,14.60
2019-05-14T09:55:52.003Z,14.40
2019-05-14T09:58:21.757Z,14.50
2019-05-14T10:00:54.178Z,14.70
2019-05-14T10:03:24.547Z,14.90
2019-05-14T10:05:54.296Z,14.90
2019-05-14T10:08:51.913Z,14.90
2019-05-14T10:11:21.618Z,14.70
2019-05-14T10:13:52.293Z,14.20
2019-05-14T10:16:58.164Z,13.90
2019-05-14T10:19:30.472Z,14.00
2019-05-14T10:22:00.204Z,13.80
2019-05-14T10:24:32.975Z,13.80
2019-05-14T10:27:03.355Z,13.90
2019-05-14T10:29:42.144Z,13.90
2019-05-14T10:32:19.226Z,14.00
2019-05-14T10:34:53.359Z,14.20
2019-05-14T10:37:22.639Z,14.20
2019-05-14T10:39:52.318Z,14.40
2019-05-14T10:42:23.099Z,14.50
2019-05-14T10:44:52.347Z,14.70
2019-05-14T10:47:22.131Z,14.90
2019-05-14T10:49:51.781Z,15.00
2019-05-14T10:52:21.674Z,14.90
2019-05-14T10:54:55.792Z,14.90
2019-05-14T10:57:24.511Z,14.70
2019-05-14T10:59:55.804Z,14.30
2019-05-14T11:02:29.188Z,14.00
2019-05-14T11:05:02.108Z,13.60
2019-05-14T11:07:35.313Z,13.40
2019-05-14T11:10:09.320Z,13.30
2019-05-14T11:12:39.781Z,13.60
2019-05-14T11:15:09.695Z,13.70
2019-05-14T11:17:40.679Z,13.80
2019-05-14T11:20:42.680Z,13.70
2019-05-14T11:24:04.708Z,13.50
2019-05-14T11:26:39.864Z,13.70
2019-05-14T11:29:09.359Z,13.50
2019-05-14T11:31:39.363Z,13.40
2019-05-14T11:34:09.062Z,13.30
2019-05-14T11:36:40.698Z,13.30
2019-05-14T11:39:11.991Z,13.60
2019-05-14T11:41:41.492Z,13.70
2019-05-14T11:44:25.165Z,13.60
2019-05-14T11:46:58.185Z,13.80
2019-05-14T11:49:36.979Z,13.90
2019-05-14T11:52:11.704Z,14.00
2019-05-14T11:54:40.912Z,14.10
2019-05-14T11:57:19.398Z,14.30
2019-05-14T11:59:50.800Z,14.70
2019-05-14T12:05:58.455Z,14.60
2019-05-14T12:08:28.884Z,14.60
2019-05-14T12:11:03.835Z,14.80
2019-05-14T12:13:35.016Z,14.90
2019-05-14T12:16:08.587Z,14.70
2019-05-14T12:18:41.955Z,14.90
2019-05-14T12:21:12.930Z,15.20
2019-05-14T12:23:43.730Z,15.50
2019-05-14T12:26:13.306Z,15.50
2019-05-14T12:28:56.076Z,15.50
2019-05-14T12:35:30.505Z,15.60
2019-05-14T12:38:41.721Z,15.80
2019-05-14T12:41:33.655Z,15.30
2019-05-14T12:44:19.583Z,15.10
2019-05-14T12:54:19.714Z,15.50
2019-05-14T13:00:48.479Z,15.90
2019-05-14T13:11:41.273Z,16.10
2019-05-14T13:15:08.542Z,16.40
2019-05-14T13:17:42.416Z,16.80
2019-05-14T13:21:23.720Z,16.80
2019-05-14T13:31:50.063Z,16.60
2019-05-14T13:37:55.487Z,16.00
2019-05-14T13:40:45.048Z,16.00
2019-05-14T13:43:19.188Z,16.10
2019-05-14T13:45:49.497Z,16.20
2019-05-14T13:48:42.738Z,16.20
2019-05-14T13:55:30.832Z,16.40
2019-05-14T13:58:09.787Z,16.30
2019-05-14T14:00:39.188Z,16.20
2019-05-14T14:03:12.303Z,15.80
2019-05-14T14:05:42.665Z,15.90
2019-05-14T14:08:21.447Z,16.00
2019-05-14T14:11:15.926Z,16.00
2019-05-14T14:28:09.905Z,15.50
2019-05-14T14:30:39.413Z,15.60
2019-05-14T14:33:09.001Z,15.80
2019-05-14T14:35:41.337Z,16.00
2019-05-14T14:38:12.371Z,16.00
2019-05-14T14:40:41.785Z,15.70
2019-05-14T14:43:20.533Z,15.90
2019-05-14T14:46:22.119Z,15.90
2019-05-14T14:48:51.663Z,15.70
2019-05-14T14:51:23.933Z,15.70
2019-05-14T14:54:00.761Z,15.70
2019-05-14T14:56:33.561Z,15.70
2019-05-14T14:59:03.002Z,15.60
2019-05-14T15:01:39.838Z,15.30
2019-05-14T15:04:13.641Z,15.30
2019-05-14T15:06:43.591Z,15.40
2019-05-14T15:09:17.476Z,15.50
2019-05-14T15:11:48.916Z,15.40
2019-05-14T15:14:20.269Z,15.40
2019-05-14T15:16:49.879Z,15.30
2019-05-14T15:19:23.118Z,15.10
2019-05-14T15:21:52.871Z,15.00
2019-05-14T15:24:24.238Z,14.60
2019-05-14T15:26:53.565Z,14.60
2019-05-14T15:29:29.159Z,14.50
2019-05-14T15:32:01.847Z,14.50
2019-05-14T15:35:01.421Z,14.30
2019-05-14T15:41:49.872Z,14.30
2019-05-14T15:44:47.543Z,14.20
2019-05-14T15:52:14.645Z,14.40
2019-05-14T15:55:49.092Z,14.50
2019-05-14T15:58:30.274Z,14.60
2019-05-14T16:01:01.819Z,14.60
2019-05-14T16:03:32.255Z,14.70
2019-05-14T16:06:04.016Z,14.70
2019-05-14T16:08:35.652Z,14.80
2019-05-14T16:11:07.469Z,14.90
2019-05-14T16:13:39.808Z,14.80
2019-05-14T16:16:10.843Z,14.80
2019-05-14T16:18:47.977Z,14.70
2019-05-14T16:21:18.465Z,14.70
2019-05-14T16:24:08.076Z,14.70
2019-05-14T16:26:44.796Z,14.70
2019-05-14T16:29:19.662Z,14.60
2019-05-14T16:31:50.867Z,14.50
2019-05-14T16:45:21.450Z,14.30
2019-05-14T16:48:33.275Z,14.30
2019-05-14T16:54:12.043Z,14.30
2019-05-14T16:56:44.841Z,14.30
2019-05-14T16:59:14.455Z,14.30
2019-05-14T17:01:44.796Z,14.20
2019-05-14T17:04:14.957Z,14.10
2019-05-14T17:06:45.135Z,14.10
2019-05-14T17:09:14.532Z,14.00
2019-05-14T17:11:59.012Z,13.80
2019-05-14T17:14:32.226Z,13.80
2019-05-14T17:17:02.324Z,13.80
2019-05-14T17:19:33.920Z,13.70
2019-05-14T17:22:23.322Z,13.60
2019-05-14T17:24:36.373Z,13.50
2019-05-14T17:27:06.063Z,13.50
2019-05-14T17:29:35.446Z,13.50
2019-05-14T17:32:05.398Z,13.50
2019-05-14T17:34:34.950Z,13.30
2019-05-14T17:37:08.708Z,13.30
2019-05-14T17:39:38.742Z,13.20
2019-05-14T17:42:11.647Z,13.00
2019-05-14T17:44:41.879Z,12.90
2019-05-14T17:47:12.107Z,12.80
2019-05-14T17:49:42.483Z,12.70
2019-05-14T17:52:11.863Z,12.70
2019-05-14T17:54:42.867Z,12.60
2019-05-14T17:57:15.066Z,12.60
2019-05-14T17:59:44.762Z,12.60
2019-05-14T18:02:14.542Z,12.60
2019-05-14T18:04:44.236Z,12.60
2019-05-14T18:07:13.944Z,12.60
2019-05-14T18:09:44.002Z,12.60
2019-05-14T18:12:13.376Z,12.70
2019-05-14T18:14:42.690Z,12.80
2019-05-14T18:17:14.711Z,12.90
2019-05-14T18:19:43.957Z,12.90
2019-05-14T18:22:14.040Z,12.90
2019-05-14T18:24:48.548Z,12.90
2019-05-14T18:27:19.473Z,12.90
2019-05-14T18:29:49.152Z,12.90
2019-05-14T18:32:19.012Z,13.00
2019-05-14T18:34:49.284Z,13.00
2019-05-14T18:37:19.874Z,12.90
2019-05-14T18:39:49.653Z,12.90
2019-05-14T18:42:24.902Z,12.80
2019-05-14T18:44:54.225Z,12.80
2019-05-14T18:47:28.538Z,12.80
2019-05-14T18:49:59.514Z,12.60
2019-05-14T18:52:29.617Z,12.50
2019-05-14T18:54:59.288Z,12.40
2019-05-14T18:57:28.946Z,12.30
2019-05-14T18:59:58.313Z,12.20
2019-05-14T19:02:29.242Z,12.10
2019-05-14T19:04:59.230Z,12.00
2019-05-14T19:07:28.933Z,11.80
2019-05-14T19:10:02.761Z,11.80
2019-05-14T19:12:31.394Z,11.80
2019-05-14T19:15:03.283Z,11.70
2019-05-14T19:17:35.305Z,11.60
2019-05-14T19:20:08.488Z,11.40
2019-05-14T19:22:39.623Z,11.30
2019-05-14T19:25:09.834Z,11.30
2019-05-14T19:27:39.192Z,11.10
2019-05-14T19:30:10.513Z,11.10
2019-05-14T19:32:39.867Z,11.00
2019-05-14T19:35:09.192Z,11.10
2019-05-14T19:37:39.370Z,11.10
2019-05-14T19:40:11.950Z,11.00
2019-05-14T19:42:41.298Z,11.00
2019-05-14T19:45:50.401Z,11.00
2019-05-14T19:48:33.668Z,11.00
2019-05-14T19:51:21.592Z,10.90
2019-05-14T19:54:19.183Z,10.80
2019-05-14T19:57:10.145Z,10.80
2019-05-14T19:59:43.608Z,10.90
2019-05-14T20:02:20.070Z,10.80
2019-05-14T20:05:05.304Z,10.80
2019-05-14T20:07:38.355Z,10.90
2019-05-14T20:10:12.430Z,10.90
2019-05-14T20:12:44.785Z,10.90
2019-05-14T20:15:21.113Z,10.90
2019-05-14T20:17:54.950Z,10.90
2019-05-14T20:20:25.758Z,10.80
2019-05-14T20:23:02.746Z,10.80
2019-05-14T20:25:32.657Z,10.80
2019-05-14T20:28:03.940Z,10.80
2019-05-14T20:30:42.144Z,10.80
2019-05-14T20:33:12.011Z,10.80
2019-05-14T20:35:45.067Z,10.80
2019-05-14T20:38:15.726Z,10.90
2019-05-14T20:40:48.681Z,10.80
2019-05-14T20:43:18.855Z,10.80
2019-05-14T20:45:54.822Z,10.80
2019-05-14T20:48:33.021Z,10.80
2019-05-14T20:51:09.018Z,10.80
2019-05-14T20:53:48.711Z,10.80
2019-05-14T20:56:20.592Z,10.80
2019-05-14T20:58:50.483Z,10.70
2019-05-14T21:01:29.174Z,10.70
2019-05-14T21:03:59.254Z,10.70
2019-05-14T21:06:29.570Z,10.70
2019-05-14T21:09:01.326Z,10.60
2019-05-14T21:11:30.683Z,10.70
2019-05-14T21:14:00.262Z,10.60
2019-05-14T21:16:30.546Z,10.60
2019-05-14T21:19:01.206Z,10.50
2019-05-14T21:21:30.836Z,10.50
2019-05-14T21:24:04.823Z,10.40
2019-05-14T21:26:40.301Z,10.40
2019-05-14T21:29:12.813Z,10.30
2019-05-14T21:31:43.063Z,10.30
2019-05-14T21:34:16.585Z,10.20
2019-05-14T21:36:50.793Z,10.10
2019-05-14T21:39:25.321Z,10.10
2019-05-14T21:41:58.452Z,10.00
2019-05-14T21:44:42.626Z,10.00
2019-05-14T21:47:13.220Z,10.00
2019-05-14T21:50:01.408Z,9.90
2019-05-14T21:52:33.718Z,9.90
2019-05-14T21:55:03.848Z,9.90
2019-05-14T21:57:38.070Z,9.90
2019-05-14T22:00:18.584Z,9.80
2019-05-14T22:02:49.147Z,9.90
2019-05-14T22:05:19.882Z,9.80
2019-05-14T22:07:58.487Z,9.80
2019-05-14T22:10:29.560Z,9.80
2019-05-14T22:13:01.565Z,9.80
2019-05-14T22:15:33.401Z,9.70
2019-05-14T22:18:20.528Z,9.70
2019-05-14T22:20:48.850Z,9.70
2019-05-14T22:23:21.195Z,9.60
2019-05-14T22:25:50.282Z,9.60
2019-05-14T22:28:20.270Z,9.50
2019-05-14T22:30:51.218Z,9.50
2019-05-14T22:33:24.344Z,9.40
2019-05-14T22:35:54.281Z,9.40
2019-05-14T22:38:40.762Z,9.40
2019-05-14T22:41:11.570Z,9.40
2019-05-14T22:43:41.474Z,9.30
2019-05-14T22:46:13.760Z,9.30
2019-05-14T22:48:43.083Z,9.20
2019-05-14T22:51:12.462Z,9.20
2019-05-14T22:53:41.784Z,9.20
2019-05-14T22:56:12.914Z,9.20
2019-05-14T22:58:43.533Z,9.10
2019-05-14T23:01:15.407Z,9.10
2019-05-14T23:03:45.206Z,9.10
2019-05-14T23:06:14.553Z,9.10
2019-05-14T23:08:45.290Z,9.10
2019-05-14T23:11:19.688Z,9.00
2019-05-14T23:13:49.247Z,9.00
2019-05-14T23:16:30.982Z,9.00
2019-05-14T23:18:54.893Z,9.00
2019-05-14T23:21:24.234Z,9.00
2019-05-14T23:23:53.883Z,8.90
2019-05-14T23:26:23.531Z,8.90
2019-05-14T23:28:53.211Z,8.90
2019-05-14T23:31:22.650Z,8.90
2019-05-14T23:33:52.726Z,8.80
2019-05-14T23:36:22.302Z,8.80
2019-05-14T23:39:00.830Z,8.80
2019-05-14T23:41:30.589Z,8.80
2019-05-14T23:44:00.248Z,8.80
2019-05-14T23:46:30.160Z,8.80
2019-05-14T23:48:59.821Z,8.80
2019-05-14T23:51:38.386Z,8.70
2019-05-14T23:54:12.653Z,8.70
2019-05-14T23:56:44.234Z,8.70
2019-05-14T23:59:18.353Z,8.70
