createdAt,value
2023-03-25T00:00:48.642Z,100.00
2023-03-25T00:01:45.702Z,100.00
2023-03-25T00:02:45.422Z,100.00
2023-03-25T00:03:43.090Z,100.00
2023-03-25T00:04:41.020Z,100.00
2023-03-25T00:05:40.687Z,100.00
2023-03-25T00:06:37.742Z,100.00
2023-03-25T00:07:34.540Z,100.00
2023-03-25T00:08:31.258Z,100.00
2023-03-25T00:09:28.716Z,100.00
2023-03-25T00:10:25.539Z,100.00
2023-03-25T00:11:22.915Z,100.00
2023-03-25T00:12:19.905Z,100.00
2023-03-25T00:13:17.209Z,100.00
2023-03-25T00:14:17.088Z,100.00
2023-03-25T00:15:16.624Z,100.00
2023-03-25T00:16:14.019Z,100.00
2023-03-25T00:17:11.132Z,100.00
2023-03-25T00:18:07.995Z,100.00
2023-03-25T00:19:04.924Z,100.00
2023-03-25T00:20:02.492Z,100.00
2023-03-25T00:21:02.276Z,100.00
2023-03-25T00:21:59.311Z,100.00
2023-03-25T00:22:56.134Z,100.00
2023-03-25T00:23:52.924Z,100.00
2023-03-25T00:24:49.805Z,100.00
2023-03-25T00:25:47.318Z,100.00
2023-03-25T00:26:46.202Z,100.00
2023-03-25T00:27:44.480Z,100.00
2023-03-25T00:28:41.317Z,100.00
2023-03-25T00:29:38.212Z,100.00
2023-03-25T00:30:35.412Z,100.00
2023-03-25T00:31:32.245Z,100.00
2023-03-25T00:32:33.079Z,100.00
2023-03-25T00:33:30.321Z,100.00
2023-03-25T00:34:27.195Z,100.00
2023-03-25T00:35:26.120Z,100.00
2023-03-25T00:36:22.946Z,100.00
2023-03-25T00:37:21.906Z,100.00
2023-03-25T00:38:18.700Z,100.00
2023-03-25T00:39:15.518Z,100.00
2023-03-25T00:40:12.269Z,100.00
2023-03-25T00:41:25.576Z,100.00
2023-03-25T00:42:26.252Z,100.00
2023-03-25T00:43:23.281Z,100.00
2023-03-25T00:44:20.130Z,100.00
2023-03-25T00:45:17.276Z,100.00
2023-03-25T00:46:14.157Z,100.00
2023-03-25T00:47:17.246Z,100.00
2023-03-25T00:48:14.164Z,100.00
2023-03-25T00:49:12.294Z,100.00
2023-03-25T00:50:09.739Z,100.00
2023-03-25T00:51:10.400Z,100.00
2023-03-25T00:52:07.500Z,100.00
2023-03-25T00:53:04.340Z,100.00
2023-03-25T00:54:01.330Z,100.00
2023-03-25T00:54:58.068Z,100.00
2023-03-25T00:55:58.507Z,100.00
2023-03-25T00:56:56.237Z,100.00
2023-03-25T00:57:53.053Z,100.00
2023-03-25T00:58:50.973Z,100.00
2023-03-25T00:59:47.760Z,100.00
2023-03-25T01:00:44.526Z,100.00
2023-03-25T01:01:41.712Z,100.00
2023-03-25T01:02:42.074Z,100.00
2023-03-25T01:03:40.463Z,100.00
2023-03-25T01:04:41.550Z,100.00
2023-03-25T01:05:41.637Z,100.00
2023-03-25T01:06:51.751Z,100.00
2023-03-25T01:07:49.625Z,100.00
2023-03-25T01:08:47.315Z,100.00
2023-03-25T01:09:46.735Z,100.00
2023-03-25T01:10:44.220Z,100.00
2023-03-25T01:11:43.984Z,100.00
2023-03-25T01:12:40.782Z,100.00
2023-03-25T01:13:37.656Z,100.00
2023-03-25T01:14:34.945Z,100.00
2023-03-25T01:15:31.983Z,100.00
2023-03-25T01:16:30.000Z,100.00
2023-03-25T01:17:26.786Z,100.00
2023-03-25T01:18:23.745Z,100.00
2023-03-25T01:19:22.145Z,100.00
2023-03-25T01:20:19.034Z,100.00
2023-03-25T01:21:15.955Z,100.00
2023-03-25T01:22:12.831Z,100.00
2023-03-25T01:23:10.038Z,100.00
2023-03-25T01:24:11.514Z,100.00
2023-03-25T01:25:08.866Z,100.00
2023-03-25T01:26:05.957Z,100.00
2023-03-25T01:27:02.875Z,100.00
2023-03-25T01:27:59.771Z,100.00
2023-03-25T01:28:56.501Z,100.00
2023-03-25T01:29:54.641Z,100.00
2023-03-25T01:30:51.603Z,100.00
2023-03-25T01:31:49.134Z,100.00
2023-03-25T01:32:46.167Z,100.00
2023-03-25T01:33:43.117Z,100.00
2023-03-25T01:34:39.936Z,100.00
2023-03-25T01:35:36.829Z,100.00
2023-03-25T01:36:36.072Z,100.00
2023-03-25T01:37:34.215Z,100.00
2023-03-25T01:38:31.104Z,100.00
2023-03-25T01:39:27.901Z,100.00
2023-03-25T01:40:24.778Z,100.00
2023-03-25T01:41:22.027Z,100.00
2023-03-25T01:42:18.807Z,100.00
2023-03-25T01:43:15.761Z,100.00
2023-03-25T01:44:22.238Z,100.00
2023-03-25T01:45:24.353Z,100.00
2023-03-25T01:46:21.175Z,100.00
2023-03-25T01:47:18.162Z,100.00
2023-03-25T01:48:26.208Z,100.00
2023-03-25T01:49:33.259Z,100.00
2023-03-25T01:50:32.630Z,100.00
2023-03-25T01:51:39.063Z,100.00
2023-03-25T01:52:36.260Z,100.00
2023-03-25T01:53:33.874Z,100.00
2023-03-25T01:54:31.034Z,100.00
2023-03-25T01:55:33.420Z,100.00
2023-03-25T01:56:35.313Z,100.00
2023-03-25T01:57:32.685Z,100.00
2023-03-25T01:58:32.171Z,100.00
2023-03-25T01:59:29.790Z,100.00
2023-03-25T02:00:26.789Z,100.00
2023-03-25T02:01:23.674Z,100.00
2023-03-25T02:02:22.102Z,100.00
2023-03-25T02:03:23.703Z,100.00
2023-03-25T02:04:45.386Z,100.00
2023-03-25T02:05:42.074Z,100.00
2023-03-25T02:06:44.845Z,100.00
2023-03-25T02:07:43.052Z,100.00
2023-03-25T02:08:41.940Z,100.00
2023-03-25T02:09:39.213Z,100.00
2023-03-25T02:10:37.249Z,100.00
2023-03-25T02:11:34.172Z,100.00
2023-03-25T02:12:31.212Z,100.00
2023-03-25T02:13:27.967Z,100.00
2023-03-25T02:14:32.647Z,100.00
2023-03-25T02:15:42.525Z,100.00
2023-03-25T02:17:24.209Z,100.00
2023-03-25T02:18:37.909Z,100.00
2023-03-25T02:19:55.534Z,100.00
2023-03-25T02:21:23.427Z,100.00
2023-03-25T02:22:37.974Z,100.00
2023-03-25T02:23:58.202Z,100.00
2023-03-25T02:25:19.169Z,100.00
2023-03-25T02:26:24.697Z,100.00
2023-03-25T02:27:46.225Z,100.00
2023-03-25T02:28:56.200Z,100.00
2023-03-25T02:30:29.635Z,100.00
2023-03-25T02:31:34.551Z,100.00
2023-03-25T02:32:40.387Z,100.00
2023-03-25T02:33:43.123Z,100.00
2023-03-25T02:34:56.587Z,100.00
2023-03-25T02:36:17.236Z,100.00
2023-03-25T02:37:46.728Z,100.00
2023-03-25T02:38:48.094Z,100.00
2023-03-25T02:40:20.384Z,100.00
2023-03-25T02:41:31.936Z,100.00
2023-03-25T02:42:42.231Z,100.00
2023-03-25T02:44:02.618Z,100.00
2023-03-25T02:45:35.948Z,100.00
2023-03-25T02:46:36.230Z,100.00
2023-03-25T02:47:41.099Z,100.00
2023-03-25T02:48:48.394Z,100.00
2023-03-25T02:49:55.019Z,100.00
2023-03-25T02:50:58.875Z,100.00
2023-03-25T02:52:05.925Z,100.00
2023-03-25T02:53:11.000Z,100.00
2023-03-25T02:54:13.134Z,100.00
2023-03-25T02:55:15.195Z,100.00
2023-03-25T02:56:17.793Z,100.00
2023-03-25T02:57:21.892Z,100.00
2023-03-25T02:58:21.658Z,100.00
2023-03-25T02:59:22.230Z,100.00
2023-03-25T03:00:26.783Z,100.00
2023-03-25T03:01:26.961Z,100.00
2023-03-25T03:02:27.968Z,100.00
2023-03-25T03:03:27.386Z,100.00
2023-03-25T03:04:26.134Z,100.00
2023-03-25T03:05:31.969Z,100.00
2023-03-25T03:06:29.308Z,100.00
2023-03-25T03:07:35.053Z,100.00
2023-03-25T03:08:46.881Z,100.00
2023-03-25T03:10:19.346Z,100.00
2023-03-25T03:11:40.737Z,100.00
2023-03-25T03:12:37.482Z,100.00
2023-03-25T03:13:34.256Z,100.00
2023-03-25T03:14:43.095Z,100.00
2023-03-25T03:16:02.994Z,100.00
2023-03-25T03:17:22.188Z,100.00
2023-03-25T03:18:46.145Z,100.00
2023-03-25T03:20:00.645Z,100.00
2023-03-25T03:21:33.078Z,100.00
2023-03-25T03:22:35.675Z,100.00
2023-03-25T03:24:10.672Z,100.00
2023-03-25T03:25:19.006Z,100.00
2023-03-25T03:26:38.352Z,100.00
2023-03-25T03:27:51.827Z,100.00
2023-03-25T03:29:18.988Z,100.00
2023-03-25T03:30:30.022Z,100.00
2023-03-25T03:31:48.248Z,100.00
2023-03-25T03:33:25.659Z,100.00
2023-03-25T03:34:48.297Z,100.00
2023-03-25T03:35:57.615Z,100.00
2023-03-25T03:37:00.762Z,100.00
2023-03-25T03:38:03.904Z,100.00
2023-03-25T03:39:16.105Z,100.00
2023-03-25T03:40:21.557Z,100.00
2023-03-25T03:41:23.846Z,100.00
2023-03-25T03:42:25.484Z,100.00
2023-03-25T03:43:28.454Z,100.00
2023-03-25T03:44:33.234Z,100.00
2023-03-25T03:45:34.908Z,100.00
2023-03-25T03:46:41.951Z,100.00
2023-03-25T03:47:47.604Z,100.00
2023-03-25T03:49:07.950Z,100.00
2023-03-25T03:50:11.863Z,100.00
2023-03-25T03:51:18.636Z,100.00
2023-03-25T03:52:37.663Z,100.00
2023-03-25T03:53:45.678Z,100.00
2023-03-25T03:54:56.147Z,100.00
2023-03-25T03:56:01.776Z,100.00
2023-03-25T03:57:41.467Z,100.00
2023-03-25T03:58:43.143Z,100.00
2023-03-25T03:59:43.084Z,100.00
2023-03-25T04:00:50.643Z,100.00
2023-03-25T04:01:54.891Z,100.00
2023-03-25T04:03:02.493Z,100.00
2023-03-25T04:04:10.812Z,100.00
2023-03-25T04:05:16.270Z,100.00
2023-03-25T04:06:25.584Z,100.00
2023-03-25T04:07:56.950Z,100.00
2023-03-25T04:09:03.283Z,100.00
2023-03-25T04:10:03.037Z,100.00
2023-03-25T04:11:09.817Z,100.00
2023-03-25T04:12:20.918Z,100.00
2023-03-25T04:13:20.301Z,100.00
2023-03-25T04:14:17.340Z,100.00
2023-03-25T04:15:15.748Z,100.00
2023-03-25T04:16:12.890Z,100.00
2023-03-25T04:17:10.012Z,100.00
2023-03-25T04:18:06.912Z,100.00
2023-03-25T04:19:06.919Z,100.00
2023-03-25T04:20:09.054Z,100.00
2023-03-25T04:21:06.160Z,100.00
2023-03-25T04:22:05.306Z,100.00
2023-03-25T04:23:04.770Z,100.00
2023-03-25T04:24:01.693Z,100.00
2023-03-25T04:25:00.444Z,100.00
2023-03-25T04:25:57.976Z,100.00
2023-03-25T04:26:57.724Z,100.00
2023-03-25T04:27:59.042Z,100.00
2023-03-25T04:29:02.251Z,100.00
2023-03-25T04:30:03.024Z,100.00
2023-03-25T04:31:05.601Z,100.00
2023-03-25T04:32:02.498Z,100.00
2023-03-25T04:33:00.701Z,100.00
2023-03-25T04:33:58.547Z,100.00
2023-03-25T04:34:58.830Z,100.00
2023-03-25T04:35:55.623Z,100.00
2023-03-25T04:36:56.707Z,100.00
2023-03-25T04:37:57.701Z,100.00
2023-03-25T04:38:55.904Z,100.00
2023-03-25T04:40:00.452Z,100.00
2023-03-25T04:40:58.372Z,100.00
2023-03-25T04:41:56.744Z,100.00
2023-03-25T04:42:53.704Z,100.00
2023-03-25T04:43:53.711Z,100.00
2023-03-25T04:44:52.552Z,100.00
2023-03-25T04:45:54.319Z,100.00
2023-03-25T04:46:52.889Z,100.00
2023-03-25T04:47:50.122Z,100.00
2023-03-25T04:48:47.578Z,100.00
2023-03-25T04:49:45.344Z,100.00
2023-03-25T04:50:42.171Z,100.00
2023-03-25T04:51:38.967Z,100.00
2023-03-25T04:52:38.319Z,100.00
2023-03-25T04:53:38.817Z,100.00
2023-03-25T04:54:47.317Z,100.00
2023-03-25T04:55:48.122Z,100.00
2023-03-25T04:56:47.756Z,100.00
2023-03-25T04:57:54.045Z,100.00
2023-03-25T04:58:50.913Z,100.00
2023-03-25T04:59:47.672Z,100.00
2023-03-25T05:00:52.039Z,100.00
2023-03-25T05:01:50.603Z,100.00
2023-03-25T05:02:56.393Z,100.00
2023-03-25T05:03:55.097Z,100.00
2023-03-25T05:04:55.121Z,100.00
2023-03-25T05:05:53.544Z,100.00
2023-03-25T05:06:53.582Z,100.00
2023-03-25T05:08:08.474Z,100.00
2023-03-25T05:09:09.410Z,100.00
2023-03-25T05:10:09.399Z,100.00
2023-03-25T05:11:09.056Z,100.00
2023-03-25T05:12:08.162Z,100.00
2023-03-25T05:13:09.800Z,100.00
2023-03-25T05:14:08.263Z,100.00
2023-03-25T05:15:05.646Z,100.00
2023-03-25T05:16:04.325Z,100.00
2023-03-25T05:17:01.196Z,100.00
2023-03-25T05:17:58.644Z,100.00
2023-03-25T05:18:55.626Z,100.00
2023-03-25T05:19:53.083Z,100.00
2023-03-25T05:20:51.257Z,100.00
2023-03-25T05:21:48.666Z,100.00
2023-03-25T05:22:48.538Z,100.00
2023-03-25T05:23:47.490Z,100.00
2023-03-25T05:24:45.246Z,100.00
2023-03-25T05:25:45.574Z,100.00
2023-03-25T05:26:43.067Z,100.00
2023-03-25T05:27:39.902Z,100.00
2023-03-25T05:28:39.344Z,100.00
2023-03-25T05:29:36.127Z,100.00
2023-03-25T05:30:33.907Z,100.00
2023-03-25T05:31:31.560Z,100.00
2023-03-25T05:32:35.230Z,100.00
2023-03-25T05:33:31.993Z,100.00
2023-03-25T05:34:30.070Z,100.00
2023-03-25T05:35:26.972Z,100.00
2023-03-25T05:36:27.100Z,100.00
2023-03-25T05:37:24.145Z,100.00
2023-03-25T05:38:23.659Z,100.00
2023-03-25T05:39:22.969Z,100.00
2023-03-25T05:40:19.771Z,100.00
2023-03-25T05:41:19.593Z,100.00
2023-03-25T05:42:16.380Z,100.00
2023-03-25T05:43:16.295Z,100.00
2023-03-25T05:44:18.882Z,100.00
2023-03-25T05:45:16.931Z,100.00
2023-03-25T05:46:14.920Z,100.00
2023-03-25T05:47:12.214Z,100.00
2023-03-25T05:48:11.695Z,100.00
2023-03-25T05:49:08.489Z,100.00
2023-03-25T05:50:10.574Z,100.00
2023-03-25T05:51:17.581Z,100.00
2023-03-25T05:52:16.643Z,100.00
2023-03-25T05:53:17.854Z,100.00
2023-03-25T05:54:14.648Z,100.00
2023-03-25T05:55:18.874Z,100.00
2023-03-25T05:56:19.331Z,98.88
2023-03-25T05:57:19.133Z,96.23
2023-03-25T05:58:20.479Z,95.56
2023-03-25T05:59:18.187Z,94.04
2023-03-25T06:00:23.442Z,93.42
2023-03-25T06:01:32.840Z,91.63
2023-03-25T06:02:30.714Z,92.21
2023-03-25T06:03:29.305Z,90.46
2023-03-25T06:04:47.689Z,91.09
2023-03-25T06:05:46.333Z,89.76
2023-03-25T06:06:43.319Z,89.26
2023-03-25T06:07:42.823Z,88.02
2023-03-25T06:08:46.701Z,88.71
2023-03-25T06:09:46.265Z,88.13
2023-03-25T06:10:47.095Z,88.55
2023-03-25T06:11:44.345Z,90.13
2023-03-25T06:12:43.586Z,89.99
2023-03-25T06:13:41.333Z,90.84
2023-03-25T06:14:46.018Z,91.10
2023-03-25T06:15:44.921Z,90.94
2023-03-25T06:16:41.698Z,90.74
2023-03-25T06:17:38.953Z,91.34
2023-03-25T06:18:37.098Z,93.26
2023-03-25T06:19:52.605Z,91.82
2023-03-25T06:20:50.466Z,90.42
2023-03-25T06:21:50.895Z,90.65
2023-03-25T06:22:47.780Z,89.38
2023-03-25T06:23:44.599Z,87.23
2023-03-25T06:24:45.371Z,86.46
2023-03-25T06:25:45.381Z,86.99
2023-03-25T06:26:42.294Z,87.42
2023-03-25T06:27:43.693Z,88.60
2023-03-25T06:28:40.773Z,88.49
2023-03-25T06:29:40.275Z,89.20
2023-03-25T06:30:37.232Z,89.07
2023-03-25T06:31:34.603Z,87.79
2023-03-25T06:32:31.943Z,86.25
2023-03-25T06:33:43.209Z,84.20
2023-03-25T06:34:42.969Z,82.99
2023-03-25T06:35:43.426Z,83.63
2023-03-25T06:36:40.564Z,84.35
2023-03-25T06:37:38.674Z,86.22
2023-03-25T06:38:35.459Z,87.14
2023-03-25T06:39:33.703Z,86.21
2023-03-25T06:40:30.616Z,87.47
2023-03-25T06:41:27.397Z,88.60
2023-03-25T06:42:24.184Z,89.29
2023-03-25T06:43:20.986Z,89.28
2023-03-25T06:44:24.202Z,88.44
2023-03-25T06:45:21.771Z,88.09
2023-03-25T06:46:18.770Z,88.05
2023-03-25T06:47:15.624Z,85.80
2023-03-25T06:48:12.523Z,84.29
2023-03-25T06:49:09.986Z,83.92
2023-03-25T06:50:07.513Z,84.92
2023-03-25T06:51:04.774Z,85.46
2023-03-25T06:52:01.930Z,85.90
2023-03-25T06:52:59.267Z,85.58
2023-03-25T06:53:56.177Z,86.27
2023-03-25T06:54:52.998Z,85.42
2023-03-25T06:55:50.041Z,84.95
2023-03-25T06:56:47.134Z,85.37
2023-03-25T06:57:44.826Z,84.15
2023-03-25T06:58:42.046Z,83.82
2023-03-25T06:59:38.952Z,82.42
2023-03-25T07:00:35.748Z,82.85
2023-03-25T07:01:32.857Z,81.73
2023-03-25T07:02:29.655Z,82.38
2023-03-25T07:03:26.442Z,82.15
2023-03-25T07:04:23.217Z,80.58
2023-03-25T07:05:20.118Z,81.57
2023-03-25T07:06:20.415Z,80.75
2023-03-25T07:07:17.267Z,78.30
2023-03-25T07:08:14.152Z,77.54
2023-03-25T07:09:11.214Z,76.07
2023-03-25T07:10:08.800Z,75.07
2023-03-25T07:11:07.701Z,76.38
2023-03-25T07:12:07.002Z,77.34
2023-03-25T07:13:05.719Z,78.33
2023-03-25T07:14:02.579Z,79.57
2023-03-25T07:14:59.370Z,80.42
2023-03-25T07:15:56.634Z,80.30
2023-03-25T07:16:53.492Z,80.36
2023-03-25T07:17:50.412Z,80.57
2023-03-25T07:18:47.373Z,79.33
2023-03-25T07:19:44.087Z,79.78
2023-03-25T07:20:45.975Z,79.69
2023-03-25T07:21:43.095Z,79.86
2023-03-25T07:22:39.906Z,79.35
2023-03-25T07:23:36.723Z,78.94
2023-03-25T07:24:33.629Z,76.82
2023-03-25T07:25:30.371Z,75.28
2023-03-25T07:26:27.269Z,74.21
2023-03-25T07:27:26.041Z,74.04
2023-03-25T07:28:23.285Z,75.75
2023-03-25T07:29:20.292Z,74.41
2023-03-25T07:30:17.978Z,75.02
2023-03-25T07:31:16.492Z,72.75
2023-03-25T07:32:13.451Z,71.03
2023-03-25T07:33:10.824Z,69.72
2023-03-25T07:34:08.689Z,69.92
2023-03-25T07:35:06.509Z,71.66
2023-03-25T07:36:04.896Z,72.00
2023-03-25T07:37:02.175Z,72.46
2023-03-25T07:37:58.982Z,72.90
2023-03-25T07:38:57.118Z,71.83
2023-03-25T07:39:54.054Z,70.30
2023-03-25T07:40:51.259Z,70.86
2023-03-25T07:41:48.066Z,69.08
2023-03-25T07:42:45.745Z,68.60
2023-03-25T07:43:43.234Z,66.20
2023-03-25T07:44:40.620Z,65.02
2023-03-25T07:45:44.366Z,64.37
2023-03-25T07:46:41.531Z,64.15
2023-03-25T07:47:38.315Z,64.60
2023-03-25T07:48:36.814Z,64.06
2023-03-25T07:49:33.650Z,64.21
2023-03-25T07:50:30.650Z,65.07
2023-03-25T07:51:27.868Z,65.80
2023-03-25T07:52:24.668Z,65.98
2023-03-25T07:53:21.677Z,65.15
2023-03-25T07:54:18.557Z,65.85
2023-03-25T07:55:17.330Z,65.83
2023-03-25T07:56:15.019Z,66.20
2023-03-25T07:57:11.874Z,67.35
2023-03-25T07:58:08.693Z,68.58
2023-03-25T07:59:05.871Z,66.96
2023-03-25T08:00:04.852Z,67.49
2023-03-25T08:01:02.095Z,67.27
2023-03-25T08:01:59.004Z,66.80
2023-03-25T08:02:56.558Z,67.53
2023-03-25T08:03:53.439Z,67.31
2023-03-25T08:04:50.367Z,66.80
2023-03-25T08:05:48.124Z,67.23
2023-03-25T08:06:46.087Z,67.06
2023-03-25T08:07:43.122Z,66.28
2023-03-25T08:08:39.878Z,65.60
2023-03-25T08:09:36.713Z,66.11
2023-03-25T08:10:35.180Z,66.00
2023-03-25T08:11:33.199Z,66.11
2023-03-25T08:12:31.182Z,65.33
2023-03-25T08:13:28.472Z,64.97
2023-03-25T08:14:26.266Z,66.12
2023-03-25T08:15:24.918Z,65.60
2023-03-25T08:16:21.994Z,64.18
2023-03-25T08:17:18.846Z,62.93
2023-03-25T08:18:15.732Z,62.13
2023-03-25T08:19:12.638Z,61.72
2023-03-25T08:20:10.029Z,61.25
2023-03-25T08:21:07.172Z,60.95
2023-03-25T08:22:04.364Z,60.62
2023-03-25T08:23:01.271Z,60.44
2023-03-25T08:24:02.381Z,59.29
2023-03-25T08:24:59.956Z,59.61
2023-03-25T08:25:56.768Z,59.56
2023-03-25T08:26:54.235Z,60.74
2023-03-25T08:27:51.143Z,60.65
2023-03-25T08:28:48.078Z,60.74
2023-03-25T08:29:47.318Z,60.81
2023-03-25T08:30:44.733Z,60.94
2023-03-25T08:31:42.025Z,60.66
2023-03-25T08:32:40.457Z,59.96
2023-03-25T08:33:41.335Z,59.51
2023-03-25T08:34:41.721Z,59.38
2023-03-25T08:35:38.895Z,59.17
2023-03-25T08:36:39.476Z,60.06
2023-03-25T08:37:37.814Z,60.23
2023-03-25T08:38:35.135Z,60.27
2023-03-25T08:39:37.054Z,60.26
2023-03-25T08:40:36.070Z,60.19
2023-03-25T08:41:32.925Z,59.69
2023-03-25T08:42:29.672Z,58.61
2023-03-25T08:43:26.934Z,57.97
2023-03-25T08:44:23.827Z,59.11
2023-03-25T08:45:20.719Z,60.29
2023-03-25T08:46:17.709Z,60.35
2023-03-25T08:47:14.579Z,61.25
2023-03-25T08:48:11.371Z,62.42
2023-03-25T08:49:08.191Z,61.00
2023-03-25T08:50:05.934Z,60.07
2023-03-25T08:51:03.622Z,60.52
2023-03-25T08:52:01.798Z,59.77
2023-03-25T08:52:58.818Z,59.08
2023-03-25T08:53:55.664Z,58.85
2023-03-25T08:54:52.568Z,59.94
2023-03-25T08:55:53.595Z,58.48
2023-03-25T08:56:50.419Z,59.02
2023-03-25T08:57:47.261Z,59.54
2023-03-25T08:58:44.124Z,58.39
2023-03-25T08:59:41.085Z,58.75
2023-03-25T09:00:38.559Z,59.51
2023-03-25T09:01:35.533Z,58.79
2023-03-25T09:02:32.433Z,59.01
2023-03-25T09:03:29.466Z,58.94
2023-03-25T09:04:26.310Z,59.54
2023-03-25T09:05:23.197Z,59.34
2023-03-25T09:06:20.039Z,58.66
2023-03-25T09:07:19.820Z,57.46
2023-03-25T09:08:16.954Z,56.45
2023-03-25T09:09:13.934Z,55.13
2023-03-25T09:10:13.676Z,54.38
2023-03-25T09:11:12.094Z,54.11
2023-03-25T09:12:09.054Z,55.05
2023-03-25T09:13:06.100Z,55.41
2023-03-25T09:14:04.090Z,55.06
2023-03-25T09:15:01.313Z,55.17
2023-03-25T09:15:58.944Z,55.83
2023-03-25T09:16:55.910Z,56.25
2023-03-25T09:17:52.695Z,56.30
2023-03-25T09:18:49.498Z,55.61
2023-03-25T09:19:46.636Z,55.21
2023-03-25T09:20:43.525Z,54.97
2023-03-25T09:21:40.335Z,55.15
2023-03-25T09:22:37.195Z,55.40
2023-03-25T09:23:34.190Z,55.20
2023-03-25T09:24:34.258Z,54.56
2023-03-25T09:25:31.615Z,54.96
2023-03-25T09:26:28.486Z,54.65
2023-03-25T09:27:25.451Z,55.27
2023-03-25T09:28:22.224Z,54.81
2023-03-25T09:29:19.023Z,55.18
2023-03-25T09:30:16.257Z,54.91
2023-03-25T09:31:13.128Z,54.54
2023-03-25T09:32:10.007Z,54.48
2023-03-25T09:33:09.824Z,55.31
2023-03-25T09:34:07.600Z,54.64
2023-03-25T09:35:05.324Z,54.13
2023-03-25T09:36:02.801Z,54.23
2023-03-25T09:36:59.617Z,54.13
2023-03-25T09:37:56.423Z,53.86
2023-03-25T09:38:53.230Z,54.46
2023-03-25T09:39:50.451Z,54.07
2023-03-25T09:40:49.941Z,53.70
2023-03-25T09:42:07.898Z,52.77
2023-03-25T09:43:24.464Z,53.21
2023-03-25T09:44:29.203Z,53.31
2023-03-25T09:45:47.316Z,52.83
2023-03-25T09:46:44.741Z,51.17
2023-03-25T09:48:04.352Z,49.40
2023-03-25T09:49:10.897Z,48.88
2023-03-25T09:50:17.673Z,47.90
2023-03-25T09:51:38.669Z,46.02
2023-03-25T09:52:44.787Z,46.39
2023-03-25T09:53:50.816Z,45.49
2023-03-25T09:54:54.949Z,46.05
2023-03-25T09:55:52.779Z,45.94
2023-03-25T09:56:51.785Z,46.27
2023-03-25T09:57:57.588Z,46.06
2023-03-25T09:59:16.093Z,46.63
2023-03-25T10:00:20.638Z,46.11
2023-03-25T10:01:54.787Z,45.29
2023-03-25T10:02:54.374Z,45.19
2023-03-25T10:04:19.405Z,44.92
2023-03-25T10:05:28.317Z,46.14
2023-03-25T10:06:27.238Z,46.64
2023-03-25T10:07:54.726Z,46.10
2023-03-25T10:09:00.560Z,46.67
2023-03-25T10:10:00.435Z,46.11
2023-03-25T10:11:27.673Z,45.86
2023-03-25T10:12:33.259Z,46.00
2023-03-25T10:13:29.919Z,46.64
2023-03-25T10:14:32.139Z,47.04
2023-03-25T10:15:28.852Z,46.48
2023-03-25T10:16:43.834Z,47.13
2023-03-25T10:18:01.888Z,46.77
2023-03-25T10:19:29.306Z,47.06
2023-03-25T10:20:47.197Z,47.76
2023-03-25T10:22:14.359Z,47.56
2023-03-25T10:23:14.102Z,47.01
2023-03-25T10:24:10.815Z,46.84
2023-03-25T10:25:18.372Z,46.69
2023-03-25T10:26:18.238Z,47.10
2023-03-25T10:27:41.620Z,47.11
2023-03-25T10:28:46.650Z,47.44
2023-03-25T10:30:02.233Z,46.12
2023-03-25T10:31:00.202Z,46.24
2023-03-25T10:32:06.221Z,45.71
2023-03-25T10:33:22.123Z,46.01
2023-03-25T10:34:24.164Z,45.25
2023-03-25T10:35:27.188Z,45.61
2023-03-25T10:36:36.459Z,46.02
2023-03-25T10:37:36.668Z,45.49
2023-03-25T10:38:37.937Z,45.76
2023-03-25T10:39:38.356Z,45.36
2023-03-25T10:40:44.786Z,45.25
2023-03-25T10:41:43.551Z,44.81
2023-03-25T10:42:55.602Z,44.65
2023-03-25T10:43:53.288Z,45.10
2023-03-25T10:44:50.325Z,44.59
2023-03-25T10:45:50.009Z,44.00
2023-03-25T10:46:58.483Z,43.84
2023-03-25T10:48:07.616Z,43.50
2023-03-25T10:49:04.469Z,44.27
2023-03-25T10:50:02.540Z,43.27
2023-03-25T10:51:05.913Z,43.54
2023-03-25T10:52:04.121Z,43.98
2023-03-25T10:53:05.450Z,43.72
2023-03-25T10:54:04.265Z,43.00
2023-03-25T10:55:01.080Z,43.72
2023-03-25T10:56:34.014Z,43.52
2023-03-25T10:57:31.790Z,43.05
2023-03-25T10:58:30.721Z,42.65
2023-03-25T11:00:06.676Z,41.71
2023-03-25T11:01:12.800Z,42.03
2023-03-25T11:02:19.510Z,42.32
2023-03-25T11:03:24.951Z,41.96
2023-03-25T11:04:29.582Z,42.70
2023-03-25T11:05:30.041Z,41.93
2023-03-25T11:06:31.792Z,42.12
2023-03-25T11:07:36.146Z,42.31
2023-03-25T11:08:33.872Z,41.81
2023-03-25T11:09:32.632Z,42.19
2023-03-25T11:10:34.961Z,41.69
2023-03-25T11:11:35.961Z,41.11
2023-03-25T11:12:42.617Z,40.81
2023-03-25T11:13:47.141Z,40.94
2023-03-25T11:14:47.252Z,41.27
2023-03-25T11:15:44.349Z,41.67
2023-03-25T11:16:46.724Z,41.68
2023-03-25T11:17:46.297Z,41.24
2023-03-25T11:18:44.492Z,40.57
2023-03-25T11:20:11.221Z,40.87
2023-03-25T11:21:12.504Z,40.91
2023-03-25T11:22:18.841Z,41.09
2023-03-25T11:23:46.657Z,39.70
2023-03-25T11:24:48.865Z,40.39
2023-03-25T11:25:46.198Z,39.59
2023-03-25T11:26:43.158Z,39.53
2023-03-25T11:27:56.309Z,39.47
2023-03-25T11:29:04.106Z,39.86
2023-03-25T11:30:07.490Z,39.85
2023-03-25T11:31:23.832Z,39.37
2023-03-25T11:32:33.413Z,40.04
2023-03-25T11:33:31.658Z,39.60
2023-03-25T11:34:29.868Z,38.98
2023-03-25T11:35:29.732Z,38.86
2023-03-25T11:36:39.345Z,39.18
2023-03-25T11:37:45.195Z,39.17
2023-03-25T11:38:47.488Z,39.82
2023-03-25T11:39:51.029Z,39.35
2023-03-25T11:40:57.799Z,38.94
2023-03-25T11:41:54.672Z,39.59
2023-03-25T11:42:56.446Z,39.50
2023-03-25T11:43:53.368Z,39.59
2023-03-25T11:44:53.787Z,39.33
2023-03-25T11:45:51.263Z,39.73
2023-03-25T11:46:52.568Z,39.31
2023-03-25T11:47:50.813Z,38.94
2023-03-25T11:48:50.293Z,38.67
2023-03-25T11:49:49.841Z,39.45
2023-03-25T11:51:01.934Z,39.30
2023-03-25T11:52:20.045Z,39.31
2023-03-25T11:53:17.401Z,39.42
2023-03-25T11:54:18.225Z,39.02
2023-03-25T11:55:28.097Z,39.45
2023-03-25T11:56:36.045Z,39.85
2023-03-25T11:57:41.244Z,39.10
2023-03-25T11:58:40.642Z,39.80
2023-03-25T11:59:48.118Z,39.81
2023-03-25T12:00:50.917Z,39.74
2023-03-25T12:01:51.167Z,40.10
2023-03-25T12:02:48.142Z,39.90
2023-03-25T12:03:45.034Z,39.98
2023-03-25T12:04:57.107Z,39.37
2023-03-25T12:06:00.833Z,39.86
2023-03-25T12:07:08.726Z,39.55
2023-03-25T12:08:17.339Z,39.12
2023-03-25T12:09:14.067Z,39.85
2023-03-25T12:10:36.013Z,39.86
2023-03-25T12:11:52.316Z,40.48
2023-03-25T12:12:53.874Z,40.20
2023-03-25T12:14:18.420Z,40.35
2023-03-25T12:15:33.617Z,40.47
2023-03-25T12:16:58.655Z,40.54
2023-03-25T12:18:31.793Z,40.40
2023-03-25T12:20:01.132Z,40.55
2023-03-25T12:21:16.475Z,40.31
2023-03-25T12:22:22.275Z,39.88
2023-03-25T12:23:40.841Z,40.33
2023-03-25T12:24:56.241Z,40.54
2023-03-25T12:26:06.929Z,39.99
2023-03-25T12:27:31.680Z,40.10
2023-03-25T12:29:09.309Z,39.94
2023-03-25T12:30:19.184Z,39.32
2023-03-25T12:31:34.093Z,40.05
2023-03-25T12:33:05.581Z,39.64
2023-03-25T12:34:43.509Z,39.99
2023-03-25T12:35:49.903Z,39.73
2023-03-25T12:36:55.636Z,40.43
2023-03-25T12:38:13.311Z,40.39
2023-03-25T12:39:43.300Z,40.47
2023-03-25T12:41:02.270Z,40.41
2023-03-25T12:42:29.371Z,39.87
2023-03-25T12:44:04.700Z,39.49
2023-03-25T12:45:23.941Z,39.31
2023-03-25T12:46:30.340Z,39.39
2023-03-25T12:47:41.224Z,39.95
2023-03-25T12:48:52.904Z,39.90
2023-03-25T12:50:22.876Z,39.67
2023-03-25T12:51:22.457Z,39.98
2023-03-25T12:52:42.032Z,39.30
2023-03-25T12:54:17.823Z,39.42
2023-03-25T12:55:28.645Z,39.54
2023-03-25T12:56:31.022Z,39.63
2023-03-25T12:57:58.074Z,39.82
2023-03-25T12:59:20.773Z,39.51
2023-03-25T13:00:53.777Z,40.19
2023-03-25T13:01:53.787Z,40.14
2023-03-25T13:02:58.529Z,40.52
2023-03-25T13:04:29.046Z,39.89
2023-03-25T13:05:50.079Z,39.80
2023-03-25T13:06:46.845Z,39.94
2023-03-25T13:08:09.443Z,39.55
2023-03-25T13:09:19.312Z,40.86
2023-03-25T13:10:25.825Z,40.95
2023-03-25T13:11:29.342Z,40.68
2023-03-25T13:12:42.815Z,40.93
2023-03-25T13:13:44.524Z,41.00
2023-03-25T13:15:03.742Z,40.26
2023-03-25T13:16:11.855Z,40.57
2023-03-25T13:17:22.448Z,40.75