createdAt,value
2023-05-20T00:00:50.472Z,100.00
2023-05-20T00:03:17.408Z,100.00
2023-05-20T00:05:44.570Z,100.00
2023-05-20T00:08:11.416Z,100.00
2023-05-20T00:10:38.671Z,100.00
2023-05-20T00:13:06.598Z,100.00
2023-05-20T00:15:34.356Z,100.00
2023-05-20T00:18:01.752Z,100.00
2023-05-20T00:20:28.862Z,100.00
2023-05-20T00:22:55.599Z,100.00
2023-05-20T00:25:22.425Z,100.00
2023-05-20T00:27:49.175Z,100.00
2023-05-20T00:30:15.982Z,100.00
2023-05-20T00:32:42.681Z,100.00
2023-05-20T00:35:10.964Z,100.00
2023-05-20T00:37:38.110Z,100.00
2023-05-20T00:40:05.806Z,100.00
2023-05-20T00:42:32.618Z,100.00
2023-05-20T00:45:00.042Z,100.00
2023-05-20T00:47:29.298Z,100.00
2023-05-20T00:49:56.469Z,100.00
2023-05-20T00:52:23.497Z,100.00
2023-05-20T00:54:51.174Z,100.00
2023-05-20T00:57:18.284Z,100.00
2023-05-20T00:59:45.111Z,100.00
2023-05-20T01:02:12.001Z,100.00
2023-05-20T01:04:39.094Z,100.00
2023-05-20T01:07:06.859Z,100.00
2023-05-20T01:09:33.639Z,100.00
2023-05-20T01:12:10.493Z,100.00
2023-05-20T01:14:44.175Z,100.00
2023-05-20T01:17:12.666Z,100.00
2023-05-20T01:19:44.052Z,100.00
2023-05-20T01:22:12.693Z,100.00
2023-05-20T01:24:48.554Z,100.00
2023-05-20T01:27:15.470Z,100.00
2023-05-20T01:29:42.911Z,100.00
2023-05-20T01:32:33.195Z,100.00
2023-05-20T01:35:00.623Z,100.00
2023-05-20T01:37:27.941Z,100.00
2023-05-20T01:39:55.009Z,100.00
2023-05-20T01:42:22.402Z,100.00
2023-05-20T01:44:49.059Z,100.00
2023-05-20T01:47:15.868Z,100.00
2023-05-20T01:49:42.560Z,100.00
2023-05-20T01:52:09.232Z,100.00
2023-05-20T01:54:35.888Z,100.00
2023-05-20T01:57:03.042Z,100.00
2023-05-20T01:59:29.706Z,100.00
2023-05-20T02:01:56.455Z,100.00
2023-05-20T02:04:23.125Z,100.00
2023-05-20T02:06:49.797Z,100.00
2023-05-20T02:09:18.649Z,100.00
2023-05-20T02:11:45.264Z,100.00
2023-05-20T02:14:12.095Z,100.00
2023-05-20T02:16:38.820Z,100.00
2023-05-20T02:19:05.561Z,100.00
2023-05-20T02:21:32.300Z,100.00
2023-05-20T02:23:59.049Z,100.00
2023-05-20T02:26:26.153Z,100.00
2023-05-20T02:28:52.857Z,100.00
2023-05-20T02:31:19.531Z,100.00
2023-05-20T02:33:46.206Z,100.00
2023-05-20T02:36:12.870Z,100.00
2023-05-20T02:38:39.872Z,100.00
2023-05-20T02:41:06.585Z,100.00
2023-05-20T02:43:36.059Z,100.00
2023-05-20T02:46:03.317Z,100.00
2023-05-20T02:48:30.033Z,100.00
2023-05-20T02:50:57.151Z,100.00
2023-05-20T02:53:23.899Z,100.00
2023-05-20T02:55:50.590Z,100.00
2023-05-20T02:58:17.348Z,100.00
2023-05-20T03:00:44.076Z,100.00
2023-05-20T03:03:10.745Z,100.00
2023-05-20T03:05:38.180Z,100.00
2023-05-20T03:08:11.071Z,100.00
2023-05-20T03:10:38.742Z,100.00
2023-05-20T03:13:10.075Z,100.00
2023-05-20T03:15:40.139Z,100.00
2023-05-20T03:18:08.573Z,100.00
2023-05-20T03:20:38.798Z,100.00
2023-05-20T03:23:05.909Z,100.00
2023-05-20T03:25:32.736Z,100.00
2023-05-20T03:27:59.923Z,100.00
2023-05-20T03:30:27.437Z,100.00
2023-05-20T03:32:57.792Z,100.00
2023-05-20T03:35:25.099Z,100.00
2023-05-20T03:37:53.237Z,100.00
2023-05-20T03:40:23.472Z,100.00
2023-05-20T03:42:53.256Z,100.00
2023-05-20T03:45:19.943Z,100.00
2023-05-20T03:47:46.663Z,100.00
2023-05-20T03:50:13.332Z,100.00
2023-05-20T03:52:40.968Z,100.00
2023-05-20T03:55:08.118Z,100.00
2023-05-20T03:57:36.662Z,100.00
2023-05-20T04:00:11.315Z,100.00
2023-05-20T04:02:38.673Z,100.00
2023-05-20T04:05:06.011Z,100.00
2023-05-20T04:07:32.786Z,100.00
2023-05-20T04:09:59.511Z,100.00
2023-05-20T04:12:30.690Z,100.00
2023-05-20T04:14:58.682Z,100.00
2023-05-20T04:17:26.141Z,100.00
2023-05-20T04:19:53.084Z,100.00
2023-05-20T04:22:19.748Z,100.00
2023-05-20T04:24:46.625Z,100.00
2023-05-20T04:27:13.994Z,100.00
2023-05-20T04:29:41.618Z,100.00
2023-05-20T04:32:11.172Z,100.00
2023-05-20T04:34:38.941Z,100.00
2023-05-20T04:37:07.817Z,100.00
2023-05-20T04:39:35.156Z,100.00
2023-05-20T04:42:03.038Z,100.00
2023-05-20T04:44:30.020Z,100.00
2023-05-20T04:47:00.221Z,100.00
2023-05-20T04:49:27.210Z,100.00
2023-05-20T04:51:55.590Z,100.00
2023-05-20T04:54:22.590Z,100.00
2023-05-20T04:56:49.357Z,100.00
2023-05-20T04:59:16.071Z,100.00
2023-05-20T05:01:42.939Z,100.00
2023-05-20T05:04:09.754Z,100.00
2023-05-20T05:06:38.670Z,100.00
2023-05-20T05:09:05.342Z,100.00
2023-05-20T05:11:32.031Z,100.00
2023-05-20T05:13:58.692Z,100.00
2023-05-20T05:16:25.508Z,100.00
2023-05-20T05:18:52.385Z,100.00
2023-05-20T05:21:19.020Z,100.00
2023-05-20T05:23:46.028Z,100.00
2023-05-20T05:26:12.785Z,100.00
2023-05-20T05:28:41.823Z,100.00
2023-05-20T05:31:08.575Z,100.00
2023-05-20T05:33:35.455Z,100.00
2023-05-20T05:36:02.795Z,100.00
2023-05-20T05:38:29.457Z,100.00
2023-05-20T05:40:59.008Z,100.00
2023-05-20T05:43:25.632Z,100.00
2023-05-20T05:45:52.315Z,100.00
2023-05-20T05:48:18.969Z,100.00
2023-05-20T05:50:46.486Z,100.00
2023-05-20T05:53:13.201Z,100.00
2023-05-20T05:55:40.129Z,100.00
2023-05-20T05:58:06.812Z,100.00
2023-05-20T06:00:33.637Z,100.00
2023-05-20T06:03:00.607Z,100.00
2023-05-20T06:05:29.271Z,100.00
2023-05-20T06:07:56.875Z,100.00
2023-05-20T06:10:25.741Z,100.00
2023-05-20T06:12:52.561Z,100.00
2023-05-20T06:15:19.256Z,100.00
2023-05-20T06:17:46.017Z,100.00
2023-05-20T06:20:12.913Z,100.00
2023-05-20T06:22:39.571Z,100.00
2023-05-20T06:25:06.779Z,100.00
2023-05-20T06:27:33.583Z,100.00
2023-05-20T06:30:00.319Z,100.00
2023-05-20T06:32:27.955Z,100.00
2023-05-20T06:34:55.659Z,100.00
2023-05-20T06:37:24.594Z,100.00
2023-05-20T06:39:54.133Z,100.00
2023-05-20T06:42:21.642Z,100.00
2023-05-20T06:44:48.450Z,100.00
2023-05-20T06:47:16.963Z,100.00
2023-05-20T06:49:47.181Z,100.00
2023-05-20T06:52:14.430Z,100.00
2023-05-20T06:54:41.725Z,100.00
2023-05-20T06:57:09.279Z,100.00
2023-05-20T06:59:39.274Z,100.00
2023-05-20T07:02:06.605Z,100.00
2023-05-20T07:04:33.546Z,100.00
2023-05-20T07:07:03.253Z,100.00
2023-05-20T07:09:33.430Z,100.00
2023-05-20T07:12:00.892Z,100.00
2023-05-20T07:14:30.203Z,100.00
2023-05-20T07:16:57.351Z,100.00
2023-05-20T07:19:24.229Z,100.00
2023-05-20T07:21:51.055Z,100.00
2023-05-20T07:24:18.056Z,100.00
2023-05-20T07:26:53.706Z,100.00
2023-05-20T07:29:23.297Z,100.00
2023-05-20T07:31:50.127Z,100.00
2023-05-20T07:34:23.821Z,100.00
2023-05-20T07:36:57.117Z,100.00
2023-05-20T07:39:26.555Z,100.00
2023-05-20T07:41:53.224Z,100.00
2023-05-20T07:44:21.554Z,100.00
2023-05-20T07:46:49.840Z,100.00
2023-05-20T07:49:16.651Z,100.00
2023-05-20T07:51:43.322Z,100.00
2023-05-20T07:54:09.972Z,100.00
2023-05-20T07:56:36.653Z,100.00
2023-05-20T07:59:12.089Z,100.00
2023-05-20T08:01:42.304Z,100.00
2023-05-20T08:04:09.084Z,100.00
2023-05-20T08:06:36.034Z,100.00
2023-05-20T08:09:04.037Z,100.00
2023-05-20T08:11:30.714Z,100.00
2023-05-20T08:13:57.565Z,100.00
2023-05-20T08:16:24.349Z,100.00
2023-05-20T08:18:51.233Z,100.00
2023-05-20T08:21:17.922Z,100.00
2023-05-20T08:23:44.574Z,100.00
2023-05-20T08:26:11.800Z,100.00
2023-05-20T08:28:41.165Z,100.00
2023-05-20T08:31:07.869Z,100.00
2023-05-20T08:33:34.714Z,97.75
2023-05-20T08:36:01.736Z,100.00
2023-05-20T08:38:28.592Z,98.85
2023-05-20T08:40:56.517Z,100.00
2023-05-20T08:43:23.872Z,100.00
2023-05-20T08:45:52.664Z,100.00
2023-05-20T08:48:20.335Z,100.00
2023-05-20T08:50:50.790Z,98.14
2023-05-20T08:53:19.303Z,98.10
2023-05-20T08:56:01.391Z,97.16
2023-05-20T08:58:32.915Z,96.84
2023-05-20T09:01:00.138Z,96.70
2023-05-20T09:03:27.220Z,91.74
2023-05-20T09:06:08.194Z,94.55
2023-05-20T09:08:35.477Z,89.48
2023-05-20T09:11:05.024Z,92.57
2023-05-20T09:13:37.254Z,86.83
2023-05-20T09:16:04.135Z,88.17
2023-05-20T09:18:31.473Z,86.89
2023-05-20T09:20:58.176Z,86.33
2023-05-20T09:23:28.033Z,88.95
2023-05-20T09:25:54.697Z,88.57
2023-05-20T09:28:27.598Z,86.62
2023-05-20T09:31:00.804Z,89.69
2023-05-20T09:33:30.180Z,90.05
2023-05-20T09:36:09.730Z,93.40
2023-05-20T09:38:39.399Z,91.09
2023-05-20T09:41:14.058Z,90.08
2023-05-20T09:43:41.055Z,92.32
2023-05-20T09:46:08.517Z,91.33
2023-05-20T09:48:38.686Z,91.42
2023-05-20T09:51:06.900Z,90.39
2023-05-20T09:53:33.830Z,92.11
2023-05-20T09:56:00.569Z,93.98
2023-05-20T09:58:27.334Z,94.08
2023-05-20T10:00:54.142Z,93.09
2023-05-20T10:03:24.988Z,92.82
2023-05-20T10:06:01.838Z,92.62
2023-05-20T10:08:41.542Z,95.09
2023-05-20T10:11:12.784Z,96.46
2023-05-20T10:13:49.894Z,92.87
2023-05-20T10:16:41.885Z,94.14
2023-05-20T10:19:30.320Z,93.85
2023-05-20T10:22:05.663Z,92.95
2023-05-20T10:24:38.049Z,92.46
2023-05-20T10:27:11.569Z,94.07
2023-05-20T10:32:29.027Z,90.75
2023-05-20T10:35:09.127Z,87.47
2023-05-20T10:37:43.682Z,85.24
2023-05-20T10:40:12.191Z,83.51
2023-05-20T10:42:39.332Z,84.53
2023-05-20T10:45:07.279Z,83.34
2023-05-20T10:47:34.259Z,83.74
2023-05-20T10:50:05.946Z,85.30
2023-05-20T10:52:38.823Z,86.88
2023-05-20T10:55:05.944Z,83.88
2023-05-20T10:57:34.327Z,85.68
2023-05-20T11:00:01.312Z,84.22
2023-05-20T11:02:28.786Z,85.29
2023-05-20T11:04:59.034Z,87.16
2023-05-20T11:07:26.928Z,84.59
2023-05-20T11:09:53.596Z,85.02
2023-05-20T11:12:21.821Z,84.38
2023-05-20T11:14:51.697Z,86.03
2023-05-20T11:17:19.381Z,82.32
2023-05-20T11:19:47.364Z,83.06
2023-05-20T11:22:14.079Z,86.41
2023-05-20T11:24:40.911Z,88.93
2023-05-20T11:27:07.920Z,86.84
2023-05-20T11:29:35.344Z,89.18
2023-05-20T11:32:02.226Z,85.88
2023-05-20T11:34:36.564Z,88.70
2023-05-20T11:37:07.336Z,88.67
2023-05-20T11:39:34.058Z,86.60
2023-05-20T11:42:00.764Z,91.21
2023-05-20T11:44:27.479Z,92.11
2023-05-20T11:47:00.221Z,92.56
2023-05-20T11:49:26.917Z,89.86
2023-05-20T11:51:53.577Z,87.07
2023-05-20T11:54:22.598Z,85.16
2023-05-20T11:56:49.967Z,88.06
2023-05-20T11:59:16.662Z,84.54
2023-05-20T12:01:43.543Z,85.82
2023-05-20T12:04:10.629Z,83.73
2023-05-20T12:06:37.657Z,83.18
2023-05-20T12:09:07.139Z,82.24
2023-05-20T12:11:37.706Z,79.03
2023-05-20T12:14:04.419Z,79.62
2023-05-20T12:16:33.125Z,78.97
2023-05-20T12:19:00.042Z,79.77
2023-05-20T12:21:26.995Z,79.65
2023-05-20T12:23:57.746Z,78.98
2023-05-20T12:26:25.997Z,81.77
2023-05-20T12:28:53.021Z,80.71
2023-05-20T12:31:19.793Z,80.67
2023-05-20T12:33:46.627Z,80.80
2023-05-20T12:36:14.246Z,77.55
2023-05-20T12:38:41.366Z,78.23
2023-05-20T12:41:08.293Z,76.73
2023-05-20T12:43:36.926Z,72.91
2023-05-20T12:46:04.129Z,74.75
2023-05-20T12:48:30.886Z,73.27
2023-05-20T12:50:57.526Z,74.23
2023-05-20T12:53:24.172Z,73.51
2023-05-20T12:55:50.792Z,77.32
2023-05-20T12:58:17.428Z,74.80
2023-05-20T13:00:44.132Z,77.74
2023-05-20T13:03:11.432Z,75.69
2023-05-20T13:05:38.323Z,76.44
2023-05-20T13:08:05.271Z,73.67
2023-05-20T13:10:32.949Z,73.78
2023-05-20T13:13:00.134Z,72.90
2023-05-20T13:15:26.791Z,71.26
2023-05-20T13:17:54.356Z,72.40
2023-05-20T13:20:21.552Z,67.82
2023-05-20T13:22:50.190Z,67.96
2023-05-20T13:25:16.995Z,70.09
2023-05-20T13:27:43.990Z,67.01
2023-05-20T13:30:10.930Z,67.94
2023-05-20T13:32:37.735Z,70.66
2023-05-20T13:35:04.705Z,69.85
2023-05-20T13:37:31.806Z,69.87
2023-05-20T13:39:58.552Z,70.65
2023-05-20T13:42:25.191Z,67.93
2023-05-20T13:44:51.875Z,69.93
2023-05-20T13:47:18.635Z,65.48
2023-05-20T13:49:45.333Z,66.84
2023-05-20T13:52:11.966Z,67.82
2023-05-20T13:54:38.643Z,69.00
2023-05-20T13:57:07.899Z,68.01
2023-05-20T13:59:35.149Z,64.04
2023-05-20T14:02:02.623Z,65.84
2023-05-20T14:04:31.227Z,67.14
2023-05-20T14:06:59.272Z,65.99
2023-05-20T14:09:26.391Z,64.77
2023-05-20T14:11:53.260Z,65.89
2023-05-20T14:14:21.023Z,62.73
2023-05-20T14:16:47.766Z,65.48
2023-05-20T14:19:14.485Z,64.27
2023-05-20T14:21:41.176Z,66.66
2023-05-20T14:24:07.836Z,67.69
2023-05-20T14:26:34.708Z,64.87
2023-05-20T14:29:01.566Z,66.08
2023-05-20T14:31:28.293Z,66.19
2023-05-20T14:33:55.104Z,65.02
2023-05-20T14:36:21.834Z,66.26
2023-05-20T14:38:49.622Z,67.57
2023-05-20T14:41:16.704Z,66.96
2023-05-20T14:43:43.404Z,67.03
2023-05-20T14:46:10.557Z,67.58
2023-05-20T14:48:37.345Z,67.96
2023-05-20T14:51:04.218Z,66.97
2023-05-20T14:53:31.012Z,65.38
2023-05-20T14:55:57.670Z,66.18
2023-05-20T14:58:24.428Z,67.62
2023-05-20T15:00:53.019Z,66.59
2023-05-20T15:03:20.438Z,64.55
2023-05-20T15:05:47.340Z,65.42
2023-05-20T15:08:14.044Z,65.69
2023-05-20T15:10:43.498Z,65.10
2023-05-20T15:13:10.114Z,63.97
2023-05-20T15:15:36.804Z,64.28
2023-05-20T15:18:03.819Z,65.10
2023-05-20T15:20:30.602Z,64.17
2023-05-20T15:22:58.532Z,65.71
2023-05-20T15:25:26.479Z,65.06
2023-05-20T15:27:53.427Z,67.13
2023-05-20T15:30:20.237Z,67.65
2023-05-20T15:32:47.268Z,64.96
2023-05-20T15:35:14.015Z,65.26
2023-05-20T15:37:40.752Z,66.19
2023-05-20T15:40:08.546Z,66.79
2023-05-20T15:42:36.228Z,65.98
2023-05-20T15:45:02.937Z,66.49
2023-05-20T15:47:29.918Z,67.18
2023-05-20T15:49:57.421Z,67.74
2023-05-20T15:52:24.180Z,66.09
2023-05-20T15:54:51.073Z,66.53
2023-05-20T15:57:17.849Z,64.78
2023-05-20T15:59:44.661Z,63.93
2023-05-20T16:02:12.061Z,64.85
2023-05-20T16:04:38.808Z,62.60
2023-05-20T16:07:05.735Z,62.83
2023-05-20T16:09:32.370Z,63.75
2023-05-20T16:11:58.997Z,64.39
2023-05-20T16:14:25.649Z,63.74
2023-05-20T16:16:52.271Z,63.80
2023-05-20T16:19:19.052Z,62.18
2023-05-20T16:21:46.069Z,63.59
2023-05-20T16:24:12.833Z,63.17
2023-05-20T16:26:39.506Z,62.58
2023-05-20T16:29:06.564Z,62.32
2023-05-20T16:31:33.365Z,61.52
2023-05-20T16:34:00.134Z,62.78
2023-05-20T16:36:26.906Z,63.00
2023-05-20T16:38:53.518Z,64.27
2023-05-20T16:41:20.124Z,64.27
2023-05-20T16:43:46.810Z,64.92
2023-05-20T16:46:14.525Z,63.58
2023-05-20T16:48:41.664Z,64.45
2023-05-20T16:51:08.288Z,65.27
2023-05-20T16:53:34.963Z,65.95
2023-05-20T16:56:01.571Z,65.35
2023-05-20T16:58:28.238Z,66.33
2023-05-20T17:00:55.297Z,67.80
2023-05-20T17:03:22.136Z,67.21
2023-05-20T17:05:48.799Z,67.59
2023-05-20T17:08:16.500Z,69.29
2023-05-20T17:10:43.227Z,68.80
2023-05-20T17:13:09.877Z,66.94
2023-05-20T17:15:37.286Z,68.32
2023-05-20T17:18:04.275Z,70.39
2023-05-20T17:20:31.620Z,70.72
2023-05-20T17:22:58.801Z,71.50
2023-05-20T17:25:25.576Z,71.16
2023-05-20T17:27:52.215Z,72.09
2023-05-20T17:30:18.871Z,74.19
2023-05-20T17:32:45.865Z,74.80
2023-05-20T17:35:12.902Z,71.15
2023-05-20T17:37:39.681Z,72.48
2023-05-20T17:40:06.860Z,74.03
2023-05-20T17:42:34.068Z,76.36
2023-05-20T17:45:00.881Z,73.36
2023-05-20T17:47:27.579Z,73.79
2023-05-20T17:49:54.325Z,76.72
2023-05-20T17:52:21.028Z,76.63
2023-05-20T17:54:47.724Z,75.63
2023-05-20T17:57:14.425Z,78.55
2023-05-20T17:59:42.047Z,78.21
2023-05-20T18:02:09.058Z,75.48
2023-05-20T18:04:35.955Z,79.58
2023-05-20T18:07:04.066Z,81.09
2023-05-20T18:09:31.112Z,80.09
2023-05-20T18:11:57.862Z,80.45
2023-05-20T18:14:26.519Z,83.69
2023-05-20T18:16:54.694Z,83.15
2023-05-20T18:19:21.563Z,84.12
2023-05-20T18:21:48.570Z,84.81
2023-05-20T18:24:16.700Z,86.07
2023-05-20T18:26:43.456Z,87.48
2023-05-20T18:29:10.067Z,87.45
2023-05-20T18:31:37.086Z,89.67
2023-05-20T18:34:03.925Z,90.28
2023-05-20T18:36:31.510Z,91.35
2023-05-20T18:38:58.253Z,92.10
2023-05-20T18:41:32.230Z,92.82
2023-05-20T18:44:06.015Z,93.87
2023-05-20T18:46:35.847Z,94.13
2023-05-20T18:49:02.610Z,95.63
2023-05-20T18:51:33.084Z,96.29
2023-05-20T18:54:00.220Z,98.01
2023-05-20T18:56:27.274Z,100.00
2023-05-20T18:58:53.978Z,99.99
2023-05-20T19:01:21.101Z,100.00
2023-05-20T19:03:47.846Z,100.00
2023-05-20T19:06:16.480Z,100.00
2023-05-20T19:08:43.659Z,100.00
2023-05-20T19:11:10.365Z,100.00
2023-05-20T19:13:37.077Z,100.00
2023-05-20T19:16:09.372Z,100.00
2023-05-20T19:26:41.193Z,100.00
2023-05-20T19:30:11.705Z,100.00
2023-05-20T19:38:29.978Z,100.00
2023-05-20T19:41:11.147Z,100.00
2023-05-20T19:44:00.966Z,100.00
2023-05-20T19:58:41.036Z,100.00
2023-05-20T20:02:11.140Z,100.00
2023-05-20T20:04:47.806Z,100.00
2023-05-20T20:07:26.209Z,100.00
2023-05-20T20:13:48.508Z,100.00
2023-05-20T20:16:59.752Z,100.00
2023-05-20T20:20:44.277Z,100.00
2023-05-20T20:27:23.891Z,100.00
2023-05-20T20:29:51.326Z,100.00
2023-05-20T20:32:18.261Z,100.00
2023-05-20T20:34:45.960Z,100.00
2023-05-20T20:37:14.938Z,100.00
2023-05-20T20:39:42.085Z,100.00
2023-05-20T20:42:08.830Z,100.00
2023-05-20T20:44:35.684Z,100.00
2023-05-20T20:47:04.516Z,100.00
2023-05-20T20:49:32.209Z,100.00
2023-05-20T20:51:59.072Z,100.00
2023-05-20T20:54:25.861Z,100.00
2023-05-20T20:56:52.648Z,100.00
2023-05-20T20:59:22.020Z,100.00
2023-05-20T21:01:49.472Z,100.00
2023-05-20T21:04:17.266Z,100.00
2023-05-20T21:06:46.182Z,100.00
2023-05-20T21:09:16.281Z,100.00
2023-05-20T21:11:45.266Z,100.00
2023-05-20T21:14:12.783Z,100.00
2023-05-20T21:16:42.188Z,100.00
2023-05-20T21:19:09.119Z,100.00
2023-05-20T21:21:36.182Z,100.00
2023-05-20T21:24:03.040Z,100.00
2023-05-20T21:26:35.501Z,100.00
2023-05-20T21:29:34.200Z,100.00
2023-05-20T21:35:20.177Z,100.00
2023-05-20T21:38:10.792Z,100.00
2023-05-20T21:40:48.517Z,100.00
2023-05-20T21:43:24.937Z,100.00
2023-05-20T21:45:56.919Z,100.00
2023-05-20T21:48:42.562Z,100.00
2023-05-20T21:51:15.183Z,100.00
2023-05-20T21:54:03.284Z,100.00
2023-05-20T21:56:42.669Z,100.00
2023-05-20T21:59:25.286Z,100.00
2023-05-20T22:02:02.707Z,100.00
2023-05-20T22:05:03.082Z,100.00
2023-05-20T22:07:54.238Z,100.00
2023-05-20T22:13:58.982Z,100.00
2023-05-20T22:16:35.900Z,100.00
2023-05-20T22:19:18.864Z,100.00
2023-05-20T22:21:51.148Z,100.00
2023-05-20T22:24:24.224Z,100.00
2023-05-20T22:26:58.107Z,100.00
2023-05-20T22:29:28.198Z,100.00
2023-05-20T22:34:50.213Z,100.00
2023-05-20T22:37:31.515Z,100.00
2023-05-20T22:40:02.828Z,100.00
2023-05-20T22:42:38.613Z,100.00
2023-05-20T22:45:12.323Z,100.00
2023-05-20T22:51:03.946Z,100.00
2023-05-20T23:06:06.424Z,100.00
2023-05-20T23:08:54.777Z,100.00
2023-05-20T23:11:24.397Z,100.00
