createdAt,value
2023-03-27T01:25:52.988Z,24.20
2023-03-27T01:28:35.924Z,15.40
2023-03-27T01:31:24.929Z,15.20
2023-03-27T01:34:15.736Z,15.00
2023-03-27T01:37:22.098Z,15.10
2023-03-27T01:39:55.528Z,15.10
2023-03-27T01:42:28.556Z,15.00
2023-03-27T01:45:07.000Z,15.10
2023-03-27T01:47:45.652Z,15.10
2023-03-27T01:50:21.900Z,15.00
2023-03-27T01:52:57.326Z,14.90
2023-03-27T01:55:31.643Z,14.70
2023-03-27T01:58:05.140Z,14.80
2023-03-27T02:00:51.390Z,14.80
2023-03-27T02:03:51.348Z,14.90
2023-03-27T02:06:25.055Z,14.90
2023-03-27T02:09:00.393Z,14.90
2023-03-27T02:11:38.026Z,14.90
2023-03-27T02:14:11.085Z,14.70
2023-03-27T02:16:46.502Z,14.70
2023-03-27T02:19:21.053Z,14.70
2023-03-27T02:21:51.367Z,14.70
2023-03-27T02:24:21.287Z,14.70
2023-03-27T02:26:58.171Z,14.60
2023-03-27T02:29:47.273Z,14.60
2023-03-27T02:32:26.073Z,14.50
2023-03-27T02:35:08.355Z,14.30
2023-03-27T02:37:54.646Z,14.30
2023-03-27T02:40:55.554Z,14.20
2023-03-27T02:44:02.605Z,14.20
2023-03-27T02:46:49.130Z,14.30
2023-03-27T02:49:23.500Z,14.20
2023-03-27T02:51:57.521Z,14.10
2023-03-27T02:54:30.800Z,14.10
2023-03-27T02:57:06.015Z,14.20
2023-03-27T03:00:00.672Z,14.30
2023-03-27T03:02:35.107Z,14.10
2023-03-27T03:05:10.139Z,13.90
2023-03-27T03:07:42.063Z,14.00
2023-03-27T03:10:13.035Z,13.90
2023-03-27T03:12:42.146Z,13.90
2023-03-27T03:15:13.544Z,14.00
2023-03-27T03:17:42.933Z,13.90
2023-03-27T03:20:16.959Z,13.90
2023-03-27T03:22:46.907Z,13.90
2023-03-27T03:25:20.004Z,14.00
2023-03-27T03:27:49.477Z,14.10
2023-03-27T03:30:20.056Z,14.00
2023-03-27T03:33:00.311Z,13.80
2023-03-27T03:35:29.828Z,13.80
2023-03-27T03:38:01.334Z,13.80
2023-03-27T03:40:35.672Z,13.60
2023-03-27T03:43:04.733Z,13.60
2023-03-27T03:45:35.435Z,13.60
2023-03-27T03:48:04.502Z,13.50
2023-03-27T03:50:33.376Z,13.50
2023-03-27T03:53:02.386Z,13.50
2023-03-27T03:55:31.538Z,13.40
2023-03-27T03:58:00.766Z,13.50
2023-03-27T04:00:29.910Z,13.50
2023-03-27T04:03:01.673Z,13.40
2023-03-27T04:05:30.879Z,13.40
2023-03-27T04:08:00.881Z,13.40
2023-03-27T04:10:50.256Z,13.40
2023-03-27T04:13:42.479Z,13.40
2023-03-27T04:16:34.300Z,13.40
2023-03-27T04:19:12.071Z,13.30
2023-03-27T04:21:43.649Z,13.30
2023-03-27T04:24:14.146Z,13.30
2023-03-27T04:26:48.229Z,13.40
2023-03-27T04:29:47.365Z,13.40
2023-03-27T04:32:55.193Z,13.40
2023-03-27T04:35:41.126Z,13.30
2023-03-27T04:38:19.451Z,13.20
2023-03-27T04:40:52.495Z,13.20
2023-03-27T04:43:26.209Z,13.20
2023-03-27T04:45:56.922Z,13.20
2023-03-27T04:48:26.930Z,13.30
2023-03-27T04:50:59.753Z,13.30
2023-03-27T04:53:36.646Z,13.20
2023-03-27T04:56:09.693Z,13.30
2023-03-27T04:58:45.931Z,13.30
2023-03-27T05:01:19.220Z,13.30
2023-03-27T05:04:14.521Z,13.30
2023-03-27T05:07:10.284Z,13.20
2023-03-27T05:09:39.991Z,13.20
2023-03-27T05:12:10.883Z,13.20
2023-03-27T05:14:51.020Z,13.20
2023-03-27T05:17:40.935Z,13.00
2023-03-27T05:20:14.753Z,13.00
2023-03-27T05:22:46.877Z,13.00
2023-03-27T05:25:30.061Z,13.20
2023-03-27T05:28:01.203Z,13.20
2023-03-27T05:30:33.590Z,13.10
2023-03-27T05:33:21.275Z,13.10
2023-03-27T05:35:52.758Z,13.10
2023-03-27T05:38:24.767Z,13.10
2023-03-27T05:41:16.300Z,13.00
2023-03-27T05:43:51.232Z,13.00
2023-03-27T05:46:22.567Z,13.00
2023-03-27T05:49:01.536Z,13.10
2023-03-27T05:51:32.944Z,13.10
2023-03-27T05:54:03.740Z,13.10
2023-03-27T05:56:46.768Z,13.10
2023-03-27T05:59:15.729Z,13.20
2023-03-27T06:01:46.668Z,13.10
2023-03-27T06:04:16.079Z,13.00
2023-03-27T06:06:57.043Z,13.10
2023-03-27T06:09:27.845Z,13.30
2023-03-27T06:12:17.776Z,13.20
2023-03-27T06:14:48.301Z,13.20
2023-03-27T06:17:48.032Z,13.20
2023-03-27T06:20:20.206Z,13.30
2023-03-27T06:22:56.700Z,13.30
2023-03-27T06:25:34.802Z,13.40
2023-03-27T06:28:07.160Z,13.40
2023-03-27T06:30:43.398Z,13.60
2023-03-27T06:33:31.046Z,13.60
2023-03-27T06:36:02.945Z,13.70
2023-03-27T06:38:33.624Z,13.60
2023-03-27T06:41:08.360Z,13.80
2023-03-27T06:43:57.859Z,13.70
2023-03-27T06:46:45.209Z,13.60
2023-03-27T06:49:22.513Z,13.60
2023-03-27T06:51:52.573Z,13.50
2023-03-27T06:54:23.436Z,13.50
2023-03-27T06:56:57.129Z,13.60
2023-03-27T06:59:26.960Z,13.60
2023-03-27T07:02:02.179Z,13.70
2023-03-27T07:05:03.889Z,13.80
2023-03-27T07:07:41.854Z,14.10
2023-03-27T07:10:13.700Z,14.10
2023-03-27T07:12:46.782Z,14.20
2023-03-27T07:15:19.372Z,14.30
2023-03-27T07:17:54.788Z,14.30
2023-03-27T07:20:24.770Z,14.40
2023-03-27T07:22:56.407Z,14.60
2023-03-27T07:25:41.796Z,14.60
2023-03-27T07:28:16.812Z,14.50
2023-03-27T07:30:47.069Z,14.70
2023-03-27T07:33:22.441Z,14.70
2023-03-27T07:35:51.726Z,14.60
2023-03-27T07:38:29.648Z,14.60
2023-03-27T07:41:16.251Z,14.70
2023-03-27T07:44:07.428Z,15.00
2023-03-27T07:46:52.227Z,15.40
2023-03-27T07:49:38.976Z,15.30
2023-03-27T07:52:16.482Z,15.30
2023-03-27T07:54:54.587Z,15.30
2023-03-27T07:57:26.101Z,15.40
2023-03-27T07:59:57.749Z,15.40
2023-03-27T08:02:44.430Z,15.50
2023-03-27T08:05:14.503Z,15.60
2023-03-27T08:07:47.612Z,15.60
2023-03-27T08:10:29.096Z,15.70
2023-03-27T08:13:01.254Z,15.80
2023-03-27T08:15:31.919Z,15.90
2023-03-27T08:18:02.905Z,16.00
2023-03-27T08:20:33.206Z,16.00
2023-03-27T08:23:02.350Z,16.00
2023-03-27T08:25:34.978Z,16.20
2023-03-27T08:28:08.469Z,16.20
2023-03-27T08:30:39.492Z,16.20
2023-03-27T08:33:09.942Z,16.10
2023-03-27T08:35:39.259Z,16.40
2023-03-27T08:38:19.988Z,16.40
2023-03-27T08:41:26.470Z,16.40
2023-03-27T08:44:15.563Z,16.50
2023-03-27T08:46:49.844Z,16.60
2023-03-27T08:49:21.304Z,16.80
2023-03-27T08:52:17.544Z,16.90
2023-03-27T08:54:58.490Z,16.90
2023-03-27T08:57:37.929Z,17.00
2023-03-27T09:00:23.545Z,16.90
2023-03-27T09:03:07.158Z,16.90
2023-03-27T09:05:43.525Z,16.90
2023-03-27T09:08:25.185Z,17.10
2023-03-27T09:11:01.554Z,16.90
2023-03-27T09:13:44.986Z,17.20
2023-03-27T09:16:21.444Z,17.40
2023-03-27T09:18:58.542Z,17.30
2023-03-27T09:21:37.722Z,17.40
2023-03-27T09:24:21.017Z,17.60
2023-03-27T09:27:19.003Z,17.70
2023-03-27T09:30:14.502Z,17.80
2023-03-27T09:32:50.040Z,17.70
2023-03-27T09:35:22.577Z,17.80
2023-03-27T09:37:58.798Z,17.90
2023-03-27T09:40:33.883Z,18.10
2023-03-27T09:43:10.314Z,17.70
2023-03-27T09:45:42.626Z,17.80
2023-03-27T09:48:17.461Z,17.90
2023-03-27T09:50:49.477Z,17.90
2023-03-27T09:53:33.159Z,18.00
2023-03-27T09:56:20.467Z,18.00
2023-03-27T09:58:55.868Z,18.20
2023-03-27T10:01:31.113Z,18.30
2023-03-27T10:04:15.437Z,18.40
2023-03-27T10:06:52.582Z,18.30
2023-03-27T10:09:28.822Z,18.20
2023-03-27T10:12:09.440Z,18.10
2023-03-27T10:14:43.130Z,18.30
2023-03-27T10:17:25.854Z,18.40
2023-03-27T10:20:09.301Z,18.30
2023-03-27T10:22:44.006Z,18.10
2023-03-27T10:25:19.994Z,17.80
2023-03-27T10:27:55.204Z,18.10
2023-03-27T10:30:35.895Z,18.20
2023-03-27T10:33:42.740Z,18.10
2023-03-27T10:36:35.721Z,18.10
2023-03-27T10:39:15.145Z,18.10
2023-03-27T10:42:18.002Z,17.90
2023-03-27T10:44:54.735Z,18.20
2023-03-27T10:47:28.637Z,18.10
2023-03-27T10:50:08.005Z,18.40
2023-03-27T10:52:57.223Z,18.50
2023-03-27T10:55:51.911Z,18.20
2023-03-27T10:58:28.667Z,18.40
2023-03-27T11:01:26.661Z,18.40
2023-03-27T11:04:04.794Z,18.10
2023-03-27T11:06:44.003Z,18.10
2023-03-27T11:09:24.312Z,18.40
2023-03-27T11:12:06.226Z,18.80
2023-03-27T11:14:47.669Z,18.30
2023-03-27T11:17:29.083Z,18.10
2023-03-27T11:20:25.771Z,18.20
2023-03-27T11:23:33.962Z,18.20
2023-03-27T11:26:31.448Z,18.40
2023-03-27T11:29:09.729Z,18.70
2023-03-27T11:31:53.199Z,18.40
2023-03-27T11:34:43.983Z,18.60
2023-03-27T11:37:40.657Z,18.70
2023-03-27T11:40:17.234Z,18.60
2023-03-27T11:42:48.805Z,18.50
2023-03-27T11:45:25.053Z,18.30
2023-03-27T11:48:11.075Z,18.10
2023-03-27T11:50:54.423Z,18.50
2023-03-27T11:53:55.182Z,18.40
2023-03-27T11:57:04.081Z,18.40
2023-03-27T12:00:40.078Z,18.50
2023-03-27T12:03:37.745Z,18.60
2023-03-27T12:06:16.012Z,18.50
2023-03-27T12:09:22.272Z,18.70
2023-03-27T12:12:36.127Z,18.10
2023-03-27T12:15:27.738Z,18.50
2023-03-27T12:18:02.797Z,18.50
2023-03-27T12:20:54.088Z,18.30
2023-03-27T12:23:43.036Z,18.50
2023-03-27T12:26:58.838Z,18.40
2023-03-27T12:30:03.262Z,18.50
2023-03-27T12:33:00.520Z,18.30
2023-03-27T12:35:37.415Z,18.30
2023-03-27T12:38:13.929Z,18.50
2023-03-27T12:40:50.186Z,18.60
2023-03-27T12:43:29.797Z,18.70
2023-03-27T12:46:33.601Z,18.50
2023-03-27T12:49:29.266Z,18.30
