createdAt,value
2018-09-28T00:00:51.341Z,9.50
2018-09-28T00:03:19.806Z,9.07
2018-09-28T00:05:48.289Z,8.70
2018-09-28T00:08:16.769Z,9.43
2018-09-28T00:10:45.289Z,8.43
2018-09-28T00:13:13.856Z,9.97
2018-09-28T00:15:42.327Z,9.53
2018-09-28T00:18:10.798Z,8.57
2018-09-28T00:20:39.272Z,8.40
2018-09-28T00:23:07.801Z,11.73
2018-09-28T00:25:36.242Z,10.63
2018-09-28T00:28:04.760Z,13.00
2018-09-28T00:30:33.281Z,11.33
2018-09-28T00:33:01.809Z,14.50
2018-09-28T00:35:30.294Z,15.27
2018-09-28T00:37:58.784Z,9.43
2018-09-28T00:40:27.240Z,8.20
2018-09-28T00:42:55.709Z,9.07
2018-09-28T00:45:24.171Z,8.50
2018-09-28T00:47:52.839Z,9.07
2018-09-28T00:50:21.306Z,15.30
2018-09-28T00:52:50.057Z,11.07
2018-09-28T00:55:18.495Z,13.00
2018-09-28T00:57:46.974Z,9.63
2018-09-28T01:00:15.456Z,8.83
2018-09-28T01:02:43.906Z,8.90
2018-09-28T01:05:12.374Z,9.80
2018-09-28T01:07:40.812Z,7.00
2018-09-28T01:10:09.304Z,11.40
2018-09-28T01:12:37.757Z,10.47
2018-09-28T01:15:06.241Z,9.83
2018-09-28T01:17:34.709Z,11.37
2018-09-28T01:20:03.242Z,11.60
2018-09-28T01:22:31.761Z,10.73
2018-09-28T01:25:00.235Z,9.00
2018-09-28T01:27:28.739Z,10.20
2018-09-28T01:29:57.252Z,13.47
2018-09-28T01:32:25.701Z,10.57
2018-09-28T01:34:54.178Z,11.10
2018-09-28T01:37:22.633Z,14.67
2018-09-28T01:39:51.119Z,13.57
2018-09-28T01:42:19.574Z,15.40
2018-09-28T01:44:48.026Z,12.00
2018-09-28T01:47:16.506Z,10.43
2018-09-28T01:49:44.928Z,14.17
2018-09-28T01:52:14.398Z,11.80
2018-09-28T01:54:42.869Z,13.03
2018-09-28T01:57:11.358Z,11.03
2018-09-28T01:59:39.870Z,10.00
2018-09-28T02:02:08.335Z,11.00
2018-09-28T02:04:36.792Z,10.43
2018-09-28T02:07:05.346Z,12.77
2018-09-28T02:09:33.833Z,13.20
2018-09-28T02:12:02.325Z,11.90
2018-09-28T02:14:30.825Z,12.47
2018-09-28T02:16:59.266Z,12.13
2018-09-28T02:19:27.761Z,20.07
2018-09-28T02:21:56.269Z,11.17
2018-09-28T02:24:24.774Z,12.50
2018-09-28T02:26:53.256Z,14.03
2018-09-28T02:29:21.739Z,9.80
2018-09-28T02:31:50.225Z,16.47
2018-09-28T02:34:18.705Z,13.17
2018-09-28T02:36:47.186Z,12.60
2018-09-28T02:39:15.859Z,9.37
2018-09-28T02:41:44.379Z,17.33
2018-09-28T02:44:12.839Z,13.00
2018-09-28T02:46:41.321Z,18.10
2018-09-28T02:49:09.754Z,14.40
2018-09-28T02:51:38.240Z,10.90
2018-09-28T02:54:06.699Z,17.27
2018-09-28T02:56:35.170Z,12.03
2018-09-28T02:59:03.662Z,11.03
2018-09-28T03:01:32.150Z,12.20
2018-09-28T03:04:00.673Z,14.00
2018-09-28T03:06:29.357Z,13.27
2018-09-28T03:08:57.859Z,10.63
2018-09-28T03:11:26.386Z,11.47
2018-09-28T03:13:54.878Z,10.30
2018-09-28T03:16:23.369Z,11.60
2018-09-28T03:18:51.894Z,15.67
2018-09-28T03:21:20.367Z,17.63
2018-09-28T03:23:48.837Z,13.67
2018-09-28T03:26:17.318Z,11.63
2018-09-28T03:28:45.831Z,14.53
2018-09-28T03:31:14.335Z,9.10
2018-09-28T03:33:42.843Z,17.30
2018-09-28T03:36:11.315Z,17.13
2018-09-28T03:38:39.813Z,13.13
2018-09-28T03:41:08.281Z,11.17
2018-09-28T03:43:36.742Z,11.93
2018-09-28T03:46:05.242Z,10.20
2018-09-28T03:48:33.772Z,10.87
2018-09-28T03:51:02.285Z,10.97
2018-09-28T03:53:30.727Z,11.73
2018-09-28T03:55:59.201Z,15.20
2018-09-28T03:58:27.697Z,14.53
2018-09-28T04:00:56.193Z,12.33
2018-09-28T04:03:24.752Z,14.30
2018-09-28T04:05:53.239Z,14.40
2018-09-28T04:08:21.788Z,10.97
2018-09-28T04:10:50.267Z,10.73
2018-09-28T04:13:18.729Z,12.70
2018-09-28T04:15:47.308Z,12.60
2018-09-28T04:18:15.752Z,12.70
2018-09-28T04:20:44.240Z,10.60
2018-09-28T04:23:12.729Z,10.10
2018-09-28T04:25:41.164Z,11.70
2018-09-28T04:28:09.634Z,10.93
2018-09-28T04:30:38.065Z,12.10
2018-09-28T04:33:06.543Z,11.47
2018-09-28T04:35:35.046Z,14.10
2018-09-28T04:38:03.514Z,15.20
2018-09-28T04:40:32.009Z,12.53
2018-09-28T04:43:00.445Z,13.20
2018-09-28T04:45:28.911Z,12.80
2018-09-28T04:47:57.380Z,10.50
2018-09-28T04:50:25.825Z,15.13
2018-09-28T04:52:54.401Z,18.97
2018-09-28T04:55:23.011Z,15.73
2018-09-28T04:57:51.565Z,15.73
2018-09-28T05:00:20.080Z,15.23
2018-09-28T05:02:48.598Z,14.40
2018-09-28T05:05:17.066Z,16.50
2018-09-28T05:07:46.311Z,19.63
2018-09-28T05:10:14.787Z,13.67
2018-09-28T05:12:43.470Z,14.20
2018-09-28T05:15:11.954Z,15.53
2018-09-28T05:17:40.624Z,14.93
2018-09-28T05:20:09.445Z,14.30
2018-09-28T05:22:38.217Z,20.63
2018-09-28T05:25:07.147Z,20.33
2018-09-28T05:27:35.682Z,22.73
2018-09-28T05:30:04.207Z,16.50
2018-09-28T05:32:32.815Z,25.03
2018-09-28T05:35:01.313Z,17.27
2018-09-28T05:37:29.773Z,12.43
2018-09-28T05:39:58.286Z,18.00
2018-09-28T05:42:27.061Z,17.63
2018-09-28T05:44:55.631Z,15.47
2018-09-28T05:47:24.089Z,15.30
2018-09-28T05:49:52.555Z,17.97
2018-09-28T05:52:21.029Z,14.40
2018-09-28T05:54:49.486Z,18.23
2018-09-28T05:57:18.203Z,16.17
2018-09-28T06:00:51.881Z,15.83
2018-09-28T06:03:21.227Z,15.33
2018-09-28T06:05:55.164Z,19.57
2018-09-28T06:08:23.609Z,19.93
2018-09-28T06:10:52.150Z,21.07
2018-09-28T06:13:21.672Z,16.83
2018-09-28T06:15:50.279Z,19.50
2018-09-28T06:18:18.774Z,17.37
2018-09-28T06:20:47.687Z,17.10
2018-09-28T06:23:16.274Z,17.20
2018-09-28T06:25:45.095Z,17.00
2018-09-28T06:28:13.602Z,14.07
2018-09-28T06:33:33.090Z,22.77
2018-09-28T06:36:01.591Z,19.20
2018-09-28T06:38:30.113Z,28.83
2018-09-28T06:40:58.602Z,19.80
2018-09-28T06:43:27.081Z,21.00
2018-09-28T06:45:55.544Z,19.97
2018-09-28T06:48:24.062Z,21.23
2018-09-28T06:50:52.581Z,15.73
2018-09-28T06:53:21.046Z,20.00
2018-09-28T06:55:49.536Z,27.70
2018-09-28T06:58:18.037Z,15.67
2018-09-28T07:00:46.535Z,17.10
2018-09-28T07:03:15.006Z,21.43
2018-09-28T07:05:43.546Z,24.80
2018-09-28T07:08:11.985Z,21.20
2018-09-28T07:10:40.511Z,25.53
2018-09-28T07:13:08.980Z,21.37
2018-09-28T07:15:37.461Z,18.07
2018-09-28T07:18:05.991Z,23.73
2018-09-28T07:20:34.438Z,22.70
2018-09-28T07:23:02.917Z,19.53
2018-09-28T07:25:31.408Z,21.93
2018-09-28T07:27:59.968Z,38.63
2018-09-28T07:30:28.539Z,39.33
2018-09-28T07:32:57.354Z,33.93
2018-09-28T07:35:25.858Z,37.27
2018-09-28T07:37:54.337Z,30.50
2018-09-28T07:40:22.822Z,50.37
2018-09-28T07:42:51.273Z,44.80
2018-09-28T07:45:19.766Z,41.13
2018-09-28T07:47:48.305Z,41.83
2018-09-28T07:50:16.746Z,42.23
2018-09-28T07:52:45.222Z,43.60
2018-09-28T07:55:13.704Z,45.97
2018-09-28T07:57:42.170Z,44.17
2018-09-28T08:00:10.666Z,45.53
2018-09-28T08:02:39.113Z,42.70
2018-09-28T08:05:07.728Z,48.63
2018-09-28T08:07:36.469Z,60.40
2018-09-28T08:10:05.440Z,57.53
2018-09-28T08:12:33.900Z,50.67
2018-09-28T08:15:02.394Z,55.13
2018-09-28T08:17:30.846Z,62.83
2018-09-28T08:19:59.299Z,58.47
2018-09-28T08:22:27.775Z,57.03
2018-09-28T08:24:56.305Z,63.13
2018-09-28T08:27:24.781Z,79.47
2018-09-28T08:29:53.225Z,73.80
2018-09-28T08:32:21.688Z,70.90
2018-09-28T08:34:50.225Z,65.50
2018-09-28T08:37:18.718Z,65.80
2018-09-28T08:39:47.201Z,63.37
2018-09-28T08:42:15.710Z,67.60
2018-09-28T08:44:44.169Z,66.27
2018-09-28T08:47:12.641Z,70.53
2018-09-28T08:49:41.123Z,60.10
2018-09-28T08:52:09.619Z,66.70
2018-09-28T08:54:38.052Z,53.60
2018-09-28T08:57:06.645Z,55.30
2018-09-28T08:59:35.133Z,59.50
2018-09-28T09:02:03.630Z,55.03
2018-09-28T09:04:32.102Z,60.50
2018-09-28T09:07:00.567Z,59.63
2018-09-28T09:09:29.022Z,52.57
2018-09-28T09:11:57.487Z,54.60
2018-09-28T09:14:25.968Z,58.10
2018-09-28T09:16:54.456Z,61.83
2018-09-28T09:19:22.886Z,66.20
2018-09-28T09:21:51.365Z,64.00
2018-09-28T09:24:19.817Z,57.67
2018-09-28T09:26:48.307Z,56.00
2018-09-28T09:29:16.763Z,59.90
2018-09-28T09:31:45.556Z,65.27
2018-09-28T09:34:14.044Z,66.93
2018-09-28T09:36:42.601Z,57.53
2018-09-28T09:39:11.777Z,53.83
2018-09-28T09:41:40.261Z,55.60
2018-09-28T09:44:08.741Z,51.63
2018-09-28T09:46:37.330Z,56.33
2018-09-28T09:49:05.916Z,54.37
2018-09-28T09:51:34.403Z,56.50
2018-09-28T09:54:02.944Z,52.60
2018-09-28T09:56:31.442Z,58.57
2018-09-28T09:58:59.893Z,54.87
2018-09-28T10:01:33.605Z,50.10
2018-09-28T10:04:07.988Z,46.43
2018-09-28T10:06:36.481Z,61.13
2018-09-28T10:09:08.330Z,51.07
2018-09-28T10:11:37.026Z,51.70
2018-09-28T10:14:05.492Z,56.13
2018-09-28T10:16:33.990Z,59.47
2018-09-28T10:19:02.498Z,48.97
2018-09-28T10:21:30.985Z,50.63
2018-09-28T10:23:59.693Z,60.27
2018-09-28T10:26:28.318Z,54.73
2018-09-28T10:28:56.817Z,55.67
2018-09-28T10:31:25.266Z,48.10
2018-09-28T10:33:54.025Z,41.13
2018-09-28T10:36:22.580Z,45.70
2018-09-28T10:38:51.065Z,54.23
2018-09-28T10:41:19.561Z,41.27
2018-09-28T10:43:48.054Z,48.33
2018-09-28T10:46:17.551Z,35.30
2018-09-28T10:48:46.102Z,41.23
2018-09-28T10:51:14.604Z,45.07
2018-09-28T10:53:43.077Z,48.00
2018-09-28T10:56:11.541Z,31.40
2018-09-28T10:58:40.009Z,38.40
2018-09-28T11:01:08.501Z,33.37
2018-09-28T11:03:36.979Z,35.77
2018-09-28T11:06:06.057Z,34.47
2018-09-28T11:08:34.624Z,34.57
2018-09-28T11:11:03.074Z,32.50
2018-09-28T11:13:31.577Z,30.73
2018-09-28T11:16:00.044Z,28.93
2018-09-28T11:18:28.542Z,29.40
2018-09-28T11:20:57.002Z,32.90
2018-09-28T11:23:25.519Z,32.70
2018-09-28T11:25:54.021Z,24.93
2018-09-28T11:28:22.482Z,29.27
2018-09-28T11:30:50.985Z,23.43
2018-09-28T11:33:19.445Z,31.43
2018-09-28T11:35:48.281Z,24.90
2018-09-28T11:38:16.762Z,22.37
2018-09-28T11:40:45.256Z,33.10
2018-09-28T11:43:13.752Z,25.53
2018-09-28T11:45:42.223Z,24.93
2018-09-28T11:48:10.693Z,27.43
2018-09-28T11:50:39.133Z,25.40
2018-09-28T11:53:07.629Z,24.57
2018-09-28T11:55:36.077Z,20.90
2018-09-28T11:58:04.563Z,22.13
2018-09-28T12:00:33.009Z,16.00
2018-09-28T12:03:01.483Z,22.90
2018-09-28T12:05:29.936Z,29.63
2018-09-28T12:07:58.393Z,18.90
2018-09-28T12:10:26.853Z,20.13
2018-09-28T12:12:57.287Z,24.93
2018-09-28T12:15:26.019Z,21.47
2018-09-28T12:17:55.206Z,20.13
2018-09-28T12:20:23.733Z,21.00
2018-09-28T12:22:52.298Z,14.93
2018-09-28T12:25:20.812Z,20.47
2018-09-28T12:27:49.379Z,22.73
2018-09-28T12:30:19.328Z,21.07
2018-09-28T12:32:47.784Z,18.73
2018-09-28T12:35:16.284Z,30.80
2018-09-28T12:37:44.766Z,19.73
2018-09-28T12:40:13.363Z,23.27
2018-09-28T12:42:41.875Z,13.80
2018-09-28T12:45:10.310Z,14.13
2018-09-28T12:47:39.625Z,22.23
2018-09-28T12:50:08.146Z,20.23
2018-09-28T12:52:36.598Z,17.03
2018-09-28T12:55:05.116Z,18.90
2018-09-28T12:57:33.644Z,15.43
2018-09-28T13:00:02.361Z,15.47
2018-09-28T13:02:30.882Z,28.93
2018-09-28T13:04:59.383Z,23.13
2018-09-28T13:07:27.837Z,19.37
2018-09-28T13:09:56.304Z,23.90
2018-09-28T13:12:24.902Z,18.30
2018-09-28T13:14:53.366Z,19.67
2018-09-28T13:17:21.794Z,13.63
2018-09-28T13:19:50.251Z,27.30
2018-09-28T13:22:18.732Z,15.27
2018-09-28T13:24:47.349Z,24.70
2018-09-28T13:27:15.669Z,18.90
2018-09-28T13:29:44.197Z,21.20
2018-09-28T13:32:12.684Z,14.10
2018-09-28T13:34:41.128Z,17.70
2018-09-28T13:37:09.633Z,14.93
2018-09-28T13:39:38.096Z,14.43
2018-09-28T13:42:06.670Z,19.00
2018-09-28T13:44:35.175Z,16.73
2018-09-28T13:47:03.650Z,20.47
2018-09-28T13:49:32.120Z,16.63
2018-09-28T13:52:00.613Z,14.60
2018-09-28T13:54:29.141Z,9.93
2018-09-28T13:56:57.553Z,12.00
2018-09-28T13:59:26.033Z,14.50
2018-09-28T14:01:54.546Z,33.20
2018-09-28T14:04:23.154Z,18.00
2018-09-28T14:06:51.708Z,13.53
2018-09-28T14:09:20.171Z,16.30
2018-09-28T14:11:49.022Z,15.03
2018-09-28T14:14:17.820Z,18.23
2018-09-28T14:16:46.372Z,15.03
2018-09-28T14:19:14.744Z,26.53
2018-09-28T14:21:43.172Z,16.87
2018-09-28T14:24:11.662Z,10.67
2018-09-28T14:26:40.149Z,28.33
2018-09-28T14:29:08.651Z,18.27
2018-09-28T14:31:37.111Z,14.30
2018-09-28T14:34:05.820Z,12.83
2018-09-28T14:36:34.250Z,17.30
2018-09-28T14:39:02.748Z,9.57
2018-09-28T14:41:31.473Z,15.13
2018-09-28T14:43:59.960Z,14.97
2018-09-28T14:46:28.465Z,31.27
2018-09-28T14:48:56.998Z,8.97
2018-09-28T14:51:25.509Z,19.00
2018-09-28T14:53:53.969Z,16.40
2018-09-28T14:56:22.796Z,12.60
2018-09-28T14:58:51.244Z,18.27
2018-09-28T15:01:19.949Z,19.60
2018-09-28T15:03:48.364Z,15.63
2018-09-28T15:06:16.952Z,18.93
2018-09-28T15:08:45.597Z,23.57
2018-09-28T15:11:14.790Z,12.47
2018-09-28T15:13:43.269Z,13.70
2018-09-28T15:16:12.841Z,25.83
2018-09-28T15:18:41.299Z,19.27
2018-09-28T15:21:10.729Z,16.50
2018-09-28T15:23:39.323Z,15.87
2018-09-28T15:26:07.831Z,13.60
2018-09-28T15:28:36.353Z,250.93
2018-09-28T15:31:04.885Z,21.20
2018-09-28T15:33:33.857Z,13.47
2018-09-28T15:36:02.497Z,17.63
2018-09-28T15:38:31.015Z,11.17
2018-09-28T15:40:59.473Z,7.50
2018-09-28T15:43:27.977Z,12.77
2018-09-28T15:45:56.458Z,6.17
2018-09-28T15:48:24.951Z,10.60
2018-09-28T15:50:53.425Z,13.30
2018-09-28T15:53:22.256Z,11.50
2018-09-28T15:55:51.402Z,11.23
2018-09-28T15:58:19.866Z,17.07
2018-09-28T16:00:48.343Z,9.27
2018-09-28T16:03:16.805Z,10.20
2018-09-28T16:05:45.325Z,12.20
2018-09-28T16:08:13.813Z,13.20
2018-09-28T16:10:42.333Z,11.83
2018-09-28T16:13:10.806Z,10.03
2018-09-28T16:15:39.281Z,7.03
2018-09-28T16:18:07.853Z,15.07
2018-09-28T16:20:36.272Z,18.53
2018-09-28T16:23:04.750Z,14.07
2018-09-28T16:25:34.233Z,10.20
2018-09-28T16:28:02.694Z,9.90
2018-09-28T16:30:31.244Z,5.30
2018-09-28T16:33:00.112Z,12.60
2018-09-28T16:35:28.687Z,10.30
2018-09-28T16:37:57.124Z,10.50
2018-09-28T16:40:25.639Z,14.20
2018-09-28T16:42:54.252Z,9.67
2018-09-28T16:45:22.723Z,9.23
2018-09-28T16:47:51.186Z,9.20
2018-09-28T16:50:19.952Z,11.37
2018-09-28T16:52:48.464Z,18.07
2018-09-28T16:55:18.001Z,9.17
2018-09-28T16:57:48.140Z,11.53
2018-09-28T17:00:16.711Z,10.13
2018-09-28T17:02:45.205Z,7.60
2018-09-28T17:05:13.647Z,7.03
2018-09-28T17:07:42.133Z,4.80
2018-09-28T17:10:10.660Z,9.37
2018-09-28T17:12:39.123Z,10.93
2018-09-28T17:15:07.662Z,9.80
2018-09-28T17:17:36.118Z,8.00
2018-09-28T17:20:04.627Z,9.63
2018-09-28T17:22:33.166Z,10.70
2018-09-28T17:25:01.663Z,11.53
2018-09-28T17:27:31.028Z,14.67
2018-09-28T17:30:01.131Z,7.00
2018-09-28T17:32:29.709Z,8.57
2018-09-28T17:34:58.277Z,7.57
2018-09-28T17:37:27.050Z,12.70
2018-09-28T17:39:55.659Z,9.93
2018-09-28T17:42:24.272Z,9.63
2018-09-28T17:44:52.825Z,5.97
2018-09-28T17:47:21.291Z,9.20
2018-09-28T17:49:49.853Z,11.00
2018-09-28T17:52:18.340Z,11.60
2018-09-28T17:54:46.942Z,10.80
2018-09-28T17:57:15.453Z,16.70
2018-09-28T17:59:44.092Z,9.10
2018-09-28T18:02:12.970Z,9.70
2018-09-28T18:04:41.534Z,9.83
2018-09-28T18:07:09.991Z,10.80
2018-09-28T18:09:38.450Z,9.77
2018-09-28T18:12:07.453Z,7.60
2018-09-28T18:14:36.033Z,12.17
2018-09-28T18:17:04.870Z,14.20
2018-09-28T18:19:33.439Z,8.03
2018-09-28T18:22:01.913Z,5.33
2018-09-28T18:24:30.480Z,8.80
2018-09-28T18:26:59.012Z,11.93
2018-09-28T18:29:27.537Z,14.53
2018-09-28T18:31:56.070Z,4.37
2018-09-28T18:34:25.583Z,7.67
2018-09-28T18:36:54.201Z,19.43
2018-09-28T18:39:22.698Z,5.90
2018-09-28T18:41:51.194Z,5.70
2018-09-28T18:44:19.680Z,9.00
2018-09-28T18:46:48.293Z,10.47
2018-09-28T18:49:16.848Z,5.43
2018-09-28T18:51:45.398Z,7.20
2018-09-28T18:54:13.906Z,4.10
2018-09-28T18:56:42.516Z,12.83
2018-09-28T18:59:11.286Z,5.90
2018-09-28T19:01:39.830Z,8.00
2018-09-28T19:04:08.359Z,6.33
2018-09-28T19:06:36.999Z,9.30
2018-09-28T19:09:08.639Z,7.50
2018-09-28T19:11:37.313Z,13.40
2018-09-28T19:14:05.791Z,4.77
2018-09-28T19:16:34.285Z,4.67
2018-09-28T19:19:02.948Z,13.97
2018-09-28T19:21:31.591Z,9.03
2018-09-28T19:24:00.210Z,8.50
2018-09-28T19:26:28.675Z,7.50
2018-09-28T19:28:57.418Z,7.20
2018-09-28T19:31:25.947Z,8.73
2018-09-28T19:33:54.486Z,9.80
2018-09-28T19:36:23.031Z,10.77
2018-09-28T19:38:51.569Z,5.83
2018-09-28T19:41:20.105Z,7.20
2018-09-28T19:43:49.062Z,8.30
2018-09-28T19:46:17.722Z,7.33
2018-09-28T19:48:46.288Z,8.73
2018-09-28T19:51:15.277Z,9.20
2018-09-28T19:53:43.807Z,13.60
2018-09-28T19:56:12.254Z,9.03
2018-09-28T19:58:40.741Z,7.90
2018-09-28T20:01:09.460Z,6.43
2018-09-28T20:03:37.987Z,9.13
2018-09-28T20:06:07.152Z,10.60
2018-09-28T20:08:35.625Z,10.80
2018-09-28T20:11:04.105Z,7.70
2018-09-28T20:13:32.598Z,15.67
2018-09-28T20:16:01.041Z,7.27
2018-09-28T20:18:30.053Z,8.27
2018-09-28T20:20:58.565Z,6.53
2018-09-28T20:23:28.147Z,12.50
2018-09-28T20:25:57.533Z,11.00
2018-09-28T20:28:25.988Z,11.70
2018-09-28T20:30:54.543Z,10.67
2018-09-28T20:33:23.049Z,3.40
2018-09-28T20:35:51.572Z,6.20
2018-09-28T20:38:20.209Z,10.30
2018-09-28T20:40:48.711Z,10.40
2018-09-28T20:43:17.181Z,9.10
2018-09-28T20:45:45.683Z,7.17
2018-09-28T20:48:14.142Z,10.67
2018-09-28T20:50:42.598Z,9.60
2018-09-28T20:53:11.141Z,4.57
2018-09-28T20:55:39.737Z,9.23
2018-09-28T20:58:08.158Z,7.50
2018-09-28T21:00:36.645Z,10.53
2018-09-28T21:03:05.138Z,7.60
2018-09-28T21:05:33.784Z,9.20
2018-09-28T21:08:02.282Z,8.57
2018-09-28T21:10:30.776Z,6.33
2018-09-28T21:12:59.557Z,11.53
2018-09-28T21:15:28.289Z,15.97
2018-09-28T21:17:56.744Z,8.83
2018-09-28T21:20:25.245Z,13.03
2018-09-28T21:22:53.773Z,5.83
2018-09-28T21:25:22.301Z,10.10
2018-09-28T21:27:50.761Z,7.07
2018-09-28T21:30:19.269Z,8.23
2018-09-28T21:32:47.794Z,6.57
2018-09-28T21:35:16.506Z,15.13
2018-09-28T21:37:44.965Z,10.03
2018-09-28T21:40:13.484Z,8.40
2018-09-28T21:42:42.009Z,10.50
2018-09-28T21:45:10.480Z,3.80
2018-09-28T21:47:38.933Z,8.47
2018-09-28T21:50:07.400Z,5.27
2018-09-28T21:52:35.863Z,4.93
2018-09-28T21:55:04.413Z,8.90
2018-09-28T21:57:32.929Z,9.17
2018-09-28T22:00:01.422Z,8.20
2018-09-28T22:02:29.887Z,4.50
2018-09-28T22:04:58.385Z,7.37
2018-09-28T22:07:26.833Z,7.40
2018-09-28T22:09:55.277Z,9.63
2018-09-28T22:12:23.760Z,9.17
2018-09-28T22:14:52.221Z,8.50
2018-09-28T22:17:20.724Z,5.73
2018-09-28T22:19:49.205Z,8.10
2018-09-28T22:22:17.641Z,10.63
2018-09-28T22:24:46.123Z,4.37
2018-09-28T22:27:14.658Z,6.80
2018-09-28T22:29:43.136Z,9.00
2018-09-28T22:32:11.613Z,8.23
2018-09-28T22:34:40.070Z,11.30
2018-09-28T22:37:08.542Z,7.07
2018-09-28T22:39:36.993Z,5.77
2018-09-28T22:42:05.472Z,7.53
2018-09-28T22:44:33.952Z,8.10
2018-09-28T22:47:02.449Z,7.53
2018-09-28T22:49:30.924Z,9.20
2018-09-28T22:51:59.360Z,9.17
2018-09-28T22:54:27.922Z,3.77
2018-09-28T22:56:56.377Z,7.73
2018-09-28T22:59:24.860Z,11.03
2018-09-28T23:01:53.325Z,7.83
2018-09-28T23:04:21.820Z,7.50
2018-09-28T23:06:50.278Z,12.13
2018-09-28T23:09:18.729Z,8.13
2018-09-28T23:11:47.306Z,13.10
2018-09-28T23:14:22.501Z,5.77
2018-09-28T23:16:50.972Z,15.63
2018-09-28T23:19:19.411Z,9.57
2018-09-28T23:21:48.019Z,9.27
2018-09-28T23:24:16.480Z,9.03
2018-09-28T23:26:44.961Z,6.37
2018-09-28T23:29:13.396Z,9.00
2018-09-28T23:31:41.910Z,8.80
2018-09-28T23:34:10.416Z,6.70
2018-09-28T23:36:38.870Z,6.90
2018-09-28T23:39:08.895Z,7.13
2018-09-28T23:41:37.669Z,6.00
2018-09-28T23:44:06.507Z,12.40
2018-09-28T23:46:34.993Z,9.03
2018-09-28T23:49:03.737Z,8.87
2018-09-28T23:51:32.246Z,6.47
2018-09-28T23:54:00.742Z,17.40
2018-09-28T23:56:29.954Z,7.50
2018-09-28T23:58:58.416Z,10.70
