createdAt,value
2022-11-12T00:00:10.571Z,101636.34
2022-11-12T00:02:59.329Z,101639.94
2022-11-12T00:05:46.864Z,101632.91
2022-11-12T00:08:34.136Z,101634.53
2022-11-12T00:11:21.438Z,101637.78
2022-11-12T00:14:08.433Z,101634.94
2022-11-12T00:16:55.935Z,101636.66
2022-11-12T00:19:44.967Z,101640.13
2022-11-12T00:22:32.420Z,101642.09
2022-11-12T00:25:19.902Z,101646.72
2022-11-12T00:28:08.741Z,101642.81
2022-11-12T00:30:56.359Z,101641.53
2022-11-12T00:33:44.008Z,101644.72
2022-11-12T00:36:32.521Z,101646.41
2022-11-12T00:39:20.143Z,101647.69
2022-11-12T00:42:07.609Z,101639.72
2022-11-12T00:44:54.779Z,101636.81
2022-11-12T00:47:41.813Z,101642.78
2022-11-12T00:50:29.228Z,101646.31
2022-11-12T00:53:18.036Z,101646.31
2022-11-12T00:56:06.640Z,101641.66
2022-11-12T00:58:54.480Z,101638.56
2022-11-12T01:01:42.303Z,101631.66
2022-11-12T01:04:30.056Z,101633.41
2022-11-12T01:07:17.487Z,101633.13
2022-11-12T01:10:07.164Z,101633.44
2022-11-12T01:12:54.886Z,101629.91
2022-11-12T01:15:43.650Z,101620.50
2022-11-12T01:18:30.990Z,101632.00
2022-11-12T01:21:18.158Z,101623.25
2022-11-12T01:24:06.203Z,101619.09
2022-11-12T01:26:54.822Z,101622.28
2022-11-12T01:29:42.233Z,101622.47
2022-11-12T01:32:29.564Z,101628.78
2022-11-12T01:35:17.226Z,101624.03
2022-11-12T01:38:04.079Z,101621.75
2022-11-12T01:40:51.240Z,101625.78
2022-11-12T01:43:40.176Z,101632.09
2022-11-12T01:46:29.759Z,101627.88
2022-11-12T01:49:20.986Z,101633.47
2022-11-12T01:52:14.029Z,101635.16
2022-11-12T01:55:05.173Z,101638.03
2022-11-12T01:57:56.085Z,101637.91
2022-11-12T02:00:45.425Z,101641.13
2022-11-12T02:03:33.246Z,101631.06
2022-11-12T02:06:20.993Z,101635.91
2022-11-12T02:09:08.143Z,101640.75
2022-11-12T02:11:55.929Z,101635.13
2022-11-12T02:14:42.336Z,101639.94
2022-11-12T02:17:31.223Z,101637.13
2022-11-12T02:20:19.119Z,101640.78
2022-11-12T02:23:08.611Z,101630.97
2022-11-12T02:25:56.005Z,101629.19
2022-11-12T02:28:43.425Z,101633.53
2022-11-12T02:31:30.851Z,101634.94
2022-11-12T02:34:18.181Z,101634.53
2022-11-12T02:37:05.234Z,101634.81
2022-11-12T02:39:53.813Z,101635.13
2022-11-12T02:42:41.357Z,101640.41
2022-11-12T02:45:29.100Z,101640.69
2022-11-12T02:48:19.149Z,101645.09
2022-11-12T02:51:06.503Z,101643.72
2022-11-12T02:53:53.809Z,101643.81
2022-11-12T02:56:43.235Z,101639.63
2022-11-12T02:59:30.583Z,101646.00
2022-11-12T03:02:17.928Z,101643.97
2022-11-12T03:05:04.934Z,101649.09
2022-11-12T03:07:52.352Z,101649.25
2022-11-12T03:10:40.599Z,101649.44
2022-11-12T03:13:29.426Z,101657.38
2022-11-12T03:16:17.000Z,101657.59
2022-11-12T03:19:04.394Z,101655.41
2022-11-12T03:21:51.536Z,101653.81
2022-11-12T03:24:38.626Z,101662.72
2022-11-12T03:27:26.208Z,101661.88
2022-11-12T03:30:14.884Z,101661.78
2022-11-12T03:33:02.055Z,101664.44
2022-11-12T03:35:49.487Z,101663.16
2022-11-12T03:38:36.652Z,101665.56
2022-11-12T03:41:23.792Z,101660.09
2022-11-12T03:44:10.693Z,101672.41
2022-11-12T03:46:59.459Z,101669.31
2022-11-12T03:49:46.889Z,101670.47
2022-11-12T03:52:34.237Z,101660.19
2022-11-12T03:55:23.474Z,101656.53
2022-11-12T03:58:10.899Z,101654.66
2022-11-12T04:00:58.466Z,101655.78
2022-11-12T04:03:47.773Z,101657.69
2022-11-12T04:06:52.622Z,101654.69
2022-11-12T04:09:40.035Z,101653.16
2022-11-12T04:12:44.457Z,101654.06
2022-11-12T04:15:32.038Z,101649.69
2022-11-12T04:18:42.126Z,101652.56
2022-11-12T04:21:50.754Z,101650.56
2022-11-12T04:24:56.415Z,101655.13
2022-11-12T04:27:43.483Z,101648.66
2022-11-12T04:30:29.624Z,101655.53
2022-11-12T04:33:16.637Z,101659.78
2022-11-12T04:36:03.773Z,101650.47
2022-11-12T04:38:52.390Z,101645.41
2022-11-12T04:41:57.218Z,101653.28
2022-11-12T04:45:02.814Z,101651.50
2022-11-12T04:47:50.298Z,101657.72
2022-11-12T04:50:38.036Z,101650.44
2022-11-12T04:53:25.977Z,101647.28
2022-11-12T04:56:14.151Z,101661.97
2022-11-12T04:59:01.413Z,101656.09
2022-11-12T05:01:48.733Z,101649.88
2022-11-12T05:04:36.112Z,101648.72
2022-11-12T05:07:23.701Z,101656.47
2022-11-12T05:10:11.432Z,101662.63
2022-11-12T05:13:00.384Z,101658.59
2022-11-12T05:15:47.814Z,101661.81
2022-11-12T05:18:34.831Z,101656.03
2022-11-12T05:21:43.496Z,101660.50
2022-11-12T05:24:41.679Z,101661.81
2022-11-12T05:27:29.819Z,101661.66
2022-11-12T05:30:18.552Z,101664.63
2022-11-12T05:33:05.936Z,101671.34
2022-11-12T05:35:52.914Z,101669.19
2022-11-12T05:38:40.225Z,101669.28
2022-11-12T05:41:32.840Z,101672.16
2022-11-12T05:44:27.033Z,101682.25
2022-11-12T05:47:15.763Z,101675.53
2022-11-12T05:50:03.178Z,101681.13
2022-11-12T05:52:50.722Z,101678.09
2022-11-12T05:55:37.965Z,101690.88
2022-11-12T05:58:25.212Z,101687.88
2022-11-12T06:01:12.586Z,101692.31
2022-11-12T06:04:01.261Z,101695.13
2022-11-12T06:06:48.830Z,101699.09
2022-11-12T06:09:36.278Z,101699.31
2022-11-12T06:12:23.572Z,101703.44
2022-11-12T06:15:11.217Z,101703.44
2022-11-12T06:17:58.766Z,101697.03
2022-11-12T06:21:07.470Z,101701.59
2022-11-12T06:23:57.179Z,101704.16
2022-11-12T06:26:44.860Z,101705.25
2022-11-12T06:29:31.939Z,101702.47
2022-11-12T06:32:19.179Z,101706.31
2022-11-12T06:35:06.697Z,101703.56
2022-11-12T06:37:57.038Z,101704.97
2022-11-12T06:40:44.491Z,101707.88
2022-11-12T06:43:33.268Z,101706.66
2022-11-12T06:46:20.651Z,101715.63
2022-11-12T06:49:08.033Z,101715.16
2022-11-12T06:51:55.536Z,101720.06
2022-11-12T06:54:44.087Z,101721.19
2022-11-12T06:57:31.457Z,101714.78
2022-11-12T07:00:19.838Z,101721.28
2022-11-12T07:03:08.490Z,101732.63
2022-11-12T07:05:56.067Z,101724.91
2022-11-12T07:08:43.774Z,101730.34
2022-11-12T07:11:32.868Z,101727.44
2022-11-12T07:14:20.642Z,101740.09
2022-11-12T07:17:08.045Z,101735.28
2022-11-12T07:20:00.730Z,101740.13
2022-11-12T07:22:50.728Z,101733.47
2022-11-12T07:25:38.173Z,101739.72
2022-11-12T07:28:27.208Z,101735.38
2022-11-12T07:31:16.138Z,101733.38
2022-11-12T07:34:03.739Z,101734.94
2022-11-12T07:36:52.141Z,101735.16
2022-11-12T07:39:39.589Z,101743.00
2022-11-12T07:42:26.878Z,101748.66
2022-11-12T07:45:15.386Z,101746.19
2022-11-12T07:48:02.664Z,101748.91
2022-11-12T07:50:49.929Z,101748.03
2022-11-12T07:53:37.188Z,101744.81
2022-11-12T07:56:26.063Z,101743.78
2022-11-12T07:59:12.887Z,101749.88
2022-11-12T08:02:01.718Z,101740.97
2022-11-12T08:04:49.154Z,101740.22
2022-11-12T08:07:36.630Z,101745.06
2022-11-12T08:10:23.865Z,101745.78
2022-11-12T08:13:11.667Z,101742.56
2022-11-12T08:15:59.271Z,101741.16
2022-11-12T08:18:48.661Z,101743.94
2022-11-12T08:21:36.457Z,101747.22
2022-11-12T08:24:23.789Z,101748.66
2022-11-12T08:27:10.854Z,101748.31
2022-11-12T08:29:58.016Z,101746.38
2022-11-12T08:32:45.133Z,101752.53
2022-11-12T08:35:34.697Z,101746.97
2022-11-12T08:38:22.378Z,101747.66
2022-11-12T08:41:10.960Z,101753.31
2022-11-12T08:43:58.410Z,101760.50
2022-11-12T08:46:45.895Z,101760.97
2022-11-12T08:49:33.241Z,101762.69
2022-11-12T08:52:21.756Z,101759.28
2022-11-12T08:55:09.907Z,101758.19
2022-11-12T08:57:59.383Z,101754.94
2022-11-12T09:00:46.810Z,101764.13
2022-11-12T09:03:34.167Z,101765.31
2022-11-12T09:06:22.159Z,101772.69
2022-11-12T09:09:11.352Z,101768.34
2022-11-12T09:11:58.855Z,101773.06
2022-11-12T09:14:46.400Z,101779.03
2022-11-12T09:17:35.321Z,101780.53
2022-11-12T09:20:22.760Z,101780.34
2022-11-12T09:23:11.672Z,101784.50
2022-11-12T09:26:00.183Z,101783.19
2022-11-12T09:28:47.868Z,101768.13
2022-11-12T09:31:35.560Z,101777.00
2022-11-12T09:34:22.784Z,101774.66
2022-11-12T09:37:09.981Z,101781.03
2022-11-12T09:39:56.707Z,101775.81
2022-11-12T09:42:46.798Z,101776.44
2022-11-12T09:45:34.359Z,101778.59
2022-11-12T09:48:25.896Z,101780.34
2022-11-12T09:51:18.599Z,101791.53
2022-11-12T09:54:13.665Z,101779.66
2022-11-12T09:57:01.078Z,101787.75
2022-11-12T09:59:49.739Z,101791.75
2022-11-12T10:02:40.402Z,101788.44
2022-11-12T10:05:30.790Z,101788.47
2022-11-12T10:08:30.577Z,101787.78
2022-11-12T10:12:10.258Z,101788.03
2022-11-12T10:15:37.112Z,101784.34
2022-11-12T10:18:34.024Z,101786.41
2022-11-12T10:21:25.560Z,101787.72
2022-11-12T10:24:13.126Z,101783.75
2022-11-12T10:27:00.863Z,101794.81
2022-11-12T10:29:52.247Z,101796.69
2022-11-12T10:32:44.238Z,101801.91
2022-11-12T10:35:31.103Z,101803.09
2022-11-12T10:38:22.018Z,101809.91
2022-11-12T10:41:20.789Z,101806.59
2022-11-12T10:44:10.143Z,101806.19
2022-11-12T10:47:17.538Z,101797.81
2022-11-12T10:50:19.510Z,101786.28
2022-11-12T10:53:08.575Z,101793.19
2022-11-12T10:55:59.885Z,101798.56
2022-11-12T10:58:47.062Z,101808.06
2022-11-12T11:01:35.897Z,101804.19
2022-11-12T11:04:31.424Z,101800.50
2022-11-12T11:07:24.620Z,101803.09
2022-11-12T11:10:24.467Z,101802.28
2022-11-12T11:13:20.099Z,101805.91
2022-11-12T11:16:09.018Z,101805.38
2022-11-12T11:18:58.201Z,101803.69
2022-11-12T11:21:59.968Z,101802.81
2022-11-12T11:24:54.971Z,101806.94
2022-11-12T11:27:50.684Z,101798.66
2022-11-12T11:30:40.301Z,101800.78
2022-11-12T11:33:35.743Z,101802.31
2022-11-12T11:36:26.717Z,101795.31
2022-11-12T11:39:20.989Z,101797.09
2022-11-12T11:42:20.689Z,101801.03
2022-11-12T11:45:13.547Z,101793.66
2022-11-12T11:48:10.055Z,101806.97
2022-11-12T11:51:01.447Z,101805.78
2022-11-12T11:53:53.497Z,101800.66
2022-11-12T11:56:43.992Z,101806.28
2022-11-12T11:59:42.245Z,101813.13
2022-11-12T12:02:50.842Z,101810.13
2022-11-12T12:05:43.157Z,101809.00
2022-11-12T12:08:37.914Z,101804.81
2022-11-12T12:11:31.533Z,101800.81
2022-11-12T12:14:27.534Z,101802.66
2022-11-12T12:17:27.817Z,101793.13
2022-11-12T12:20:22.158Z,101801.97
2022-11-12T12:23:25.173Z,101797.47
2022-11-12T12:26:16.078Z,101794.06
2022-11-12T12:29:07.635Z,101795.22
2022-11-12T12:31:59.623Z,101801.53
2022-11-12T12:34:50.144Z,101783.53
2022-11-12T12:37:40.256Z,101784.72
2022-11-12T12:40:35.616Z,101795.38
2022-11-12T12:43:28.595Z,101790.91
2022-11-12T12:46:17.075Z,101790.25
2022-11-12T12:49:05.604Z,101781.13
2022-11-12T12:51:55.891Z,101779.16
2022-11-12T12:54:59.611Z,101784.22
2022-11-12T12:57:46.992Z,101780.13
2022-11-12T13:00:36.830Z,101785.06
2022-11-12T13:03:54.666Z,101799.81
2022-11-12T13:06:54.899Z,101788.41
2022-11-12T13:09:42.147Z,101784.34
2022-11-12T13:13:02.297Z,101787.09
2022-11-12T13:15:50.320Z,101793.50
2022-11-12T13:18:59.675Z,101788.50
2022-11-12T13:21:46.851Z,101798.97
2022-11-12T13:25:04.440Z,101787.38
2022-11-12T13:28:08.533Z,101792.69
2022-11-12T13:31:02.603Z,101794.88
2022-11-12T13:33:49.880Z,101794.28
2022-11-12T13:36:37.029Z,101785.59
2022-11-12T13:39:24.563Z,101802.81
2022-11-12T13:42:33.326Z,101809.03
2022-11-12T13:45:23.624Z,101802.47
2022-11-12T13:48:10.937Z,101803.16
2022-11-12T13:51:00.018Z,101804.44
2022-11-12T13:53:47.002Z,101798.00
2022-11-12T13:56:35.506Z,101794.31
2022-11-12T13:59:25.122Z,101798.19
2022-11-12T14:02:22.103Z,101793.63
2022-11-12T14:05:15.784Z,101788.91
2022-11-12T14:08:30.347Z,101793.09
2022-11-12T14:11:36.652Z,101795.50
2022-11-12T14:14:34.762Z,101811.06
2022-11-12T14:17:27.954Z,101795.59
2022-11-12T14:20:26.425Z,101798.31
2022-11-12T14:23:17.666Z,101803.66
2022-11-12T14:26:07.343Z,101802.47
2022-11-12T14:28:57.651Z,101796.44
2022-11-12T14:31:46.176Z,101792.97
2022-11-12T14:34:35.168Z,101797.09
2022-11-12T14:37:37.318Z,101795.31
2022-11-12T14:40:29.937Z,101794.53
2022-11-12T14:43:34.883Z,101801.75
2022-11-12T14:46:25.575Z,101795.59
2022-11-12T14:49:20.117Z,101802.38
2022-11-12T14:52:09.714Z,101792.97
2022-11-12T14:54:59.853Z,101791.19
2022-11-12T14:57:47.210Z,101798.03
2022-11-12T15:00:44.694Z,101795.50
2022-11-12T15:03:33.471Z,101795.41
2022-11-12T15:06:30.380Z,101787.34
2022-11-12T15:09:21.754Z,101798.97
2022-11-12T15:12:11.283Z,101799.56
2022-11-12T15:15:08.792Z,101798.84
2022-11-12T15:17:59.987Z,101800.81
2022-11-12T15:20:47.226Z,101800.66
2022-11-12T15:23:35.674Z,101799.88
2022-11-12T15:26:26.691Z,101806.03
2022-11-12T15:29:20.346Z,101807.66
2022-11-12T15:32:32.673Z,101806.09
2022-11-12T15:35:39.353Z,101810.59
2022-11-12T15:38:28.546Z,101820.59
2022-11-12T15:41:25.208Z,101817.72
2022-11-12T15:44:13.210Z,101813.97
2022-11-12T15:47:00.610Z,101826.50
2022-11-12T15:49:49.523Z,101816.75
2022-11-12T15:52:36.302Z,101820.34
2022-11-12T15:55:23.330Z,101816.94
2022-11-12T15:58:16.457Z,101822.75
2022-11-12T16:01:03.702Z,101823.50
2022-11-12T16:03:50.706Z,101825.72
2022-11-12T16:06:37.681Z,101831.56
2022-11-12T16:09:24.707Z,101835.44
2022-11-12T16:12:12.264Z,101844.41
2022-11-12T16:15:01.437Z,101840.44
2022-11-12T16:17:49.417Z,101847.78
2022-11-12T16:20:37.026Z,101846.44
2022-11-12T16:23:23.780Z,101848.09
2022-11-12T16:26:13.447Z,101856.97
2022-11-12T16:29:00.686Z,101855.22
2022-11-12T16:31:48.707Z,101855.38
2022-11-12T16:34:35.680Z,101859.00
2022-11-12T16:37:22.520Z,101846.88
2022-11-12T16:40:14.420Z,101850.47
2022-11-12T16:43:01.467Z,101846.28
2022-11-12T16:45:48.276Z,101855.72
2022-11-12T16:48:38.176Z,101851.38
2022-11-12T16:51:25.484Z,101851.72
2022-11-12T16:54:12.483Z,101849.41
2022-11-12T16:56:59.390Z,101846.97
2022-11-12T16:59:46.430Z,101840.00
2022-11-12T17:02:35.169Z,101859.94
2022-11-12T17:05:26.599Z,101862.97
2022-11-12T17:08:14.601Z,101859.94
2022-11-12T17:11:07.281Z,101863.22
2022-11-12T17:13:53.999Z,101852.88
2022-11-12T17:16:40.718Z,101859.72
2022-11-12T17:19:27.665Z,101848.03
2022-11-12T17:22:16.108Z,101849.91
2022-11-12T17:25:04.119Z,101857.72
2022-11-12T17:27:51.742Z,101858.72
2022-11-12T17:30:38.817Z,101860.53
2022-11-12T17:33:26.210Z,101844.69
2022-11-12T17:36:15.141Z,101846.91
2022-11-12T17:39:03.749Z,101848.84
2022-11-12T17:41:51.120Z,101852.13
2022-11-12T17:44:38.277Z,101856.22
2022-11-12T17:47:25.130Z,101842.09
2022-11-12T17:50:11.658Z,101846.66
2022-11-12T17:52:58.385Z,101852.84
2022-11-12T17:55:46.492Z,101855.50
2022-11-12T17:58:33.994Z,101846.44
2022-11-12T18:01:22.719Z,101853.97
2022-11-12T18:04:11.204Z,101861.69
2022-11-12T18:06:58.326Z,101848.38
2022-11-12T18:09:45.340Z,101853.50
2022-11-12T18:12:33.740Z,101850.63
2022-11-12T18:15:20.531Z,101849.47
2022-11-12T18:18:07.765Z,101851.88
2022-11-12T18:20:55.132Z,101845.56
2022-11-12T18:23:44.030Z,101845.28
2022-11-12T18:26:31.112Z,101845.13
2022-11-12T18:29:19.557Z,101840.19
2022-11-12T18:32:06.061Z,101847.66
2022-11-12T18:34:52.970Z,101848.56
2022-11-12T18:37:40.289Z,101846.66
2022-11-12T18:40:27.525Z,101847.16
2022-11-12T18:43:14.476Z,101848.63
2022-11-12T18:46:02.599Z,101847.94
2022-11-12T18:48:50.339Z,101850.19
2022-11-12T18:51:37.901Z,101863.44
2022-11-12T18:54:25.463Z,101848.66
2022-11-12T18:57:12.471Z,101854.97
2022-11-12T18:59:59.724Z,101851.13
2022-11-12T19:02:48.224Z,101845.41
2022-11-12T19:05:35.674Z,101855.44
2022-11-12T19:08:22.881Z,101845.66
2022-11-12T19:11:10.823Z,101852.53
2022-11-12T19:13:57.981Z,101849.34
2022-11-12T19:16:45.155Z,101855.19
2022-11-12T19:19:33.650Z,101860.22
2022-11-12T19:22:20.537Z,101859.28
2022-11-12T19:25:08.320Z,101863.97
2022-11-12T19:27:56.398Z,101857.84
2022-11-12T19:30:43.599Z,101866.94
2022-11-12T19:33:30.250Z,101860.75
2022-11-12T19:36:20.661Z,101862.25
2022-11-12T19:39:07.966Z,101873.34
2022-11-12T19:41:55.136Z,101867.53
2022-11-12T19:44:41.865Z,101861.72
2022-11-12T19:47:28.581Z,101866.59
2022-11-12T19:50:15.517Z,101862.06
2022-11-12T19:53:03.286Z,101858.03
2022-11-12T19:55:50.389Z,101862.78
2022-11-12T19:58:37.670Z,101872.94
2022-11-12T20:01:24.531Z,101863.31
2022-11-12T20:04:11.974Z,101875.28
2022-11-12T20:06:59.144Z,101878.75
2022-11-12T20:09:47.705Z,101873.44
2022-11-12T20:12:34.854Z,101872.50
2022-11-12T20:15:22.120Z,101873.25
2022-11-12T20:18:09.325Z,101874.50
2022-11-12T20:20:57.963Z,101877.81
2022-11-12T20:23:45.847Z,101881.22
2022-11-12T20:26:34.224Z,101877.69
2022-11-12T20:29:21.286Z,101884.84
2022-11-12T20:32:07.740Z,101881.53
2022-11-12T20:34:54.832Z,101887.16
2022-11-12T20:37:41.704Z,101888.63
2022-11-12T20:40:28.530Z,101887.47
2022-11-12T20:43:17.833Z,101877.59
2022-11-12T20:46:04.937Z,101889.31
2022-11-12T20:48:54.020Z,101891.22
2022-11-12T20:51:40.887Z,101883.34
2022-11-12T20:54:27.515Z,101893.88
2022-11-12T20:57:14.466Z,101888.22
2022-11-12T21:00:02.987Z,101892.53
2022-11-12T21:02:50.112Z,101892.56
2022-11-12T21:05:37.380Z,101888.22
2022-11-12T21:08:24.629Z,101885.94
2022-11-12T21:11:13.554Z,101887.94
2022-11-12T21:14:01.092Z,101892.16
2022-11-12T21:16:49.591Z,101880.78
2022-11-12T21:19:36.768Z,101886.19
2022-11-12T21:22:23.903Z,101879.22
2022-11-12T21:25:10.790Z,101886.22
2022-11-12T21:27:59.003Z,101889.25
2022-11-12T21:30:46.114Z,101880.09
2022-11-12T21:33:35.034Z,101873.84
2022-11-12T21:36:22.150Z,101863.75
2022-11-12T21:39:12.055Z,101876.28
2022-11-12T21:41:59.217Z,101882.09
2022-11-12T21:44:46.539Z,101881.19
2022-11-12T21:47:33.476Z,101888.44
2022-11-12T21:50:21.958Z,101891.44
2022-11-12T21:53:09.179Z,101898.47
2022-11-12T21:56:02.540Z,101894.72
2022-11-12T21:58:49.401Z,101890.69
2022-11-12T22:01:36.745Z,101886.34
2022-11-12T22:04:24.084Z,101889.09
2022-11-12T22:07:12.510Z,101890.16
2022-11-12T22:09:59.799Z,101894.06
2022-11-12T22:13:12.048Z,101890.22
2022-11-12T22:15:54.466Z,101895.72
2022-11-12T22:18:41.628Z,101894.88
2022-11-12T22:21:30.685Z,101888.28
2022-11-12T22:24:21.527Z,101882.31
2022-11-12T22:27:08.277Z,101888.22
2022-11-12T22:29:55.828Z,101893.88
2022-11-12T22:32:43.016Z,101879.66
2022-11-12T22:35:30.177Z,101878.81
2022-11-12T22:38:17.212Z,101874.03
2022-11-12T22:41:07.229Z,101880.66
2022-11-12T22:43:57.007Z,101878.75
2022-11-12T22:46:44.055Z,101876.00
2022-11-12T22:49:31.188Z,101891.84
2022-11-12T22:52:18.158Z,101889.66
2022-11-12T22:55:05.616Z,101883.06
2022-11-12T22:57:53.714Z,101892.91
2022-11-12T23:00:40.723Z,101885.53
2022-11-12T23:03:27.745Z,101881.94
2022-11-12T23:06:14.501Z,101882.69
2022-11-12T23:09:01.958Z,101879.63
2022-11-12T23:11:48.838Z,101886.03
2022-11-12T23:14:37.055Z,101890.47
2022-11-12T23:17:24.180Z,101888.06
2022-11-12T23:20:11.591Z,101885.31
2022-11-12T23:22:58.772Z,101886.03
2022-11-12T23:25:45.642Z,101887.28
2022-11-12T23:28:32.625Z,101885.09
2022-11-12T23:31:22.930Z,101885.72
2022-11-12T23:34:12.536Z,101880.50
2022-11-12T23:36:59.692Z,101876.38
2022-11-12T23:39:46.677Z,101877.25
2022-11-12T23:42:33.786Z,101867.91
2022-11-12T23:45:20.564Z,101875.34
2022-11-12T23:48:08.820Z,101877.75
2022-11-12T23:51:02.698Z,101880.16
2022-11-12T23:53:50.110Z,101876.91
2022-11-12T23:56:36.804Z,101877.88
2022-11-12T23:59:23.563Z,101875.19
