createdAt,value
2023-01-17T00:02:23.968Z,94452.50
2023-01-17T00:05:09.500Z,94448.22
2023-01-17T00:07:55.465Z,94454.16
2023-01-17T00:10:27.562Z,94431.09
2023-01-17T00:12:57.644Z,94437.75
2023-01-17T00:15:27.034Z,94442.00
2023-01-17T00:17:55.567Z,94453.09
2023-01-17T00:20:44.328Z,94449.06
2023-01-17T00:23:33.733Z,94443.50
2023-01-17T00:26:06.890Z,94429.03
2023-01-17T00:28:35.664Z,94419.47
2023-01-17T00:31:03.702Z,94433.75
2023-01-17T00:33:31.108Z,94411.94
2023-01-17T00:35:59.557Z,94428.28
2023-01-17T00:38:27.896Z,94467.72
2023-01-17T00:40:55.013Z,94428.53
2023-01-17T00:43:42.318Z,94427.00
2023-01-17T00:46:27.776Z,94440.16
2023-01-17T00:49:13.481Z,94419.13
2023-01-17T00:51:59.213Z,94431.28
2023-01-17T00:54:45.028Z,94427.59
2023-01-17T00:57:31.064Z,94430.59
2023-01-17T01:00:18.029Z,94418.50
2023-01-17T01:03:03.507Z,94407.25
2023-01-17T01:05:48.961Z,94410.78
2023-01-17T01:08:36.893Z,94404.91
2023-01-17T01:11:27.292Z,94405.19
2023-01-17T01:14:13.460Z,94408.88
2023-01-17T01:17:00.536Z,94399.13
2023-01-17T01:19:46.066Z,94399.03
2023-01-17T01:22:31.602Z,94399.53
2023-01-17T01:25:16.984Z,94390.94
2023-01-17T01:28:02.512Z,94391.72
2023-01-17T01:30:48.388Z,94377.28
2023-01-17T01:33:20.757Z,94375.66
2023-01-17T01:35:51.167Z,94315.75
2023-01-17T01:38:19.746Z,94357.59
2023-01-17T01:40:50.879Z,94368.66
2023-01-17T01:43:21.249Z,94387.56
2023-01-17T01:45:54.168Z,94362.19
2023-01-17T01:48:35.049Z,94339.28
2023-01-17T01:51:07.382Z,94390.88
2023-01-17T01:53:39.948Z,94376.72
2023-01-17T01:56:13.500Z,94378.13
2023-01-17T01:58:45.214Z,94376.94
2023-01-17T02:01:14.261Z,94333.94
2023-01-17T02:03:44.786Z,94365.53
2023-01-17T02:06:27.150Z,94374.19
2023-01-17T02:08:57.325Z,94378.25
2023-01-17T02:11:25.877Z,94385.31
2023-01-17T02:13:54.179Z,94391.81
2023-01-17T02:16:35.241Z,94370.78
2023-01-17T02:19:24.319Z,94365.78
2023-01-17T02:22:07.693Z,94331.56
2023-01-17T02:25:14.227Z,94363.31
2023-01-17T02:28:00.115Z,94357.00
2023-01-17T02:30:36.877Z,94274.94
2023-01-17T02:33:19.093Z,94345.66
2023-01-17T02:35:58.197Z,94368.47
2023-01-17T02:38:35.426Z,94360.66
2023-01-17T02:41:07.989Z,94328.03
2023-01-17T02:43:38.558Z,94296.53
2023-01-17T02:46:09.875Z,94340.38
2023-01-17T02:48:39.892Z,94334.53
2023-01-17T02:51:41.607Z,94329.25
2023-01-17T02:54:27.822Z,94332.66
2023-01-17T02:57:11.946Z,94323.44
2023-01-17T02:59:46.993Z,94335.72
2023-01-17T03:02:23.290Z,94332.84
2023-01-17T03:04:57.241Z,94262.50
2023-01-17T03:07:28.601Z,94331.09
2023-01-17T03:10:03.723Z,94318.19
2023-01-17T03:12:36.772Z,94313.44
2023-01-17T03:15:05.676Z,94309.03
2023-01-17T03:17:35.364Z,94311.81
2023-01-17T03:20:03.682Z,94305.03
2023-01-17T03:22:32.001Z,94307.75
2023-01-17T03:25:00.389Z,94312.88
2023-01-17T03:27:28.729Z,94323.63
2023-01-17T03:29:57.459Z,94308.78
2023-01-17T03:32:25.772Z,94310.75
2023-01-17T03:34:55.760Z,94306.00
2023-01-17T03:37:24.052Z,94319.78
2023-01-17T03:39:52.388Z,94308.47
2023-01-17T03:42:20.624Z,94317.31
2023-01-17T03:44:48.960Z,94281.78
2023-01-17T03:47:17.265Z,94326.88
2023-01-17T03:49:45.477Z,94298.41
2023-01-17T03:52:15.425Z,94326.47
2023-01-17T03:54:43.651Z,94296.88
2023-01-17T03:57:12.085Z,94306.97
2023-01-17T03:59:40.399Z,94323.19
2023-01-17T04:02:08.785Z,94284.59
2023-01-17T04:04:37.202Z,94330.34
2023-01-17T04:07:05.772Z,94338.09
2023-01-17T04:09:35.661Z,94344.03
2023-01-17T04:12:04.632Z,94344.16
2023-01-17T04:14:32.964Z,94346.41
2023-01-17T04:17:04.225Z,94347.72
2023-01-17T04:19:35.385Z,94327.47
2023-01-17T04:22:03.662Z,94350.78
2023-01-17T04:24:32.019Z,94343.72
2023-01-17T04:27:01.879Z,94357.91
2023-01-17T04:29:30.162Z,94352.16
2023-01-17T04:31:58.502Z,94367.19
2023-01-17T04:34:26.830Z,94379.56
2023-01-17T04:36:55.194Z,94371.66
2023-01-17T04:39:23.565Z,94386.16
2023-01-17T04:41:51.845Z,94393.47
2023-01-17T04:44:21.574Z,94392.84
2023-01-17T04:46:49.950Z,94343.91
2023-01-17T04:49:18.319Z,94397.78
2023-01-17T04:51:46.785Z,94383.38
2023-01-17T04:54:15.227Z,94381.09
2023-01-17T04:56:44.270Z,94396.38
2023-01-17T04:59:12.610Z,94364.75
2023-01-17T05:01:42.946Z,94400.78
2023-01-17T05:04:11.305Z,94396.00
2023-01-17T05:06:39.563Z,94409.69
2023-01-17T05:09:08.061Z,94419.50
2023-01-17T05:11:36.382Z,94413.25
2023-01-17T05:14:04.730Z,94378.13
2023-01-17T05:16:32.995Z,94434.31
2023-01-17T05:19:03.038Z,94439.38
2023-01-17T05:21:31.670Z,94408.34
2023-01-17T05:24:00.061Z,94413.72
2023-01-17T05:26:30.764Z,94338.00
2023-01-17T05:28:59.097Z,94402.44
2023-01-17T05:31:27.397Z,94406.91
2023-01-17T05:33:55.800Z,94322.31
2023-01-17T05:36:25.583Z,94424.84
2023-01-17T05:38:53.967Z,94433.22
2023-01-17T05:41:22.412Z,94438.63
2023-01-17T05:43:50.741Z,94440.38
2023-01-17T05:46:19.354Z,94444.25
2023-01-17T05:48:47.677Z,94453.19
2023-01-17T05:51:18.466Z,94437.97
2023-01-17T05:53:48.252Z,94418.47
2023-01-17T05:56:16.541Z,94420.31
2023-01-17T05:58:47.525Z,94418.91
2023-01-17T06:01:15.931Z,94397.44
2023-01-17T06:03:44.293Z,94421.91
2023-01-17T06:06:12.649Z,94420.13
2023-01-17T06:08:40.953Z,94428.69
2023-01-17T06:11:10.645Z,94319.19
2023-01-17T06:13:38.906Z,94436.03
2023-01-17T06:16:07.646Z,94432.13
2023-01-17T06:18:36.066Z,94426.63
2023-01-17T06:21:04.473Z,94425.91
2023-01-17T06:23:32.958Z,94442.84
2023-01-17T06:26:04.670Z,94443.59
2023-01-17T06:28:34.394Z,94428.16
2023-01-17T06:31:07.430Z,94428.91
2023-01-17T06:33:36.265Z,94382.59
2023-01-17T06:36:04.836Z,94425.34
2023-01-17T06:38:33.156Z,94421.00
2023-01-17T06:41:05.825Z,94424.44
2023-01-17T06:43:35.592Z,94414.44
2023-01-17T06:46:03.859Z,94423.22
2023-01-17T06:48:32.089Z,94408.50
2023-01-17T06:51:00.408Z,94385.25
2023-01-17T06:53:28.697Z,94414.38
2023-01-17T06:55:57.684Z,94420.56
2023-01-17T06:58:26.249Z,94397.00
2023-01-17T07:00:56.019Z,94417.38
2023-01-17T07:03:26.368Z,94399.13
2023-01-17T07:05:55.056Z,94414.81
2023-01-17T07:08:23.387Z,94415.53
2023-01-17T07:10:51.833Z,94412.69
2023-01-17T07:13:20.138Z,94354.41
2023-01-17T07:15:48.450Z,94415.94
2023-01-17T07:18:20.797Z,94404.66
2023-01-17T07:20:49.171Z,94415.66
2023-01-17T07:23:17.486Z,94408.59
2023-01-17T07:25:45.925Z,94405.25
2023-01-17T07:28:14.128Z,94401.41
2023-01-17T07:30:42.483Z,94411.31
2023-01-17T07:33:10.962Z,94388.19
2023-01-17T07:35:40.831Z,94408.09
2023-01-17T07:38:11.679Z,94430.81
2023-01-17T07:40:42.398Z,94423.09
2023-01-17T07:43:14.737Z,94425.66
2023-01-17T07:45:44.066Z,94412.78
2023-01-17T07:48:13.337Z,94411.88
2023-01-17T07:50:43.074Z,94411.66
2023-01-17T07:53:12.533Z,94399.59
2023-01-17T07:55:40.834Z,94403.75
2023-01-17T07:58:11.418Z,94421.09
2023-01-17T08:00:39.734Z,94422.03
2023-01-17T08:03:07.969Z,94413.22
2023-01-17T08:05:39.112Z,94416.06
2023-01-17T08:08:08.956Z,94371.91
2023-01-17T08:10:37.303Z,94420.69
2023-01-17T08:13:05.761Z,94431.72
2023-01-17T08:15:34.090Z,94432.81
2023-01-17T08:18:02.412Z,94445.97
2023-01-17T08:20:30.773Z,94435.25
2023-01-17T08:22:59.123Z,94452.66
2023-01-17T08:25:28.996Z,94398.41
2023-01-17T08:27:58.936Z,94456.22
2023-01-17T08:30:27.632Z,94448.13
2023-01-17T08:32:56.479Z,94409.91
2023-01-17T08:35:24.815Z,94440.69
2023-01-17T08:37:56.534Z,94443.41
2023-01-17T08:40:25.490Z,94436.66
2023-01-17T08:42:59.647Z,94433.91
2023-01-17T08:45:31.544Z,94440.13
2023-01-17T08:48:00.441Z,94438.94
2023-01-17T08:50:28.917Z,94449.34
2023-01-17T08:53:01.209Z,94430.50
2023-01-17T08:55:30.051Z,94438.28
2023-01-17T08:57:59.739Z,94446.84
2023-01-17T09:00:28.693Z,94444.59
2023-01-17T09:02:56.952Z,94442.59
2023-01-17T09:05:25.166Z,94420.59
2023-01-17T09:07:53.466Z,94445.53
2023-01-17T09:10:24.589Z,94444.47
2023-01-17T09:12:53.033Z,94441.19
2023-01-17T09:15:22.881Z,94433.84
2023-01-17T09:17:51.233Z,94435.81
2023-01-17T09:20:19.614Z,94432.47
2023-01-17T09:22:47.882Z,94431.78
2023-01-17T09:25:16.292Z,94423.22
2023-01-17T09:28:04.216Z,94416.34
2023-01-17T09:30:33.826Z,94415.53
2023-01-17T09:33:02.138Z,94402.56
2023-01-17T09:35:30.478Z,94410.28
2023-01-17T09:37:58.717Z,94402.72
2023-01-17T09:40:27.233Z,94391.97
2023-01-17T09:43:01.445Z,94388.41
2023-01-17T09:45:33.274Z,94381.16
2023-01-17T09:48:07.843Z,94367.22
2023-01-17T09:50:45.343Z,94391.06
2023-01-17T09:53:17.071Z,94387.84
2023-01-17T09:55:52.354Z,94379.94
2023-01-17T09:58:24.111Z,94304.94
2023-01-17T10:01:03.806Z,94374.06
2023-01-17T10:03:44.976Z,94364.09
2023-01-17T10:06:37.490Z,94352.28
2023-01-17T10:09:32.143Z,94342.53
2023-01-17T10:12:15.520Z,94344.44
2023-01-17T10:14:57.252Z,94340.56
2023-01-17T10:17:40.955Z,94338.09
2023-01-17T10:20:25.929Z,94289.13
2023-01-17T10:23:11.546Z,94315.63
2023-01-17T10:25:44.664Z,94257.84
2023-01-17T10:28:17.693Z,94326.41
2023-01-17T10:30:51.260Z,94331.28
2023-01-17T10:33:22.782Z,94320.28
2023-01-17T10:36:00.891Z,94311.97
2023-01-17T10:38:35.219Z,94306.44
2023-01-17T10:41:08.988Z,94295.88
2023-01-17T10:43:49.770Z,94298.81
2023-01-17T10:46:23.354Z,94297.75
2023-01-17T10:48:54.091Z,94293.81
2023-01-17T10:51:43.987Z,94296.78
2023-01-17T10:54:27.557Z,94301.66
2023-01-17T10:56:56.038Z,94301.97
2023-01-17T10:59:30.807Z,94276.59
2023-01-17T11:02:00.162Z,94274.41
2023-01-17T11:04:36.831Z,94268.91
2023-01-17T11:07:14.534Z,94209.75
2023-01-17T11:09:44.910Z,94271.59
2023-01-17T11:12:30.318Z,94283.50
2023-01-17T11:15:03.823Z,94281.94
2023-01-17T11:17:33.701Z,94265.66
2023-01-17T11:20:10.470Z,94278.16
2023-01-17T11:22:40.574Z,94281.44
2023-01-17T11:25:22.197Z,94277.06
2023-01-17T11:28:01.264Z,94246.84
2023-01-17T11:30:30.099Z,94273.31
2023-01-17T11:33:00.053Z,94265.03
2023-01-17T11:35:30.548Z,94267.19
2023-01-17T11:38:06.484Z,94248.19
2023-01-17T11:40:39.077Z,94259.03
2023-01-17T11:43:20.135Z,94235.25
2023-01-17T11:46:02.079Z,94262.75
2023-01-17T11:48:37.151Z,94255.22
2023-01-17T11:51:12.547Z,94230.50
2023-01-17T11:53:48.248Z,94252.09
2023-01-17T11:56:30.268Z,94249.41
2023-01-17T11:59:31.527Z,94242.81
2023-01-17T12:02:39.116Z,94241.66
2023-01-17T12:05:27.318Z,94244.19
2023-01-17T12:08:05.099Z,94222.16
2023-01-17T12:10:44.675Z,94219.19
2023-01-17T12:13:42.091Z,94213.97
2023-01-17T12:16:32.890Z,94218.31
2023-01-17T12:19:33.893Z,94222.00
2023-01-17T12:22:17.559Z,94208.50
2023-01-17T12:25:11.392Z,94203.94
2023-01-17T12:27:50.905Z,94206.34
2023-01-17T12:30:45.119Z,94169.66
2023-01-17T12:33:23.272Z,94202.09
2023-01-17T12:35:55.029Z,94204.69
2023-01-17T12:38:32.969Z,94207.44
2023-01-17T12:41:06.505Z,94201.09
2023-01-17T12:43:40.845Z,94152.28
2023-01-17T12:46:21.004Z,94192.66
2023-01-17T12:48:53.074Z,94168.28
2023-01-17T12:51:27.887Z,94206.97
2023-01-17T12:54:03.266Z,94210.41
2023-01-17T12:56:36.959Z,94207.34
2023-01-17T12:59:16.654Z,94203.19
2023-01-17T13:01:57.450Z,94206.75
2023-01-17T13:04:31.141Z,94158.72
2023-01-17T13:07:09.505Z,94214.31
2023-01-17T13:09:45.409Z,94214.78
2023-01-17T13:12:16.518Z,94212.34
2023-01-17T13:14:47.156Z,94216.88
2023-01-17T13:17:32.852Z,94212.84
2023-01-17T13:20:07.614Z,94206.44
2023-01-17T13:22:38.997Z,94192.19
2023-01-17T13:25:24.518Z,94199.22
2023-01-17T13:28:04.118Z,94214.41
2023-01-17T13:30:51.729Z,94215.16
2023-01-17T13:33:45.194Z,94225.69
2023-01-17T13:36:31.103Z,94224.91
2023-01-17T13:39:33.257Z,94230.69
2023-01-17T13:42:13.203Z,94234.63
2023-01-17T13:44:41.446Z,94239.63
2023-01-17T13:47:40.592Z,94233.00
2023-01-17T13:50:41.799Z,94224.03
2023-01-17T13:53:56.434Z,94239.75
2023-01-17T13:56:28.223Z,94198.78
2023-01-17T13:58:59.031Z,94230.25
2023-01-17T14:01:55.630Z,94236.03
2023-01-17T14:04:26.789Z,94232.75
2023-01-17T14:07:03.977Z,94227.28
2023-01-17T14:09:42.752Z,94227.59
2023-01-17T14:12:32.096Z,94215.69
2023-01-17T14:15:02.831Z,94164.25
2023-01-17T14:17:59.807Z,94235.69
2023-01-17T14:20:51.219Z,94210.63
2023-01-17T14:23:41.807Z,94219.06
2023-01-17T14:26:33.109Z,94233.22
2023-01-17T14:29:39.591Z,94210.94
2023-01-17T14:32:12.694Z,94229.59
2023-01-17T14:34:41.160Z,94238.53
2023-01-17T14:37:21.718Z,94238.81
2023-01-17T14:39:52.341Z,94252.84
2023-01-17T14:42:23.857Z,94236.97
2023-01-17T14:45:02.197Z,94228.91
2023-01-17T14:47:35.112Z,94251.75
2023-01-17T14:50:20.946Z,94245.56
2023-01-17T14:53:08.303Z,94253.59
2023-01-17T14:55:36.773Z,94252.63
2023-01-17T14:58:05.557Z,94269.25
2023-01-17T15:00:40.789Z,94270.63
2023-01-17T15:03:12.364Z,94275.81
2023-01-17T15:05:43.303Z,94223.56
2023-01-17T15:08:16.552Z,94227.91
2023-01-17T15:10:51.765Z,94235.72
2023-01-17T15:13:35.400Z,94256.59
2023-01-17T15:16:22.731Z,94271.44
2023-01-17T15:18:52.006Z,94211.22
2023-01-17T15:21:22.656Z,94225.63
2023-01-17T15:23:55.785Z,94270.25
2023-01-17T15:26:27.446Z,94260.47
2023-01-17T15:29:04.182Z,94251.09
2023-01-17T15:31:44.301Z,94278.06
2023-01-17T15:34:23.752Z,94267.47
2023-01-17T15:36:52.769Z,94261.91
2023-01-17T15:39:24.777Z,94277.50
2023-01-17T15:41:54.656Z,94272.59
2023-01-17T15:44:47.543Z,94275.56
2023-01-17T15:47:29.804Z,94280.28
2023-01-17T15:49:58.831Z,94204.59
2023-01-17T15:52:27.577Z,94269.28
2023-01-17T15:55:00.576Z,94279.28
2023-01-17T15:57:30.873Z,94274.38
2023-01-17T16:00:04.472Z,94285.47
2023-01-17T16:02:36.387Z,94286.66
2023-01-17T16:05:21.898Z,94271.81
2023-01-17T16:07:51.638Z,94296.78
2023-01-17T16:10:23.149Z,94292.91
2023-01-17T16:12:53.734Z,94134.75
2023-01-17T16:15:23.745Z,94280.31
2023-01-17T16:17:54.721Z,94283.16
2023-01-17T16:20:27.557Z,94285.94
2023-01-17T16:22:56.212Z,94244.16
2023-01-17T16:25:32.421Z,94184.19
2023-01-17T16:28:01.523Z,94275.75
2023-01-17T16:30:30.928Z,94250.88
2023-01-17T16:32:59.349Z,94270.16
2023-01-17T16:35:30.448Z,94284.13
2023-01-17T16:38:00.851Z,94292.59
2023-01-17T16:40:32.318Z,94288.44
2023-01-17T16:43:02.006Z,94282.47
2023-01-17T16:45:30.551Z,94293.34
2023-01-17T16:47:58.795Z,94298.56
2023-01-17T16:50:27.115Z,94265.28
2023-01-17T16:52:56.319Z,94299.97
2023-01-17T16:55:26.684Z,94256.72
2023-01-17T16:57:58.396Z,94270.69
2023-01-17T17:00:28.082Z,94294.47
2023-01-17T17:02:56.408Z,94298.97
2023-01-17T17:05:26.138Z,94212.75
2023-01-17T17:07:54.913Z,94308.63
2023-01-17T17:10:25.389Z,94285.38
2023-01-17T17:12:53.836Z,94291.09
2023-01-17T17:15:23.902Z,94269.91
2023-01-17T17:17:52.643Z,94282.34
2023-01-17T17:20:21.218Z,94291.22
2023-01-17T17:22:52.252Z,94255.47
2023-01-17T17:25:20.842Z,94266.97
2023-01-17T17:27:49.281Z,94284.06
2023-01-17T17:30:18.275Z,94289.56
2023-01-17T17:32:48.701Z,94304.38
2023-01-17T17:35:17.172Z,94297.78
2023-01-17T17:37:45.680Z,94286.97
2023-01-17T17:40:14.249Z,94287.53
2023-01-17T17:42:43.688Z,94288.81
2023-01-17T17:45:12.794Z,94284.44
2023-01-17T17:47:41.095Z,94292.56
2023-01-17T17:50:13.357Z,94290.69
2023-01-17T17:52:44.254Z,94290.69
2023-01-17T17:55:13.276Z,94280.59
2023-01-17T17:57:41.686Z,94277.53
2023-01-17T18:00:11.147Z,94266.03
2023-01-17T18:02:39.465Z,94275.16
2023-01-17T18:05:08.619Z,94273.22
2023-01-17T18:07:38.398Z,94280.50
2023-01-17T18:10:08.061Z,94287.88
2023-01-17T18:12:36.539Z,94286.59
2023-01-17T18:15:05.045Z,94249.72
2023-01-17T18:17:33.696Z,94272.25
2023-01-17T18:20:02.091Z,94266.56
2023-01-17T18:22:30.474Z,94267.44
2023-01-17T18:25:00.204Z,94275.47
2023-01-17T18:27:28.554Z,94270.34
2023-01-17T18:29:56.877Z,94271.94
2023-01-17T18:32:25.309Z,94268.41
2023-01-17T18:34:54.092Z,94260.47
2023-01-17T18:37:23.194Z,94271.19
2023-01-17T18:39:51.709Z,94149.69
2023-01-17T18:42:23.422Z,94280.19
2023-01-17T18:44:53.013Z,94265.91
2023-01-17T18:47:21.269Z,94267.50
2023-01-17T18:49:53.911Z,94247.88
2023-01-17T18:52:22.329Z,94264.03
2023-01-17T18:54:50.823Z,94268.53
2023-01-17T18:57:21.180Z,94267.78
2023-01-17T18:59:49.519Z,94270.47
2023-01-17T19:02:18.227Z,94274.84
2023-01-17T19:04:46.471Z,94277.50
2023-01-17T19:07:14.912Z,94244.56
2023-01-17T19:09:44.282Z,94276.81
2023-01-17T19:12:12.564Z,94280.28
2023-01-17T19:14:42.212Z,94268.00
2023-01-17T19:17:10.552Z,94297.56
2023-01-17T19:19:38.824Z,94291.81
2023-01-17T19:22:07.211Z,94296.34
2023-01-17T19:24:37.898Z,94278.09
2023-01-17T19:27:07.429Z,94280.88
2023-01-17T19:29:35.730Z,94253.56
2023-01-17T19:32:05.461Z,94276.63
2023-01-17T19:34:34.013Z,94277.78
2023-01-17T19:37:02.652Z,94295.03
2023-01-17T19:39:31.317Z,94243.56
2023-01-17T19:41:59.655Z,94259.94
2023-01-17T19:44:28.255Z,94266.78
2023-01-17T19:46:57.440Z,94222.53
2023-01-17T19:49:27.143Z,94226.63
2023-01-17T19:51:55.559Z,94280.31
2023-01-17T19:54:24.098Z,94288.16
2023-01-17T19:56:52.381Z,94281.09
2023-01-17T19:59:20.719Z,94266.97
2023-01-17T20:01:49.354Z,94275.56
2023-01-17T20:04:18.791Z,94197.00
2023-01-17T20:06:48.547Z,94277.41
2023-01-17T20:09:16.861Z,94286.69
2023-01-17T20:11:45.639Z,94289.00
2023-01-17T20:14:16.679Z,94301.59
2023-01-17T20:16:47.649Z,94297.00
2023-01-17T20:19:16.109Z,94305.00
2023-01-17T20:21:44.371Z,94309.31
2023-01-17T20:24:14.926Z,94296.56
2023-01-17T20:26:44.180Z,94285.13
2023-01-17T20:29:15.035Z,94301.00
2023-01-17T20:31:44.539Z,94298.25
2023-01-17T20:34:16.389Z,94296.47
2023-01-17T20:36:44.657Z,94288.16
2023-01-17T20:39:15.983Z,94294.38
2023-01-17T20:41:45.779Z,94281.06
2023-01-17T20:44:15.399Z,94290.22
2023-01-17T20:46:44.016Z,94289.56
2023-01-17T20:49:15.654Z,94294.28
2023-01-17T20:51:45.296Z,94303.63
2023-01-17T20:54:16.760Z,94303.63
2023-01-17T20:56:47.438Z,94293.59
2023-01-17T20:59:18.184Z,94310.94
2023-01-17T21:01:46.755Z,94308.81
2023-01-17T21:04:15.732Z,94309.31
2023-01-17T21:06:45.112Z,94288.97
2023-01-17T21:09:17.375Z,94297.66
2023-01-17T21:11:46.043Z,94162.75
2023-01-17T21:14:14.673Z,94303.31
2023-01-17T21:16:43.433Z,94296.84
2023-01-17T21:19:15.550Z,94314.50
2023-01-17T21:21:43.904Z,94315.69
2023-01-17T21:24:16.448Z,94321.69
2023-01-17T21:26:46.312Z,94305.06
2023-01-17T21:29:16.287Z,94263.25
2023-01-17T21:31:45.419Z,94252.72
2023-01-17T21:34:14.826Z,94304.06
2023-01-17T21:36:43.960Z,94314.28
2023-01-17T21:39:15.833Z,94326.09
2023-01-17T21:41:48.180Z,94336.31
2023-01-17T21:44:20.589Z,94314.81
2023-01-17T21:46:53.587Z,94325.41
2023-01-17T21:49:24.175Z,94330.31
2023-01-17T21:52:09.787Z,94333.84
2023-01-17T21:54:55.774Z,94335.22
2023-01-17T21:57:51.305Z,94337.47
2023-01-17T22:00:20.076Z,94288.56
2023-01-17T22:02:49.618Z,94314.88
2023-01-17T22:05:19.356Z,94329.94
2023-01-17T22:08:06.152Z,94329.34
2023-01-17T22:10:44.670Z,94308.06
2023-01-17T22:13:15.650Z,94324.41
2023-01-17T22:15:44.105Z,94233.75
2023-01-17T22:18:12.833Z,94329.53
2023-01-17T22:20:41.997Z,94330.69
2023-01-17T22:23:11.647Z,94312.34
2023-01-17T22:25:39.928Z,94328.97
2023-01-17T22:28:08.194Z,94321.28
2023-01-17T22:30:38.196Z,94316.16
2023-01-17T22:33:06.616Z,94317.78
2023-01-17T22:35:35.039Z,94264.25
2023-01-17T22:38:03.398Z,94323.84
2023-01-17T22:40:32.801Z,94260.72
2023-01-17T22:43:01.169Z,94319.38
2023-01-17T22:45:29.352Z,94318.78
2023-01-17T22:47:59.037Z,94310.81
2023-01-17T22:50:27.352Z,94334.13
2023-01-17T22:52:55.983Z,94323.50
2023-01-17T22:55:24.466Z,94329.72
2023-01-17T22:57:52.746Z,94315.03
2023-01-17T23:00:21.366Z,94299.00
2023-01-17T23:02:49.659Z,94299.09
2023-01-17T23:05:20.361Z,94168.03
2023-01-17T23:07:51.056Z,94306.06
2023-01-17T23:10:33.294Z,94304.00
2023-01-17T23:13:01.625Z,94308.63
2023-01-17T23:15:47.399Z,94279.78
2023-01-17T23:18:32.897Z,94309.22
2023-01-17T23:21:02.612Z,94314.22
2023-01-17T23:23:30.869Z,94304.59
2023-01-17T23:26:01.551Z,94308.34
2023-01-17T23:28:28.764Z,94324.03
2023-01-17T23:31:03.211Z,94314.59
2023-01-17T23:33:31.518Z,94310.81
2023-01-17T23:35:59.801Z,94316.63
2023-01-17T23:38:34.201Z,94288.34
2023-01-17T23:41:21.197Z,94317.22
2023-01-17T23:43:53.602Z,94309.25
2023-01-17T23:46:22.387Z,94317.53
2023-01-17T23:48:50.654Z,94319.28
2023-01-17T23:51:19.063Z,94323.09
2023-01-17T23:53:48.667Z,94313.16
2023-01-17T23:56:19.688Z,94301.25
2023-01-17T23:58:47.950Z,94305.22
