createdAt,value
2017-03-30T00:00:29.045Z,0
2017-03-30T00:01:41.601Z,0
2017-03-30T00:02:54.144Z,0
2017-03-30T00:04:06.668Z,0
2017-03-30T00:05:19.213Z,0
2017-03-30T00:06:31.454Z,0
2017-03-30T00:07:44.000Z,0
2017-03-30T00:08:56.525Z,0
2017-03-30T00:10:09.041Z,0
2017-03-30T00:11:21.266Z,0
2017-03-30T00:12:33.809Z,0
2017-03-30T00:13:46.322Z,0
2017-03-30T00:14:58.555Z,0
2017-03-30T00:16:10.802Z,0
2017-03-30T00:17:23.343Z,0
2017-03-30T00:18:35.559Z,0
2017-03-30T00:19:48.084Z,0
2017-03-30T00:21:00.584Z,0
2017-03-30T00:22:12.776Z,0
2017-03-30T00:23:25.301Z,0
2017-03-30T00:24:37.843Z,0
2017-03-30T00:25:50.367Z,0
2017-03-30T00:27:02.909Z,0
2017-03-30T00:28:15.159Z,0
2017-03-30T00:29:27.118Z,0
2017-03-30T00:30:39.677Z,0
2017-03-30T00:31:52.472Z,0
2017-03-30T00:33:04.693Z,0
2017-03-30T00:34:17.239Z,0
2017-03-30T00:35:29.486Z,0
2017-03-30T00:36:41.431Z,0
2017-03-30T00:37:53.648Z,0
2017-03-30T00:39:06.198Z,0
2017-03-30T00:40:18.715Z,0
2017-03-30T00:41:31.238Z,0
2017-03-30T00:42:43.484Z,0
2017-03-30T00:43:56.035Z,0
2017-03-30T00:45:08.248Z,0
2017-03-30T00:46:20.769Z,0
2017-03-30T00:47:33.317Z,0
2017-03-30T00:48:45.810Z,0
2017-03-30T00:49:58.074Z,0
2017-03-30T00:51:10.631Z,0
2017-03-30T00:52:23.149Z,0
2017-03-30T00:53:35.900Z,0
2017-03-30T00:54:48.136Z,0
2017-03-30T00:56:00.668Z,0
2017-03-30T00:57:13.186Z,0
2017-03-30T00:58:25.745Z,0
2017-03-30T00:59:38.520Z,0
2017-03-30T01:00:50.170Z,0
2017-03-30T01:02:02.384Z,0
2017-03-30T01:03:14.934Z,0
2017-03-30T01:04:27.475Z,0
2017-03-30T01:05:40.057Z,0
2017-03-30T01:06:52.604Z,0
2017-03-30T01:08:05.162Z,0
2017-03-30T01:09:17.416Z,0
2017-03-30T01:10:29.915Z,0
2017-03-30T01:11:42.433Z,0
2017-03-30T01:12:54.654Z,0
2017-03-30T01:14:07.181Z,0
2017-03-30T01:15:19.699Z,0
2017-03-30T01:16:32.249Z,0
2017-03-30T01:17:44.779Z,0
2017-03-30T01:18:57.015Z,0
2017-03-30T01:20:09.249Z,0
2017-03-30T01:21:21.479Z,0
2017-03-30T01:22:34.067Z,0
2017-03-30T01:23:46.312Z,0
2017-03-30T01:24:58.834Z,0
2017-03-30T01:26:10.759Z,0
2017-03-30T01:27:23.305Z,0
2017-03-30T01:28:35.830Z,0
2017-03-30T01:29:47.753Z,0
2017-03-30T01:30:59.968Z,0
2017-03-30T01:32:11.894Z,0
2017-03-30T01:33:24.402Z,0
2017-03-30T01:34:36.958Z,0
2017-03-30T01:35:49.199Z,0
2017-03-30T01:37:01.695Z,0
2017-03-30T01:38:13.943Z,0
2017-03-30T01:39:26.482Z,0
2017-03-30T01:40:38.710Z,0
2017-03-30T01:41:51.256Z,0
2017-03-30T01:43:03.777Z,0
2017-03-30T01:44:16.273Z,0
2017-03-30T01:45:28.797Z,0
2017-03-30T01:46:41.062Z,0
2017-03-30T01:47:53.610Z,0
2017-03-30T01:49:06.162Z,0
2017-03-30T01:50:18.420Z,0
2017-03-30T01:51:30.648Z,0
2017-03-30T01:52:42.893Z,0
2017-03-30T01:53:55.115Z,0
2017-03-30T01:55:07.328Z,0
2017-03-30T01:56:19.849Z,0
2017-03-30T01:57:32.382Z,0
2017-03-30T01:58:44.605Z,0
2017-03-30T01:59:56.818Z,0
2017-03-30T02:01:09.067Z,0
2017-03-30T02:02:21.290Z,0
2017-03-30T02:03:33.807Z,0
2017-03-30T02:04:46.333Z,0
2017-03-30T02:05:58.278Z,0
2017-03-30T02:07:10.838Z,0
2017-03-30T02:08:23.372Z,0
2017-03-30T02:09:35.593Z,0
2017-03-30T02:10:47.833Z,0
2017-03-30T02:12:00.035Z,0
2017-03-30T02:13:12.579Z,0
2017-03-30T02:14:25.112Z,0
2017-03-30T02:15:37.325Z,0
2017-03-30T02:16:49.239Z,0
2017-03-30T02:18:01.785Z,0
2017-03-30T02:19:14.022Z,0
2017-03-30T02:20:26.543Z,0
2017-03-30T02:21:39.074Z,0
2017-03-30T02:22:51.020Z,0
2017-03-30T02:24:03.563Z,0
2017-03-30T02:25:15.781Z,0
2017-03-30T02:26:28.338Z,0
2017-03-30T02:27:40.254Z,0
2017-03-30T02:28:52.497Z,0
2017-03-30T02:30:05.026Z,0
2017-03-30T02:31:17.617Z,0
2017-03-30T02:32:29.860Z,0
2017-03-30T02:33:42.090Z,0
2017-03-30T02:34:54.603Z,0
2017-03-30T02:36:06.807Z,0
2017-03-30T02:37:19.360Z,0
2017-03-30T02:38:31.892Z,0
2017-03-30T02:39:44.135Z,0
2017-03-30T02:40:56.677Z,0
2017-03-30T02:42:09.210Z,0
2017-03-30T02:43:21.750Z,0
2017-03-30T02:44:33.997Z,0
2017-03-30T02:45:46.244Z,0
2017-03-30T02:46:58.767Z,0
2017-03-30T02:48:11.524Z,0
2017-03-30T02:49:24.062Z,0
2017-03-30T02:50:36.598Z,0
2017-03-30T02:51:49.104Z,0
2017-03-30T02:53:01.615Z,0
2017-03-30T02:54:14.156Z,0
2017-03-30T02:55:26.700Z,0
2017-03-30T02:56:38.933Z,0
2017-03-30T02:57:51.450Z,0
2017-03-30T02:59:03.973Z,0
2017-03-30T03:00:16.209Z,0
2017-03-30T03:01:28.729Z,0
2017-03-30T03:02:41.275Z,0
2017-03-30T03:03:53.832Z,0
2017-03-30T03:05:06.369Z,0
2017-03-30T03:06:18.615Z,0
2017-03-30T03:07:31.144Z,0
2017-03-30T03:08:43.688Z,0
2017-03-30T03:09:56.200Z,0
2017-03-30T03:11:08.723Z,0
2017-03-30T03:12:20.930Z,0
2017-03-30T03:13:32.849Z,0
2017-03-30T03:14:45.367Z,0
2017-03-30T03:15:57.596Z,0
2017-03-30T03:17:10.133Z,0
2017-03-30T03:18:22.633Z,0
2017-03-30T03:19:34.868Z,0
2017-03-30T03:20:47.402Z,0
2017-03-30T03:21:59.660Z,0
2017-03-30T03:23:11.888Z,0
2017-03-30T03:24:24.405Z,0
2017-03-30T03:25:37.157Z,0
2017-03-30T03:26:49.674Z,0
2017-03-30T03:28:01.897Z,0
2017-03-30T03:29:14.410Z,0
2017-03-30T03:30:26.684Z,0
2017-03-30T03:31:38.909Z,0
2017-03-30T03:32:51.130Z,0
2017-03-30T03:34:03.668Z,0
2017-03-30T03:35:16.201Z,0
2017-03-30T03:36:28.743Z,0
2017-03-30T03:37:41.281Z,0
2017-03-30T03:38:53.530Z,0
2017-03-30T03:40:06.055Z,0
2017-03-30T03:41:18.581Z,0
2017-03-30T03:42:30.804Z,0
2017-03-30T03:43:43.343Z,0
2017-03-30T03:44:55.891Z,0
2017-03-30T03:46:08.413Z,0
2017-03-30T03:47:20.659Z,0
2017-03-30T03:48:33.198Z,0
2017-03-30T03:49:45.748Z,0
2017-03-30T03:50:57.969Z,0
2017-03-30T03:52:10.495Z,0
2017-03-30T03:53:22.720Z,0
2017-03-30T03:54:35.263Z,0
2017-03-30T03:55:47.495Z,0
2017-03-30T03:57:00.017Z,0
2017-03-30T03:58:12.519Z,0
2017-03-30T03:59:25.044Z,0
2017-03-30T04:00:37.589Z,0
2017-03-30T04:01:50.137Z,0
2017-03-30T04:03:02.360Z,0
2017-03-30T04:04:14.319Z,0
2017-03-30T04:05:26.562Z,0
2017-03-30T04:06:39.093Z,0
2017-03-30T04:07:51.621Z,0
2017-03-30T04:09:04.175Z,0
2017-03-30T04:10:16.457Z,0
2017-03-30T04:11:28.691Z,0
2017-03-30T04:12:40.624Z,0
2017-03-30T04:13:53.169Z,0
2017-03-30T04:15:05.390Z,0
2017-03-30T04:16:17.637Z,0
2017-03-30T04:17:30.171Z,0
2017-03-30T04:18:42.703Z,0
2017-03-30T04:19:55.263Z,0
2017-03-30T04:21:07.850Z,4
2017-03-30T04:22:20.388Z,4
2017-03-30T04:23:32.911Z,0
2017-03-30T04:24:45.157Z,0
2017-03-30T04:25:57.693Z,4
2017-03-30T04:27:10.242Z,4
2017-03-30T04:28:22.768Z,4
2017-03-30T04:29:35.287Z,4
2017-03-30T04:30:47.530Z,8
2017-03-30T04:32:00.056Z,8
2017-03-30T04:33:12.560Z,8
2017-03-30T04:34:25.101Z,16
2017-03-30T04:35:37.643Z,16
2017-03-30T04:36:50.169Z,16
2017-03-30T04:38:02.401Z,24
2017-03-30T04:39:14.633Z,24
2017-03-30T04:40:27.127Z,24
2017-03-30T04:41:39.651Z,28
2017-03-30T04:42:52.174Z,32
2017-03-30T04:44:04.698Z,36
2017-03-30T04:45:16.953Z,40
2017-03-30T04:46:29.485Z,52
2017-03-30T04:47:41.729Z,52
2017-03-30T04:48:53.678Z,60
2017-03-30T04:50:05.893Z,72
2017-03-30T04:51:18.443Z,80
2017-03-30T04:52:30.689Z,104
2017-03-30T04:53:43.227Z,116
2017-03-30T04:54:55.152Z,128
2017-03-30T04:56:07.701Z,136
2017-03-30T04:57:19.972Z,148
2017-03-30T04:58:32.519Z,148
2017-03-30T04:59:44.764Z,160
2017-03-30T05:00:56.987Z,164
2017-03-30T05:02:09.230Z,188
2017-03-30T05:03:21.396Z,208
2017-03-30T05:04:33.947Z,232
2017-03-30T05:05:46.183Z,252
2017-03-30T05:06:58.738Z,256
2017-03-30T05:08:10.987Z,272
2017-03-30T05:09:23.524Z,308
2017-03-30T05:10:36.049Z,356
2017-03-30T05:11:48.616Z,404
2017-03-30T05:13:00.886Z,452
2017-03-30T05:14:13.432Z,492
2017-03-30T05:15:25.661Z,524
2017-03-30T05:16:37.908Z,532
2017-03-30T05:17:49.841Z,556
2017-03-30T05:19:01.773Z,548
2017-03-30T05:20:14.295Z,604
2017-03-30T05:21:26.229Z,620
2017-03-30T05:22:38.462Z,692
2017-03-30T05:23:50.685Z,760
2017-03-30T05:25:03.195Z,868
2017-03-30T05:26:15.742Z,896
2017-03-30T05:27:28.271Z,848
2017-03-30T05:28:40.813Z,880
2017-03-30T05:29:52.712Z,864
2017-03-30T05:31:05.186Z,968
2017-03-30T05:32:17.445Z,1080
2017-03-30T05:33:29.371Z,1152
2017-03-30T05:34:41.910Z,1200
2017-03-30T05:35:54.464Z,1184
2017-03-30T05:37:07.005Z,1212
2017-03-30T05:38:19.230Z,1468
2017-03-30T05:39:31.754Z,1556
2017-03-30T05:40:44.001Z,1484
2017-03-30T05:41:56.535Z,1636
2017-03-30T05:43:09.091Z,1824
2017-03-30T05:44:21.616Z,1660
2017-03-30T05:45:34.140Z,1604
2017-03-30T05:46:46.675Z,1664
2017-03-30T05:47:58.876Z,1744
2017-03-30T05:49:11.393Z,1892
2017-03-30T05:50:23.943Z,1852
2017-03-30T05:51:36.185Z,1888
2017-03-30T05:52:48.735Z,1696
2017-03-30T05:54:01.255Z,1676
2017-03-30T05:55:13.519Z,1828
2017-03-30T05:56:26.048Z,1776
2017-03-30T05:57:38.581Z,1752
2017-03-30T05:58:51.111Z,2004
2017-03-30T06:00:03.331Z,1968
2017-03-30T06:01:15.531Z,2136
2017-03-30T06:02:27.790Z,2120
2017-03-30T06:03:40.000Z,1780
2017-03-30T06:04:52.536Z,1620
2017-03-30T06:06:04.482Z,1796
2017-03-30T06:07:17.037Z,1944
2017-03-30T06:08:29.582Z,2192
2017-03-30T06:09:41.827Z,2244
2017-03-30T06:10:53.774Z,2420
2017-03-30T06:12:06.320Z,2368
2017-03-30T06:13:18.839Z,2500
2017-03-30T06:14:31.057Z,2172
2017-03-30T06:15:43.580Z,2040
2017-03-30T06:16:55.819Z,2092
2017-03-30T06:18:08.325Z,2284
2017-03-30T06:19:20.520Z,2548
2017-03-30T06:20:33.039Z,2724
2017-03-30T06:21:45.261Z,2864
2017-03-30T06:22:57.529Z,2876
2017-03-30T06:24:09.777Z,2680
2017-03-30T06:25:22.300Z,2676
2017-03-30T06:26:34.545Z,2400
2017-03-30T06:27:47.112Z,2584
2017-03-30T06:28:59.318Z,2256
2017-03-30T06:30:11.879Z,2048
2017-03-30T06:31:24.106Z,1672
2017-03-30T06:32:36.339Z,1780
2017-03-30T06:33:48.869Z,2240
2017-03-30T06:35:01.406Z,2168
2017-03-30T06:36:13.939Z,2220
2017-03-30T06:37:26.454Z,2488
2017-03-30T06:38:38.971Z,2564
2017-03-30T06:39:51.501Z,2864
2017-03-30T06:41:04.323Z,3140
2017-03-30T06:42:16.883Z,3480
2017-03-30T06:43:29.113Z,3588
2017-03-30T06:44:41.650Z,3544
2017-03-30T06:45:53.880Z,3644
2017-03-30T06:47:06.426Z,3736
2017-03-30T06:48:18.960Z,3520
2017-03-30T06:49:31.489Z,3308
2017-03-30T06:50:44.011Z,3292
2017-03-30T06:51:56.230Z,3652
2017-03-30T06:53:08.753Z,3812
2017-03-30T06:54:20.999Z,3652
2017-03-30T06:55:32.648Z,3856
2017-03-30T06:56:45.216Z,4164
2017-03-30T06:57:57.411Z,4344
2017-03-30T06:59:09.961Z,4204
2017-03-30T07:00:22.494Z,4148
2017-03-30T07:01:34.749Z,4484
2017-03-30T07:02:47.250Z,5444
2017-03-30T07:03:59.465Z,5896
2017-03-30T07:05:11.979Z,5412
2017-03-30T07:06:24.531Z,5384
2017-03-30T07:07:37.084Z,5500
2017-03-30T07:08:49.641Z,5148
2017-03-30T07:10:01.863Z,4504
2017-03-30T07:11:14.419Z,4248
2017-03-30T07:12:26.939Z,4884
2017-03-30T07:13:39.182Z,5188
2017-03-30T07:14:51.725Z,5424
2017-03-30T07:16:03.970Z,5156
2017-03-30T07:17:16.495Z,5512
2017-03-30T07:18:28.995Z,5804
2017-03-30T07:19:41.558Z,5908
2017-03-30T07:20:54.089Z,5560
2017-03-30T07:22:06.632Z,4784
2017-03-30T07:23:18.849Z,4216
2017-03-30T07:24:31.395Z,4084
2017-03-30T07:25:43.608Z,4060
2017-03-30T07:26:55.819Z,4936
2017-03-30T07:28:08.061Z,5720
2017-03-30T07:29:20.297Z,6132
2017-03-30T07:30:32.826Z,5516
2017-03-30T07:31:45.350Z,4840
2017-03-30T07:32:57.598Z,4788
2017-03-30T07:34:09.794Z,4940
2017-03-30T07:35:22.334Z,5432
2017-03-30T07:36:34.557Z,6468
2017-03-30T07:37:47.107Z,7892
2017-03-30T07:38:59.654Z,10332
2017-03-30T07:40:11.892Z,11688
2017-03-30T07:41:24.138Z,11680
2017-03-30T07:42:36.680Z,11080
2017-03-30T07:43:49.229Z,10968
2017-03-30T07:45:01.751Z,10804
2017-03-30T07:46:14.271Z,10676
2017-03-30T07:47:26.492Z,10524
2017-03-30T07:48:39.030Z,10068
2017-03-30T07:49:51.581Z,9928
2017-03-30T07:51:04.101Z,10036
2017-03-30T07:52:16.626Z,9388
2017-03-30T07:53:28.901Z,8888
2017-03-30T07:54:41.452Z,9320
2017-03-30T07:55:53.989Z,9616
2017-03-30T07:57:05.909Z,8948
2017-03-30T07:58:18.455Z,10312
2017-03-30T07:59:30.708Z,11296
2017-03-30T08:00:42.952Z,11768
2017-03-30T08:01:55.498Z,11156
2017-03-30T08:03:07.744Z,10360
2017-03-30T08:04:19.688Z,10140
2017-03-30T08:05:32.233Z,10192
2017-03-30T08:06:44.780Z,10792
2017-03-30T08:07:57.344Z,11212
2017-03-30T08:09:09.573Z,11936
2017-03-30T08:10:22.125Z,11404
2017-03-30T08:11:34.681Z,11460
2017-03-30T08:12:46.911Z,12704
2017-03-30T08:13:59.157Z,12748
2017-03-30T08:15:11.716Z,12436
2017-03-30T08:16:23.920Z,11536
2017-03-30T08:17:36.136Z,10852
2017-03-30T08:18:48.929Z,10144
2017-03-30T08:20:01.511Z,9772
2017-03-30T08:21:14.070Z,9952
2017-03-30T08:22:26.620Z,10012
2017-03-30T08:23:38.847Z,9976
2017-03-30T08:24:51.369Z,9480
2017-03-30T08:26:03.930Z,8556
2017-03-30T08:27:16.442Z,7376
2017-03-30T08:28:28.979Z,7660
2017-03-30T08:29:41.500Z,8660
2017-03-30T08:30:54.050Z,8604
2017-03-30T08:32:06.620Z,7396
2017-03-30T08:33:18.865Z,6344
2017-03-30T08:34:31.387Z,5592
2017-03-30T08:35:43.650Z,5628
2017-03-30T08:36:56.221Z,6364
2017-03-30T08:38:08.771Z,6304
2017-03-30T08:39:20.988Z,5668
2017-03-30T08:40:33.216Z,5304
2017-03-30T08:41:45.765Z,5484
2017-03-30T08:42:58.308Z,5244
2017-03-30T08:44:10.527Z,5028
2017-03-30T08:45:23.021Z,4872
2017-03-30T08:46:35.544Z,4572
2017-03-30T08:47:47.781Z,4236
2017-03-30T08:49:00.330Z,4104
2017-03-30T08:50:12.584Z,4188
2017-03-30T08:51:24.829Z,4624
2017-03-30T08:52:37.372Z,5524
2017-03-30T08:53:49.917Z,6516
2017-03-30T08:55:02.167Z,7256
2017-03-30T08:56:14.727Z,8028
2017-03-30T08:57:27.252Z,9068
2017-03-30T08:58:39.494Z,9524
2017-03-30T08:59:51.725Z,9048
2017-03-30T09:01:03.968Z,8080
2017-03-30T09:02:16.492Z,7000
2017-03-30T09:03:28.710Z,6072
2017-03-30T09:04:41.233Z,5612
2017-03-30T09:05:53.480Z,5560
2017-03-30T09:07:06.002Z,5676
2017-03-30T09:08:18.518Z,5776
2017-03-30T09:09:30.714Z,5816
2017-03-30T09:10:42.936Z,5912
2017-03-30T09:11:55.486Z,6136
2017-03-30T09:13:08.027Z,6236
2017-03-30T09:14:19.968Z,6232
2017-03-30T09:15:32.175Z,6556
2017-03-30T09:16:44.715Z,7280
2017-03-30T09:17:57.211Z,8452
2017-03-30T09:19:09.408Z,10388
2017-03-30T09:20:21.670Z,11368
2017-03-30T09:21:33.315Z,10964
2017-03-30T09:22:45.547Z,10432
2017-03-30T09:23:57.765Z,10048
2017-03-30T09:25:10.012Z,10296
2017-03-30T09:26:22.233Z,12476
2017-03-30T09:27:34.446Z,14768
2017-03-30T09:28:47.004Z,13216
2017-03-30T09:29:59.248Z,11392
2017-03-30T09:31:11.796Z,9608
2017-03-30T09:32:24.333Z,9892
2017-03-30T09:33:36.860Z,11400
2017-03-30T09:34:49.108Z,10060
2017-03-30T09:36:01.642Z,10712
2017-03-30T09:37:13.866Z,11580
2017-03-30T09:38:26.383Z,12896
2017-03-30T09:39:38.590Z,12756
2017-03-30T09:40:50.815Z,14244
2017-03-30T09:42:03.351Z,15620
2017-03-30T09:43:15.900Z,16248
2017-03-30T09:44:27.813Z,15188
2017-03-30T09:45:40.084Z,15436
2017-03-30T09:46:52.639Z,17920
2017-03-30T09:48:04.867Z,18848
2017-03-30T09:49:17.406Z,18336
2017-03-30T09:50:29.650Z,17200
2017-03-30T09:51:41.901Z,16912
2017-03-30T09:52:54.118Z,16380
2017-03-30T09:54:06.344Z,15108
2017-03-30T09:55:18.884Z,14416
2017-03-30T09:56:30.510Z,14360
2017-03-30T09:57:42.768Z,17120
2017-03-30T09:58:54.998Z,21056
2017-03-30T10:00:06.943Z,22368
2017-03-30T10:01:19.206Z,22912
2017-03-30T10:02:31.443Z,26528
2017-03-30T10:03:43.980Z,29632
2017-03-30T10:04:56.229Z,30016
2017-03-30T10:06:08.479Z,33696
2017-03-30T10:07:20.722Z,33344
2017-03-30T10:08:32.965Z,29728
2017-03-30T10:09:45.517Z,27264
2017-03-30T10:10:58.109Z,26656
2017-03-30T10:12:10.657Z,28192
2017-03-30T10:13:22.904Z,29280
2017-03-30T10:14:35.136Z,30848
2017-03-30T10:15:47.391Z,29376
2017-03-30T10:16:59.603Z,27776
2017-03-30T10:18:12.157Z,28224
2017-03-30T10:19:24.421Z,26336
2017-03-30T10:20:36.952Z,24960
2017-03-30T10:21:49.500Z,23008
2017-03-30T10:23:02.045Z,21216
2017-03-30T10:24:14.011Z,19776
2017-03-30T10:25:25.934Z,19232
2017-03-30T10:26:38.482Z,20480
2017-03-30T10:27:51.027Z,19712
2017-03-30T10:29:03.573Z,18496
2017-03-30T10:30:16.139Z,18144
2017-03-30T10:31:28.115Z,14644
2017-03-30T10:32:40.658Z,13024
2017-03-30T10:33:53.180Z,16216
2017-03-30T10:35:05.403Z,21120
2017-03-30T10:36:17.946Z,24448
2017-03-30T10:37:30.467Z,25280
2017-03-30T10:38:42.686Z,28672
2017-03-30T10:39:54.912Z,31008
2017-03-30T10:41:07.171Z,31328
2017-03-30T10:42:19.724Z,29888
2017-03-30T10:43:31.942Z,28736
2017-03-30T10:44:44.467Z,28192
2017-03-30T10:45:56.988Z,29472
2017-03-30T10:47:09.484Z,29344
2017-03-30T10:48:21.734Z,24864
2017-03-30T10:49:34.257Z,20544
2017-03-30T10:50:46.802Z,23264
2017-03-30T10:51:58.996Z,27136
2017-03-30T10:53:11.256Z,30336
2017-03-30T10:54:23.843Z,27744
2017-03-30T10:55:36.126Z,22944
2017-03-30T10:56:48.679Z,23808
2017-03-30T10:58:00.928Z,24800
2017-03-30T10:59:13.160Z,26656
2017-03-30T11:00:25.718Z,22720
2017-03-30T11:01:38.239Z,15964
2017-03-30T11:02:50.789Z,11528
2017-03-30T11:04:03.352Z,9744
2017-03-30T11:05:15.893Z,8932
2017-03-30T11:06:28.147Z,8192
2017-03-30T11:07:40.714Z,8620
2017-03-30T11:08:53.254Z,9512
2017-03-30T11:10:05.808Z,11100
2017-03-30T11:11:18.055Z,13188
2017-03-30T11:12:30.319Z,12828
2017-03-30T11:13:42.869Z,12788
2017-03-30T11:14:54.790Z,15408
2017-03-30T11:16:07.015Z,16724
2017-03-30T11:17:19.286Z,18016
2017-03-30T11:18:31.529Z,22240
2017-03-30T11:19:44.051Z,26400
2017-03-30T11:20:56.562Z,27552
2017-03-30T11:22:08.795Z,30880
2017-03-30T11:23:20.739Z,34304
2017-03-30T11:24:33.282Z,32544
2017-03-30T11:25:45.802Z,30528
2017-03-30T11:26:58.369Z,34048
2017-03-30T11:28:10.000Z,32832
2017-03-30T11:29:22.545Z,30016
2017-03-30T11:30:35.086Z,31072
2017-03-30T11:31:47.650Z,30016
2017-03-30T11:33:00.196Z,27584
2017-03-30T11:34:12.429Z,26432
2017-03-30T11:35:24.672Z,26464
2017-03-30T11:36:36.923Z,27712
2017-03-30T11:37:49.487Z,30496
2017-03-30T11:39:02.025Z,27232
2017-03-30T11:40:13.958Z,24352
2017-03-30T11:41:26.524Z,22912
2017-03-30T11:42:38.764Z,21120
2017-03-30T11:43:51.316Z,19104
2017-03-30T11:45:03.869Z,17088
2017-03-30T11:46:16.426Z,18400
2017-03-30T11:47:28.976Z,15772
2017-03-30T11:48:41.525Z,15512
2017-03-30T11:49:54.046Z,16180
2017-03-30T11:51:06.584Z,18592
2017-03-30T11:52:18.819Z,20384
2017-03-30T11:53:31.379Z,22784
2017-03-30T11:54:43.906Z,20576
2017-03-30T11:55:56.457Z,16724
2017-03-30T11:57:09.000Z,16600
2017-03-30T11:58:21.522Z,17760
2017-03-30T11:59:33.463Z,18912
2017-03-30T12:00:46.002Z,18624
2017-03-30T12:01:58.262Z,17396
2017-03-30T12:03:10.822Z,17452
2017-03-30T12:04:23.348Z,18272
2017-03-30T12:05:35.588Z,18496
2017-03-30T12:06:48.135Z,19488
2017-03-30T12:08:00.663Z,21120
2017-03-30T12:09:12.610Z,24864
2017-03-30T12:10:25.156Z,26880
2017-03-30T12:11:37.402Z,26144
2017-03-30T12:12:49.947Z,25408
2017-03-30T12:14:02.494Z,23424
2017-03-30T12:15:15.045Z,21088
2017-03-30T12:16:27.599Z,22272
2017-03-30T12:17:40.384Z,25312
2017-03-30T12:18:52.977Z,27616
2017-03-30T12:20:05.519Z,28800
2017-03-30T12:21:17.768Z,28800
2017-03-30T12:22:30.314Z,28288
2017-03-30T12:23:42.882Z,28512
2017-03-30T12:24:55.406Z,29344
2017-03-30T12:26:07.641Z,30016
2017-03-30T12:27:19.628Z,30016
2017-03-30T12:28:32.182Z,29984
2017-03-30T12:29:44.741Z,30464
2017-03-30T12:30:57.278Z,28256
2017-03-30T12:32:09.555Z,27232
2017-03-30T12:33:21.499Z,25152
2017-03-30T12:34:34.020Z,22912
2017-03-30T12:35:46.542Z,21312
2017-03-30T12:36:59.090Z,18432
2017-03-30T12:38:11.632Z,17096
2017-03-30T12:39:24.153Z,17744
2017-03-30T12:40:36.675Z,17952
2017-03-30T12:41:48.896Z,17004
2017-03-30T12:43:01.416Z,17800
2017-03-30T12:44:13.341Z,18944
2017-03-30T12:45:25.912Z,19968
2017-03-30T12:46:38.471Z,18752
2017-03-30T12:47:50.699Z,23456
2017-03-30T12:49:03.224Z,20576
2017-03-30T12:50:15.742Z,21760
2017-03-30T12:51:28.287Z,20992
2017-03-30T12:52:40.826Z,16156
2017-03-30T12:53:53.033Z,17752
2017-03-30T12:55:05.304Z,20672
2017-03-30T12:56:17.850Z,20544
2017-03-30T12:57:30.388Z,22624
2017-03-30T12:58:42.916Z,24352
2017-03-30T12:59:55.434Z,25472
2017-03-30T13:01:07.982Z,23392
2017-03-30T13:02:20.255Z,18976
2017-03-30T13:03:32.817Z,16140
2017-03-30T13:04:45.044Z,17176
2017-03-30T13:05:57.672Z,23584
2017-03-30T13:07:10.213Z,18240
2017-03-30T13:08:22.755Z,15960
2017-03-30T13:09:34.997Z,17080
2017-03-30T13:10:47.539Z,16460
2017-03-30T13:11:59.485Z,17212
2017-03-30T13:13:12.043Z,17712
2017-03-30T13:14:24.602Z,19904
2017-03-30T13:15:37.159Z,16192
2017-03-30T13:16:48.468Z,14104
2017-03-30T13:18:01.018Z,13820
2017-03-30T13:19:13.272Z,15668
2017-03-30T13:20:25.514Z,13612
2017-03-30T13:21:38.040Z,13092
2017-03-30T13:22:50.599Z,11876
2017-03-30T13:24:02.869Z,10928
2017-03-30T13:25:14.803Z,11208
2017-03-30T13:26:26.754Z,11248
2017-03-30T13:27:39.311Z,11252
2017-03-30T13:28:51.861Z,11192
2017-03-30T13:30:04.385Z,11496
2017-03-30T13:31:16.632Z,11532
2017-03-30T13:32:29.166Z,11240
2017-03-30T13:33:41.723Z,11132
2017-03-30T13:34:53.995Z,11228
2017-03-30T13:36:06.558Z,11412
2017-03-30T13:37:18.799Z,11776
2017-03-30T13:38:31.054Z,12060
2017-03-30T13:39:43.322Z,13760
2017-03-30T13:40:55.870Z,14196
2017-03-30T13:42:08.094Z,11604
2017-03-30T13:43:20.655Z,10336
2017-03-30T13:44:33.229Z,11392
2017-03-30T13:45:45.471Z,11208
2017-03-30T13:46:58.000Z,11252
2017-03-30T13:48:10.524Z,10864
2017-03-30T13:49:22.763Z,10484
2017-03-30T13:50:35.287Z,11536
2017-03-30T13:51:47.505Z,14032
2017-03-30T13:52:59.731Z,18976
2017-03-30T13:54:11.968Z,19680
2017-03-30T13:55:24.501Z,17404
2017-03-30T13:56:37.071Z,17500
2017-03-30T13:57:49.666Z,17596
2017-03-30T13:59:02.208Z,18368
2017-03-30T14:00:14.458Z,16304
2017-03-30T14:01:26.718Z,14164
2017-03-30T14:02:39.249Z,15140
2017-03-30T14:03:51.473Z,16952
2017-03-30T14:05:04.013Z,13808
2017-03-30T14:06:16.209Z,12532
2017-03-30T14:07:28.105Z,14464
2017-03-30T14:08:40.017Z,14772
2017-03-30T14:09:52.550Z,12500
2017-03-30T14:11:04.793Z,11148
2017-03-30T14:12:17.034Z,10460
2017-03-30T14:13:29.552Z,10552
2017-03-30T14:14:41.485Z,11428
2017-03-30T14:15:54.026Z,11376
2017-03-30T14:17:06.547Z,11136
2017-03-30T14:18:18.796Z,10972
2017-03-30T14:19:30.743Z,10964
2017-03-30T14:20:42.988Z,11024
2017-03-30T14:21:54.933Z,11204
2017-03-30T14:23:07.451Z,11336
2017-03-30T14:24:19.701Z,11532
2017-03-30T14:25:32.265Z,11464
2017-03-30T14:26:44.793Z,11780
2017-03-30T14:27:57.036Z,11340
2017-03-30T14:29:09.256Z,11000
2017-03-30T14:30:21.481Z,10476
2017-03-30T14:31:34.040Z,10148
2017-03-30T14:32:46.572Z,10028
2017-03-30T14:33:59.099Z,9984
2017-03-30T14:35:11.682Z,9964
2017-03-30T14:36:24.242Z,9812
2017-03-30T14:37:36.782Z,9504
2017-03-30T14:38:49.327Z,9520
2017-03-30T14:40:01.865Z,9336
2017-03-30T14:41:14.434Z,9060
2017-03-30T14:42:26.991Z,8832
2017-03-30T14:43:39.535Z,8632
2017-03-30T14:44:52.058Z,8616
2017-03-30T14:46:04.632Z,8704
2017-03-30T14:47:16.874Z,9552
2017-03-30T14:48:29.433Z,10220
2017-03-30T14:49:41.983Z,10228
2017-03-30T14:50:54.533Z,10332
2017-03-30T14:52:07.057Z,10492
2017-03-30T14:53:19.627Z,10084
2017-03-30T14:54:31.246Z,9728
2017-03-30T14:55:43.450Z,9832
2017-03-30T14:56:55.983Z,9916
2017-03-30T14:58:08.233Z,10000
2017-03-30T14:59:20.782Z,10104
2017-03-30T15:00:33.075Z,9900
2017-03-30T15:01:45.601Z,9596
2017-03-30T15:02:58.145Z,9192
2017-03-30T15:04:10.390Z,9308
2017-03-30T15:05:22.939Z,9812
2017-03-30T15:06:35.459Z,10020
2017-03-30T15:07:47.993Z,10520
2017-03-30T15:09:00.251Z,11100
2017-03-30T15:10:12.797Z,11372
2017-03-30T15:11:25.342Z,11588
2017-03-30T15:12:37.592Z,11676
2017-03-30T15:13:50.108Z,11592
2017-03-30T15:15:02.654Z,11380
2017-03-30T15:16:14.918Z,11196
2017-03-30T15:17:27.493Z,10984
2017-03-30T15:18:40.039Z,10660
2017-03-30T15:19:52.591Z,9944
2017-03-30T15:21:05.086Z,9544
2017-03-30T15:22:17.868Z,9440
2017-03-30T15:23:29.822Z,9164
2017-03-30T15:24:42.052Z,8940
2017-03-30T15:25:54.595Z,8784
2017-03-30T15:27:06.535Z,8644
2017-03-30T15:28:18.761Z,8536
2017-03-30T15:29:31.281Z,8868
2017-03-30T15:30:43.524Z,9056
2017-03-30T15:31:55.475Z,8972
2017-03-30T15:33:08.035Z,8684
2017-03-30T15:34:20.285Z,8536
2017-03-30T15:35:32.507Z,8420
2017-03-30T15:36:45.030Z,8288
2017-03-30T15:37:57.273Z,8212
2017-03-30T15:39:09.197Z,8184
2017-03-30T15:40:21.418Z,8628
2017-03-30T15:41:33.969Z,8996
2017-03-30T15:42:46.485Z,8988
2017-03-30T15:43:59.282Z,8924
2017-03-30T15:45:11.824Z,9032
2017-03-30T15:46:23.745Z,8956
2017-03-30T15:47:36.241Z,8828
2017-03-30T15:48:48.443Z,9204
2017-03-30T15:50:01.010Z,9564
2017-03-30T15:51:13.271Z,9236
2017-03-30T15:52:25.556Z,8056
2017-03-30T15:53:38.090Z,7116
2017-03-30T15:54:50.359Z,6596
2017-03-30T15:56:02.914Z,6356
2017-03-30T15:57:15.460Z,6212
2017-03-30T15:58:27.682Z,6144
2017-03-30T15:59:40.231Z,6036
2017-03-30T16:00:52.175Z,5932
2017-03-30T16:02:04.098Z,5800
2017-03-30T16:03:16.640Z,5656
2017-03-30T16:04:29.187Z,5564
2017-03-30T16:05:41.733Z,5572
2017-03-30T16:06:53.976Z,5564
2017-03-30T16:08:06.521Z,5536
2017-03-30T16:09:19.051Z,5496
2017-03-30T16:10:31.604Z,5452
2017-03-30T16:11:44.139Z,5384
2017-03-30T16:12:56.672Z,5300
2017-03-30T16:14:09.246Z,5216
2017-03-30T16:15:21.801Z,5168
2017-03-30T16:16:34.346Z,5148
2017-03-30T16:17:46.897Z,5108
2017-03-30T16:18:59.134Z,5076
2017-03-30T16:20:11.655Z,5040
2017-03-30T16:21:23.903Z,4980