createdAt,value
2019-03-19T00:02:03.167Z,3.10
2019-03-19T00:04:33.685Z,4.00
2019-03-19T00:07:04.240Z,3.90
2019-03-19T00:09:34.744Z,3.80
2019-03-19T00:12:05.269Z,2.90
2019-03-19T00:14:35.782Z,3.93
2019-03-19T00:17:06.338Z,5.57
2019-03-19T00:19:37.758Z,2.93
2019-03-19T00:22:08.309Z,2.70
2019-03-19T00:24:38.825Z,2.10
2019-03-19T00:27:09.370Z,2.10
2019-03-19T00:29:39.879Z,2.70
2019-03-19T00:32:10.431Z,2.43
2019-03-19T00:34:42.168Z,4.70
2019-03-19T00:37:12.721Z,4.30
2019-03-19T00:39:43.242Z,4.63
2019-03-19T00:42:13.778Z,1.93
2019-03-19T00:44:44.292Z,3.60
2019-03-19T00:47:14.848Z,2.30
2019-03-19T00:49:45.349Z,2.10
2019-03-19T00:52:15.912Z,2.10
2019-03-19T00:54:46.415Z,2.73
2019-03-19T00:57:17.875Z,2.53
2019-03-19T00:59:48.395Z,1.90
2019-03-19T01:02:18.939Z,2.03
2019-03-19T01:04:49.510Z,1.27
2019-03-19T01:07:20.915Z,1.73
2019-03-19T01:09:51.435Z,1.77
2019-03-19T01:12:21.973Z,1.40
2019-03-19T01:14:53.407Z,1.83
2019-03-19T01:17:23.674Z,1.87
2019-03-19T01:19:54.153Z,2.67
2019-03-19T01:22:24.423Z,1.77
2019-03-19T01:24:55.839Z,3.07
2019-03-19T01:27:26.387Z,2.80
2019-03-19T01:29:56.899Z,2.93
2019-03-19T01:32:27.443Z,4.13
2019-03-19T01:34:58.874Z,2.67
2019-03-19T01:37:29.441Z,2.63
2019-03-19T01:39:59.939Z,4.53
2019-03-19T01:42:30.491Z,5.00
2019-03-19T01:45:03.614Z,2.20
2019-03-19T01:47:33.994Z,6.63
2019-03-19T01:50:07.965Z,2.03
2019-03-19T01:52:38.438Z,5.00
2019-03-19T01:55:15.978Z,1.60
2019-03-19T01:57:47.485Z,2.47
2019-03-19T02:00:19.344Z,19.80
2019-03-19T02:02:56.969Z,2.43
2019-03-19T02:05:27.345Z,2.07
2019-03-19T02:07:58.806Z,2.43
2019-03-19T02:10:30.258Z,2.00
2019-03-19T02:13:00.786Z,2.93
2019-03-19T02:15:32.237Z,2.33
2019-03-19T02:18:03.685Z,2.53
2019-03-19T02:20:35.144Z,3.40
2019-03-19T02:23:06.602Z,2.43
2019-03-19T02:25:37.118Z,2.33
2019-03-19T02:28:08.577Z,2.03
2019-03-19T02:30:39.113Z,1.83
2019-03-19T02:33:09.631Z,1.80
2019-03-19T02:35:39.873Z,1.80
2019-03-19T02:38:11.320Z,3.87
2019-03-19T02:40:42.755Z,2.47
2019-03-19T02:43:13.308Z,2.37
2019-03-19T02:45:43.818Z,1.87
2019-03-19T02:48:15.283Z,2.03
2019-03-19T02:50:45.806Z,2.33
2019-03-19T02:53:16.346Z,2.03
2019-03-19T02:55:47.791Z,3.03
2019-03-19T02:58:19.244Z,4.93
2019-03-19T03:00:50.684Z,3.93
2019-03-19T03:03:22.155Z,2.73
2019-03-19T03:05:53.583Z,2.87
2019-03-19T03:08:23.860Z,2.50
2019-03-19T03:10:55.253Z,2.33
2019-03-19T03:13:26.726Z,2.13
2019-03-19T03:15:57.234Z,1.80
2019-03-19T03:18:28.710Z,2.47
2019-03-19T03:20:59.223Z,2.60
2019-03-19T03:23:29.768Z,1.53
2019-03-19T03:26:00.280Z,2.83
2019-03-19T03:28:33.277Z,2.87
2019-03-19T03:31:03.821Z,2.47
2019-03-19T03:33:35.259Z,4.50
2019-03-19T03:36:05.783Z,4.40
2019-03-19T03:38:37.239Z,3.33
2019-03-19T03:41:07.750Z,3.77
2019-03-19T03:43:38.297Z,3.53
2019-03-19T03:46:11.277Z,3.60
2019-03-19T03:48:41.800Z,3.03
2019-03-19T03:51:12.335Z,2.43
2019-03-19T03:53:42.860Z,2.87
2019-03-19T03:56:13.390Z,2.10
2019-03-19T03:58:43.634Z,1.93
2019-03-19T04:01:15.065Z,2.57
2019-03-19T04:03:46.577Z,2.50
2019-03-19T04:06:17.970Z,3.00
2019-03-19T04:08:48.293Z,4.40
2019-03-19T04:11:18.727Z,2.97
2019-03-19T04:13:49.258Z,3.73
2019-03-19T04:16:19.778Z,3.07
2019-03-19T04:18:50.306Z,2.10
2019-03-19T04:21:21.775Z,3.83
2019-03-19T04:23:52.283Z,2.50
2019-03-19T04:26:22.545Z,3.07
2019-03-19T04:28:53.963Z,2.90
2019-03-19T04:31:25.425Z,1.90
2019-03-19T04:33:56.862Z,1.93
2019-03-19T04:36:27.405Z,3.00
2019-03-19T04:38:59.155Z,2.83
2019-03-19T04:41:29.706Z,2.77
2019-03-19T04:44:01.139Z,3.07
2019-03-19T04:46:31.679Z,2.70
2019-03-19T04:49:03.419Z,3.63
2019-03-19T04:51:33.961Z,6.13
2019-03-19T04:54:04.493Z,3.20
2019-03-19T04:56:37.177Z,2.30
2019-03-19T04:59:07.692Z,2.53
2019-03-19T05:01:38.239Z,2.67
2019-03-19T05:04:10.900Z,3.40
2019-03-19T05:06:42.392Z,3.40
2019-03-19T05:09:12.883Z,3.50
2019-03-19T05:11:43.438Z,4.00
2019-03-19T05:14:14.866Z,3.40
2019-03-19T05:16:47.254Z,4.43
2019-03-19T05:19:18.689Z,2.83
2019-03-19T05:21:50.170Z,2.67
2019-03-19T05:24:20.698Z,3.00
2019-03-19T05:26:51.200Z,2.67
2019-03-19T05:29:23.573Z,2.93
2019-03-19T05:31:54.106Z,3.07
2019-03-19T05:34:24.648Z,2.90
2019-03-19T05:36:55.161Z,3.30
2019-03-19T05:39:25.694Z,3.00
2019-03-19T05:41:57.141Z,3.23
2019-03-19T05:44:27.672Z,2.50
2019-03-19T05:47:00.206Z,3.67
2019-03-19T05:49:31.820Z,4.13
2019-03-19T05:52:02.327Z,3.77
2019-03-19T05:54:32.866Z,3.10
2019-03-19T05:57:04.319Z,3.73
2019-03-19T05:59:34.843Z,4.90
2019-03-19T06:02:05.378Z,5.30
2019-03-19T06:04:35.920Z,4.20
2019-03-19T06:07:06.457Z,4.93
2019-03-19T06:09:39.526Z,5.80
2019-03-19T06:12:10.883Z,5.70
2019-03-19T06:14:41.400Z,6.03
2019-03-19T06:17:11.945Z,5.13
2019-03-19T06:19:42.476Z,4.97
2019-03-19T06:22:13.091Z,4.40
2019-03-19T06:24:43.827Z,5.23
2019-03-19T06:27:15.299Z,3.40
2019-03-19T06:29:45.810Z,3.30
2019-03-19T06:32:16.345Z,3.23
2019-03-19T06:34:46.878Z,3.10
2019-03-19T06:37:17.428Z,3.33
2019-03-19T06:39:47.928Z,3.23
2019-03-19T06:42:18.462Z,3.40
2019-03-19T06:44:48.994Z,5.67
2019-03-19T06:47:19.518Z,4.47
2019-03-19T06:49:50.044Z,4.93
2019-03-19T06:52:20.574Z,7.10
2019-03-19T06:54:51.106Z,3.87
2019-03-19T06:57:21.635Z,4.93
2019-03-19T06:59:53.087Z,4.60
2019-03-19T07:02:23.614Z,5.27
2019-03-19T07:04:54.140Z,4.23
2019-03-19T07:07:25.595Z,7.17
2019-03-19T07:09:56.131Z,5.23
2019-03-19T07:12:26.660Z,5.87
2019-03-19T07:14:57.203Z,4.77
2019-03-19T07:17:32.171Z,3.70
2019-03-19T07:20:08.925Z,3.63
2019-03-19T07:22:43.095Z,3.93
2019-03-19T07:25:13.445Z,4.87
2019-03-19T07:27:44.891Z,5.67
2019-03-19T07:30:20.112Z,5.70
2019-03-19T07:32:50.572Z,3.53
2019-03-19T07:35:21.104Z,4.07
2019-03-19T07:37:52.869Z,3.43
2019-03-19T07:40:23.414Z,4.10
2019-03-19T07:42:53.918Z,3.70
2019-03-19T07:45:26.111Z,4.53
2019-03-19T07:47:56.557Z,4.67
2019-03-19T07:50:27.029Z,4.73
2019-03-19T07:52:57.612Z,4.53
2019-03-19T07:55:28.090Z,3.43
2019-03-19T07:57:58.641Z,5.03
2019-03-19T08:00:29.192Z,4.40
2019-03-19T08:02:59.705Z,10.53
2019-03-19T08:05:33.409Z,4.27
2019-03-19T08:08:03.877Z,10.63
2019-03-19T08:10:35.920Z,4.87
2019-03-19T08:13:06.291Z,5.20
2019-03-19T08:15:36.656Z,31.07
2019-03-19T08:18:08.428Z,8.63
2019-03-19T08:20:40.159Z,4.97
2019-03-19T08:23:10.725Z,4.57
2019-03-19T08:25:42.752Z,5.77
2019-03-19T08:28:13.303Z,4.40
2019-03-19T08:30:43.815Z,3.50
2019-03-19T08:33:14.377Z,13.90
2019-03-19T08:35:46.742Z,4.33
2019-03-19T08:38:17.295Z,6.43
2019-03-19T08:40:50.977Z,6.10
2019-03-19T08:43:21.172Z,4.63
2019-03-19T08:45:52.525Z,6.20
2019-03-19T08:48:23.056Z,11.83
2019-03-19T08:50:53.602Z,6.07
2019-03-19T08:53:24.097Z,8.00
2019-03-19T08:55:54.957Z,8.17
2019-03-19T08:58:25.522Z,8.10
2019-03-19T09:00:57.236Z,5.93
2019-03-19T09:03:27.766Z,5.27
2019-03-19T09:05:58.300Z,6.30
2019-03-19T09:08:28.844Z,3.90
2019-03-19T09:11:00.276Z,4.03
2019-03-19T09:13:30.826Z,3.80
2019-03-19T09:16:02.951Z,6.40
2019-03-19T09:18:34.954Z,5.87
2019-03-19T09:21:05.463Z,5.97
2019-03-19T09:23:36.918Z,6.23
2019-03-19T09:26:08.369Z,6.90
2019-03-19T09:28:40.529Z,7.17
2019-03-19T09:31:10.983Z,6.40
2019-03-19T09:33:41.521Z,5.67
2019-03-19T09:36:13.287Z,6.83
2019-03-19T09:38:43.778Z,3.80
2019-03-19T09:41:14.298Z,4.93
2019-03-19T09:43:44.871Z,6.50
2019-03-19T09:46:15.354Z,4.10
2019-03-19T09:48:47.697Z,4.47
2019-03-19T09:51:17.959Z,5.85
2019-03-19T09:53:48.498Z,4.13
2019-03-19T09:56:19.979Z,4.35
2019-03-19T09:58:50.528Z,4.85
2019-03-19T10:01:21.024Z,4.05
2019-03-19T10:03:51.626Z,7.80
2019-03-19T10:06:22.081Z,4.53
2019-03-19T10:08:52.626Z,4.05
2019-03-19T10:11:24.352Z,4.60
2019-03-19T10:13:54.920Z,2.92
2019-03-19T10:16:25.267Z,2.00
2019-03-19T10:18:55.647Z,4.00
2019-03-19T10:21:26.178Z,4.10
2019-03-19T10:23:56.734Z,4.00
2019-03-19T10:26:29.055Z,7.65
2019-03-19T10:28:59.613Z,2.92
2019-03-19T10:31:30.141Z,2.92
2019-03-19T10:34:00.691Z,3.58
2019-03-19T10:36:33.349Z,3.20
2019-03-19T10:39:06.187Z,4.20
2019-03-19T10:41:36.533Z,2.65
2019-03-19T10:44:07.063Z,3.92
2019-03-19T10:46:39.583Z,2.85
2019-03-19T10:49:10.884Z,2.40
2019-03-19T10:51:43.261Z,2.25
2019-03-19T10:54:13.787Z,2.80
2019-03-19T10:56:45.236Z,3.98
2019-03-19T10:59:21.111Z,3.75
2019-03-19T11:01:54.595Z,2.75
2019-03-19T11:04:26.038Z,2.50
2019-03-19T11:06:56.575Z,2.25
2019-03-19T11:09:27.106Z,3.00
2019-03-19T11:11:57.657Z,3.00
2019-03-19T11:14:28.175Z,2.90
2019-03-19T11:16:58.516Z,4.15
2019-03-19T11:19:28.928Z,4.28
2019-03-19T11:21:59.466Z,2.95
2019-03-19T11:24:30.030Z,2.70
2019-03-19T11:27:00.578Z,3.67
2019-03-19T11:29:33.709Z,3.67
2019-03-19T11:32:05.599Z,3.72
2019-03-19T11:34:38.584Z,3.67
2019-03-19T11:37:09.088Z,3.77
2019-03-19T11:39:39.617Z,2.83
2019-03-19T11:42:11.163Z,2.50
2019-03-19T11:44:42.894Z,3.12
2019-03-19T11:47:14.588Z,3.50
2019-03-19T11:49:46.051Z,2.95
2019-03-19T11:52:16.565Z,2.60
2019-03-19T11:54:47.106Z,4.30
2019-03-19T11:57:17.655Z,3.70
2019-03-19T11:59:48.150Z,12.55
2019-03-19T12:02:25.803Z,55.48
2019-03-19T12:04:50.747Z,16.45
2019-03-19T12:07:22.213Z,3.90
2019-03-19T12:09:52.735Z,10.88
2019-03-19T12:12:23.264Z,10.18
2019-03-19T12:14:54.709Z,5.20
2019-03-19T12:17:25.050Z,3.05
2019-03-19T12:19:55.462Z,2.45
2019-03-19T12:22:26.007Z,2.58
2019-03-19T12:24:57.439Z,3.33
2019-03-19T12:27:28.902Z,3.70
2019-03-19T12:29:59.424Z,3.87
2019-03-19T12:32:29.950Z,2.55
2019-03-19T12:35:01.728Z,3.22
2019-03-19T12:37:35.407Z,3.17
2019-03-19T12:40:13.059Z,3.27
2019-03-19T12:42:46.282Z,2.85
2019-03-19T12:45:18.075Z,2.25
2019-03-19T12:47:48.806Z,2.70
2019-03-19T12:50:20.685Z,2.30
2019-03-19T12:52:52.335Z,2.33
2019-03-19T12:55:22.871Z,2.35
2019-03-19T12:57:53.388Z,2.77
2019-03-19T13:00:34.161Z,2.17
2019-03-19T13:03:02.106Z,1.80
2019-03-19T13:05:32.652Z,3.35
2019-03-19T13:08:03.187Z,3.67
2019-03-19T13:10:33.700Z,5.62
2019-03-19T13:13:04.713Z,3.27
2019-03-19T13:15:36.599Z,4.40
2019-03-19T13:18:07.182Z,5.78
2019-03-19T13:20:37.657Z,3.98
2019-03-19T13:23:09.118Z,3.87
2019-03-19T13:25:40.560Z,5.72
2019-03-19T13:28:12.021Z,6.50
2019-03-19T13:30:45.254Z,6.10
2019-03-19T13:33:14.628Z,4.25
2019-03-19T13:35:45.149Z,9.03
2019-03-19T13:38:16.600Z,5.25
2019-03-19T13:40:47.116Z,8.15
2019-03-19T13:43:17.649Z,6.35
2019-03-19T13:45:49.097Z,6.10
2019-03-19T13:48:19.641Z,3.85
2019-03-19T13:50:50.157Z,4.72
2019-03-19T13:53:20.710Z,4.97
2019-03-19T13:55:51.683Z,8.18
2019-03-19T13:58:22.059Z,6.70
2019-03-19T14:00:55.784Z,7.53
2019-03-19T14:03:24.651Z,6.47
2019-03-19T14:05:55.189Z,3.87
2019-03-19T14:08:25.706Z,2.87
2019-03-19T14:10:57.466Z,2.50
2019-03-19T14:13:28.001Z,5.22
2019-03-19T14:15:58.533Z,3.60
2019-03-19T14:18:29.053Z,3.15
2019-03-19T14:20:59.578Z,2.58
2019-03-19T14:23:30.120Z,7.33
2019-03-19T14:26:00.646Z,4.40
2019-03-19T14:28:31.187Z,3.75
2019-03-19T14:31:08.629Z,3.52
2019-03-19T14:33:35.036Z,6.50
2019-03-19T14:36:05.695Z,7.35
2019-03-19T14:38:46.516Z,8.90
2019-03-19T14:41:08.578Z,7.22
2019-03-19T14:43:40.194Z,8.23
2019-03-19T14:46:10.724Z,11.50
2019-03-19T14:48:41.260Z,6.05
2019-03-19T14:51:11.785Z,7.87
2019-03-19T14:53:42.323Z,7.08
2019-03-19T14:56:12.847Z,11.05
2019-03-19T14:58:44.351Z,7.92
2019-03-19T15:01:19.649Z,8.98
2019-03-19T15:03:51.637Z,6.58
2019-03-19T15:06:23.255Z,8.85
2019-03-19T15:09:05.087Z,5.50
2019-03-19T15:11:39.270Z,7.42
2019-03-19T15:14:18.089Z,3.22
2019-03-19T15:17:05.053Z,7.50
2019-03-19T15:19:33.070Z,7.90
2019-03-19T15:22:03.615Z,5.47
2019-03-19T15:24:35.375Z,5.65
2019-03-19T15:27:11.144Z,8.03
2019-03-19T15:29:48.402Z,8.58
2019-03-19T15:32:19.852Z,5.80
2019-03-19T15:34:50.381Z,5.15
2019-03-19T15:37:20.914Z,9.25
2019-03-19T15:39:51.439Z,9.73
2019-03-19T15:42:24.280Z,3.50
2019-03-19T15:44:56.231Z,6.12
2019-03-19T15:47:26.909Z,7.28
2019-03-19T15:50:02.515Z,8.10
2019-03-19T15:52:33.927Z,6.60
2019-03-19T15:55:09.615Z,5.50
2019-03-19T15:57:41.965Z,8.93
2019-03-19T16:00:19.104Z,10.85
2019-03-19T16:02:54.257Z,7.60
2019-03-19T16:05:27.346Z,8.78
2019-03-19T16:07:59.234Z,7.58
2019-03-19T16:10:29.764Z,8.50
2019-03-19T16:13:04.480Z,9.73
2019-03-19T16:15:35.332Z,9.83
2019-03-19T16:18:05.689Z,12.65
2019-03-19T16:20:37.683Z,9.00
2019-03-19T16:23:14.144Z,10.78
2019-03-19T16:25:47.619Z,9.33
2019-03-19T16:28:21.917Z,9.03
2019-03-19T16:30:54.272Z,14.50
2019-03-19T16:33:29.130Z,14.23
2019-03-19T16:36:01.284Z,19.10
2019-03-19T16:38:33.549Z,18.83
2019-03-19T16:41:05.408Z,19.30
2019-03-19T16:43:36.184Z,18.17
2019-03-19T16:46:06.779Z,15.63
2019-03-19T16:48:38.785Z,11.23
2019-03-19T16:51:09.282Z,13.70
2019-03-19T16:53:39.948Z,9.10
2019-03-19T16:56:10.320Z,8.80
2019-03-19T16:58:44.120Z,11.00
2019-03-19T17:01:22.141Z,15.83
2019-03-19T17:04:07.111Z,17.93
2019-03-19T17:06:46.796Z,22.70
2019-03-19T17:09:24.173Z,24.33
2019-03-19T17:12:01.983Z,27.87
2019-03-19T17:14:41.412Z,31.93
2019-03-19T17:17:15.466Z,33.13
2019-03-19T17:19:50.084Z,34.57
2019-03-19T17:22:20.479Z,30.93
2019-03-19T17:24:51.251Z,34.20
2019-03-19T17:27:23.475Z,29.50
2019-03-19T17:29:53.920Z,27.27
2019-03-19T17:32:26.012Z,23.17
2019-03-19T17:34:56.469Z,32.20
2019-03-19T17:37:30.072Z,35.40
2019-03-19T17:40:01.822Z,49.00
2019-03-19T17:42:42.083Z,46.77
2019-03-19T17:45:15.997Z,41.97
2019-03-19T17:47:49.806Z,36.30
2019-03-19T17:50:40.279Z,49.57
2019-03-19T17:53:17.489Z,80.43
2019-03-19T17:55:48.015Z,80.53
2019-03-19T17:58:18.555Z,73.67
2019-03-19T18:00:50.717Z,82.20
2019-03-19T18:03:22.569Z,84.93
2019-03-19T18:05:52.982Z,89.53
2019-03-19T18:08:24.686Z,79.47
2019-03-19T18:10:55.240Z,73.60
2019-03-19T18:13:27.374Z,75.43
2019-03-19T18:15:59.057Z,74.83
2019-03-19T18:18:30.787Z,73.93
2019-03-19T18:21:02.964Z,74.13
2019-03-19T18:23:33.390Z,78.60
2019-03-19T18:26:03.907Z,90.33
2019-03-19T18:28:34.477Z,88.50
2019-03-19T18:31:05.005Z,109.47
2019-03-19T18:33:35.888Z,102.37
2019-03-19T18:36:07.264Z,109.00
2019-03-19T18:38:40.544Z,110.03
2019-03-19T18:41:11.099Z,114.30
2019-03-19T18:43:45.507Z,112.60
2019-03-19T18:46:16.161Z,105.83
2019-03-19T18:48:46.724Z,96.60
2019-03-19T18:51:17.204Z,89.27
2019-03-19T18:53:49.832Z,108.00
2019-03-19T18:56:22.570Z,106.73
2019-03-19T18:58:54.532Z,105.27
2019-03-19T19:01:27.726Z,99.33
2019-03-19T19:03:59.983Z,171.77
2019-03-19T19:06:31.739Z,155.73
2019-03-19T19:09:05.131Z,117.73
2019-03-19T19:11:35.564Z,124.50
2019-03-19T19:14:06.698Z,126.03
2019-03-19T19:16:39.706Z,147.00
2019-03-19T19:19:12.342Z,159.40
2019-03-19T19:21:42.901Z,176.63
2019-03-19T19:24:30.113Z,182.10
2019-03-19T19:27:03.637Z,180.60
2019-03-19T19:29:36.153Z,179.80
2019-03-19T19:32:06.711Z,180.80
2019-03-19T19:34:37.067Z,175.30
2019-03-19T19:37:07.592Z,181.17
2019-03-19T19:39:40.269Z,224.27
2019-03-19T19:42:12.398Z,212.80
2019-03-19T19:44:42.864Z,210.73
2019-03-19T19:47:13.495Z,206.70
2019-03-19T19:49:45.149Z,201.73
2019-03-19T19:52:19.430Z,167.73
2019-03-19T19:54:50.341Z,131.43
2019-03-19T19:57:23.926Z,141.57
2019-03-19T19:59:57.703Z,133.87
2019-03-19T20:02:28.297Z,145.37
2019-03-19T20:05:02.879Z,147.80
2019-03-19T20:07:30.974Z,152.63
2019-03-19T20:10:01.365Z,120.27
2019-03-19T20:12:35.387Z,167.33
2019-03-19T20:15:08.632Z,164.40
2019-03-19T20:17:44.034Z,184.10
2019-03-19T20:20:30.792Z,138.33
2019-03-19T20:23:02.914Z,97.53
2019-03-19T20:25:33.447Z,94.27
2019-03-19T20:28:07.035Z,118.93
2019-03-19T20:30:37.582Z,128.10
2019-03-19T20:33:08.082Z,126.13
2019-03-19T20:35:38.615Z,116.67
2019-03-19T20:38:10.683Z,110.57
2019-03-19T20:40:41.224Z,105.60
2019-03-19T20:43:11.745Z,123.73
2019-03-19T20:45:43.203Z,123.17
2019-03-19T20:48:13.749Z,130.40
2019-03-19T20:50:44.253Z,130.10
2019-03-19T20:53:16.312Z,130.17
2019-03-19T20:55:46.900Z,135.83
2019-03-19T20:58:17.373Z,142.07
2019-03-19T21:00:48.982Z,105.30
2019-03-19T21:03:21.920Z,112.63
2019-03-19T21:05:54.343Z,116.30
2019-03-19T21:08:38.157Z,115.40
2019-03-19T21:11:12.891Z,119.10
2019-03-19T21:13:46.339Z,116.93
2019-03-19T21:16:16.884Z,112.10
2019-03-19T21:18:47.439Z,114.00
2019-03-19T21:21:19.539Z,115.20
2019-03-19T21:23:50.685Z,116.80
2019-03-19T21:26:21.182Z,121.30
2019-03-19T21:28:53.978Z,117.10
2019-03-19T21:31:26.638Z,118.80
2019-03-19T21:34:04.051Z,120.30
2019-03-19T21:36:34.688Z,119.97
2019-03-19T21:39:07.411Z,126.13
2019-03-19T21:41:42.060Z,152.07
2019-03-19T21:44:15.613Z,177.70
2019-03-19T21:46:48.206Z,179.63
2019-03-19T21:49:18.660Z,255.73
2019-03-19T21:51:50.618Z,169.77
2019-03-19T21:54:22.061Z,149.83
2019-03-19T21:56:56.848Z,136.17
2019-03-19T21:59:36.657Z,136.43
2019-03-19T22:02:16.047Z,138.93
2019-03-19T22:04:46.921Z,138.37
2019-03-19T22:07:22.623Z,133.03
2019-03-19T22:09:57.768Z,123.03
2019-03-19T22:12:31.676Z,116.73
2019-03-19T22:15:16.426Z,104.87
2019-03-19T22:17:47.147Z,108.00
2019-03-19T22:20:22.546Z,112.77
2019-03-19T22:22:53.591Z,114.60
2019-03-19T22:25:25.357Z,106.23
2019-03-19T22:27:55.697Z,111.03
2019-03-19T22:30:26.535Z,113.13
2019-03-19T22:32:57.261Z,93.47
2019-03-19T22:35:29.412Z,93.37
2019-03-19T22:37:59.887Z,81.47
2019-03-19T22:40:31.358Z,78.10
2019-03-19T22:43:01.868Z,72.87
2019-03-19T22:45:32.268Z,61.00
2019-03-19T22:48:02.804Z,66.33
2019-03-19T22:50:33.175Z,70.07
2019-03-19T22:53:03.557Z,86.67
2019-03-19T22:55:33.925Z,95.27
2019-03-19T22:58:05.637Z,92.80
2019-03-19T23:00:37.826Z,92.00
2019-03-19T23:03:10.264Z,82.53
2019-03-19T23:05:40.654Z,83.57
2019-03-19T23:08:11.018Z,81.20
2019-03-19T23:10:41.419Z,82.10
2019-03-19T23:13:12.130Z,84.23
2019-03-19T23:15:42.488Z,82.03
2019-03-19T23:18:13.023Z,81.50
2019-03-19T23:20:43.560Z,78.53
2019-03-19T23:23:13.936Z,78.73
2019-03-19T23:25:45.586Z,78.77
2019-03-19T23:28:15.989Z,74.70
2019-03-19T23:30:46.337Z,69.63
2019-03-19T23:33:16.672Z,67.10
2019-03-19T23:35:47.010Z,57.13
2019-03-19T23:38:17.600Z,57.53
2019-03-19T23:40:47.934Z,60.50
2019-03-19T23:43:19.634Z,57.43
2019-03-19T23:45:49.966Z,56.10
2019-03-19T23:48:20.293Z,51.67
2019-03-19T23:50:50.727Z,51.00
2019-03-19T23:53:21.065Z,52.50
2019-03-19T23:55:51.807Z,47.13
2019-03-19T23:58:22.514Z,42.73
