createdAt,value
2022-11-29T04:33:06.791Z,5.37
2022-11-29T04:48:31.903Z,4.20
2022-11-29T05:03:46.866Z,4.97
2022-11-29T05:19:21.138Z,5.37
2022-11-29T05:49:48.004Z,6.57
2022-11-29T06:05:06.578Z,5.03
2022-11-29T06:20:34.316Z,5.63
2022-11-29T06:35:45.859Z,6.70
2022-11-29T06:51:01.430Z,6.23
2022-11-29T07:06:17.588Z,7.03
2022-11-29T07:21:31.591Z,7.83
2022-11-29T07:36:46.618Z,9.63
2022-11-29T07:51:51.113Z,10.23
2022-11-29T08:06:55.510Z,11.87
2022-11-29T08:21:59.866Z,13.77
2022-11-29T08:37:04.361Z,18.37
2022-11-29T08:52:26.186Z,18.63
2022-11-29T09:07:30.643Z,19.53
2022-11-29T09:22:35.068Z,26.33
2022-11-29T09:37:43.334Z,27.23
2022-11-29T09:52:53.860Z,19.27
2022-11-29T10:08:02.981Z,19.30
2022-11-29T10:23:17.098Z,15.70
2022-11-29T10:38:36.798Z,16.37
2022-11-29T10:53:41.498Z,16.90
2022-11-29T11:08:48.896Z,16.43
2022-11-29T11:23:59.004Z,15.73
2022-11-29T11:39:12.191Z,15.00
2022-11-29T11:54:17.402Z,15.63
2022-11-29T12:09:35.959Z,15.63
2022-11-29T12:24:45.502Z,17.27
2022-11-29T12:39:58.084Z,17.23
2022-11-29T12:55:16.745Z,17.33
2022-11-29T13:10:35.554Z,15.80
2022-11-29T13:25:43.101Z,13.33
2022-11-29T13:40:55.424Z,8.97
2022-11-29T13:56:01.821Z,7.60
2022-11-29T14:11:09.102Z,7.13
2022-11-29T14:26:30.517Z,6.53
2022-11-29T14:41:50.485Z,6.50
2022-11-29T14:56:54.897Z,6.63
2022-11-29T15:12:04.434Z,8.57
2022-11-29T15:27:14.269Z,8.60
2022-11-29T15:42:18.754Z,13.53
2022-11-29T15:57:27.289Z,14.83
2022-11-29T16:12:31.727Z,14.13
2022-11-29T16:27:37.228Z,12.80
2022-11-29T16:42:44.188Z,13.93
2022-11-29T16:57:49.700Z,14.80
2022-11-29T17:12:54.102Z,15.47
2022-11-29T17:27:58.431Z,16.73
2022-11-29T17:43:02.845Z,17.43
2022-11-29T17:58:07.214Z,18.33
2022-11-29T18:13:11.646Z,20.57
2022-11-29T18:28:16.103Z,22.10
2022-11-29T18:43:20.453Z,22.17
2022-11-29T18:58:24.869Z,33.17
2022-11-29T19:13:29.223Z,27.97
2022-11-29T19:28:35.859Z,26.23
2022-11-29T19:43:40.649Z,30.80
2022-11-29T19:58:45.499Z,41.03
2022-11-29T20:13:55.783Z,36.17
2022-11-29T20:29:01.740Z,34.00
2022-11-29T20:44:06.602Z,33.07
2022-11-29T20:59:11.057Z,29.67
2022-11-29T21:14:16.333Z,27.33
