createdAt,value
2019-05-30T00:00:40.656Z,55.12
2019-05-30T00:01:45.486Z,55.23
2019-05-30T00:02:49.819Z,55.23
2019-05-30T00:03:55.958Z,55.64
2019-05-30T00:05:00.462Z,55.59
2019-05-30T00:06:05.789Z,55.54
2019-05-30T00:07:11.155Z,55.49
2019-05-30T00:08:16.217Z,55.51
2019-05-30T00:09:20.594Z,55.54
2019-05-30T00:10:25.388Z,55.43
2019-05-30T00:11:29.589Z,55.41
2019-05-30T00:12:34.351Z,55.31
2019-05-30T00:13:38.520Z,55.43
2019-05-30T00:14:43.278Z,55.33
2019-05-30T00:15:47.544Z,55.29
2019-05-30T00:16:52.318Z,55.54
2019-05-30T00:17:58.630Z,55.56
2019-05-30T00:19:05.030Z,55.27
2019-05-30T00:20:10.294Z,54.92
2019-05-30T00:21:15.337Z,54.89
2019-05-30T00:22:19.511Z,55.04
2019-05-30T00:23:24.362Z,55.12
2019-05-30T00:24:28.606Z,55.09
2019-05-30T00:25:33.522Z,55.14
2019-05-30T00:26:37.792Z,55.19
2019-05-30T00:27:42.643Z,55.06
2019-05-30T00:28:47.182Z,55.15
2019-05-30T00:29:52.004Z,55.14
2019-05-30T00:30:56.403Z,55.25
2019-05-30T00:32:01.597Z,55.35
2019-05-30T00:33:07.010Z,55.57
2019-05-30T00:34:12.077Z,55.40
2019-05-30T00:35:16.224Z,55.21
2019-05-30T00:36:21.342Z,54.95
2019-05-30T00:37:25.560Z,55.26
2019-05-30T00:38:30.383Z,55.47
2019-05-30T00:39:34.694Z,55.37
2019-05-30T00:40:39.533Z,55.48
2019-05-30T00:41:43.840Z,55.59
2019-05-30T00:42:48.736Z,55.61
2019-05-30T00:43:52.914Z,55.77
2019-05-30T00:44:57.955Z,55.88
2019-05-30T00:46:02.191Z,56.02
2019-05-30T00:47:06.982Z,55.77
2019-05-30T00:48:11.499Z,55.85
2019-05-30T00:49:16.610Z,55.67
2019-05-30T00:50:20.816Z,55.56
2019-05-30T00:51:26.517Z,55.34
2019-05-30T00:52:30.729Z,55.22
2019-05-30T00:53:35.647Z,55.28
2019-05-30T00:54:39.856Z,55.27
2019-05-30T00:55:44.785Z,55.01
2019-05-30T00:56:49.040Z,54.90
2019-05-30T00:57:53.964Z,54.44
2019-05-30T00:58:58.668Z,54.48
2019-05-30T01:00:05.014Z,54.58
2019-05-30T01:01:09.345Z,54.38
2019-05-30T01:02:14.122Z,54.32
2019-05-30T01:03:18.289Z,54.33
2019-05-30T01:04:23.480Z,54.34
2019-05-30T01:05:27.728Z,54.27
2019-05-30T01:06:32.493Z,54.32
2019-05-30T01:07:36.862Z,54.15
2019-05-30T01:08:41.992Z,54.12
2019-05-30T01:09:46.157Z,54.40
2019-05-30T01:10:52.002Z,54.67
2019-05-30T01:11:56.983Z,54.67
2019-05-30T01:13:01.680Z,54.83
2019-05-30T01:14:05.850Z,55.03
2019-05-30T01:15:11.601Z,55.00
2019-05-30T01:16:15.755Z,54.73
2019-05-30T01:17:20.735Z,54.67
2019-05-30T01:18:24.933Z,54.24
2019-05-30T01:19:29.761Z,54.41
2019-05-30T01:20:34.141Z,54.50
2019-05-30T01:21:38.963Z,54.32
2019-05-30T01:22:43.176Z,54.22
2019-05-30T01:23:47.945Z,54.28
2019-05-30T01:24:52.246Z,54.08
2019-05-30T01:25:59.228Z,54.30
2019-05-30T01:27:05.555Z,54.30
2019-05-30T01:28:11.944Z,54.06
2019-05-30T01:29:16.114Z,53.92
2019-05-30T01:30:20.889Z,53.86
2019-05-30T01:31:25.041Z,54.01
2019-05-30T01:32:30.398Z,54.08
2019-05-30T01:33:34.834Z,54.01
2019-05-30T01:34:39.588Z,53.66
2019-05-30T01:35:43.764Z,53.61
2019-05-30T01:36:48.675Z,53.83
2019-05-30T01:37:52.804Z,53.85
2019-05-30T01:38:57.765Z,54.10
2019-05-30T01:40:01.973Z,54.08
2019-05-30T01:41:08.097Z,53.94
2019-05-30T01:42:12.303Z,54.09
2019-05-30T01:43:17.075Z,54.07
2019-05-30T01:44:21.560Z,54.03
2019-05-30T01:45:26.317Z,54.20
2019-05-30T01:46:31.593Z,54.13
2019-05-30T01:47:36.441Z,54.43
2019-05-30T01:48:40.613Z,54.24
2019-05-30T01:49:45.533Z,54.33
2019-05-30T01:50:49.824Z,54.26
2019-05-30T01:51:54.719Z,54.17
2019-05-30T01:52:58.885Z,54.02
2019-05-30T01:54:04.577Z,53.81
2019-05-30T01:55:09.296Z,53.85
2019-05-30T01:56:14.952Z,53.99
2019-05-30T01:57:19.453Z,54.04
2019-05-30T01:58:24.298Z,53.94
2019-05-30T01:59:28.471Z,54.10
2019-05-30T02:00:39.337Z,54.31
2019-05-30T02:01:43.579Z,54.16
2019-05-30T02:02:48.632Z,54.24
2019-05-30T02:03:52.810Z,54.23
2019-05-30T02:04:58.781Z,54.44
2019-05-30T02:06:03.453Z,54.25
2019-05-30T02:07:09.141Z,54.38
2019-05-30T02:08:14.468Z,54.90
2019-05-30T02:09:19.293Z,54.92
2019-05-30T02:10:23.531Z,55.10
2019-05-30T02:11:28.490Z,54.99
2019-05-30T02:12:32.708Z,54.97
2019-05-30T02:13:37.585Z,54.90
2019-05-30T02:14:41.755Z,54.86
2019-05-30T02:15:46.513Z,55.04
2019-05-30T02:16:51.029Z,54.94
2019-05-30T02:17:55.784Z,54.93
2019-05-30T02:19:00.109Z,54.76
2019-05-30T02:20:06.043Z,54.78
2019-05-30T02:21:10.224Z,54.90
2019-05-30T02:22:15.051Z,54.99
2019-05-30T02:23:19.256Z,54.97
2019-05-30T02:24:24.386Z,54.73
2019-05-30T02:25:29.624Z,54.74
2019-05-30T02:26:34.482Z,54.89
2019-05-30T02:27:38.745Z,54.75
2019-05-30T02:28:43.501Z,54.73
2019-05-30T02:29:47.716Z,54.78
2019-05-30T02:30:52.490Z,54.72
2019-05-30T02:31:56.670Z,54.75
2019-05-30T02:33:02.944Z,54.58
2019-05-30T02:34:08.020Z,54.70
2019-05-30T02:35:13.740Z,54.75
2019-05-30T02:36:17.917Z,54.77
2019-05-30T02:37:22.688Z,54.68
2019-05-30T02:38:27.701Z,54.77
2019-05-30T02:39:32.453Z,54.77
2019-05-30T02:40:36.622Z,54.73
2019-05-30T02:41:41.431Z,54.75
2019-05-30T02:42:45.625Z,54.70
2019-05-30T02:43:50.381Z,54.99
2019-05-30T02:44:54.555Z,55.21
2019-05-30T02:46:00.842Z,55.28
2019-05-30T02:47:07.411Z,55.32
2019-05-30T02:48:12.621Z,55.29
2019-05-30T02:49:16.913Z,55.25
2019-05-30T02:50:21.707Z,55.36
2019-05-30T02:51:25.861Z,55.52
2019-05-30T02:52:30.615Z,55.46
2019-05-30T02:53:36.853Z,55.26
2019-05-30T02:54:41.612Z,55.26
2019-05-30T02:55:46.864Z,55.28
2019-05-30T02:56:51.618Z,55.39
2019-05-30T02:57:55.789Z,55.41
2019-05-30T02:59:01.472Z,55.29
2019-05-30T03:00:13.771Z,55.32
2019-05-30T03:01:15.101Z,55.39
2019-05-30T03:02:19.343Z,55.41
2019-05-30T03:03:24.097Z,55.41
2019-05-30T03:04:28.506Z,55.39
2019-05-30T03:05:33.248Z,55.46
2019-05-30T03:06:38.560Z,55.56
2019-05-30T03:07:43.319Z,55.57
2019-05-30T03:08:47.488Z,55.56
2019-05-30T03:09:52.345Z,55.62
2019-05-30T03:10:56.619Z,55.65
2019-05-30T03:12:03.990Z,55.84
2019-05-30T03:13:10.599Z,55.90
2019-05-30T03:14:19.057Z,56.11
2019-05-30T03:15:20.750Z,56.10
2019-05-30T03:16:25.506Z,56.03
2019-05-30T03:17:29.683Z,56.23
2019-05-30T03:18:34.796Z,56.08
2019-05-30T03:19:38.907Z,56.01
2019-05-30T03:20:44.415Z,55.99
2019-05-30T03:21:49.683Z,55.88
2019-05-30T03:22:55.508Z,55.96
2019-05-30T03:23:59.724Z,56.00
2019-05-30T03:25:07.445Z,55.90
2019-05-30T03:26:13.699Z,56.13
2019-05-30T03:27:17.714Z,56.09
2019-05-30T03:28:22.434Z,56.36
2019-05-30T03:29:27.494Z,56.20
2019-05-30T03:30:31.668Z,56.25
2019-05-30T03:31:37.500Z,56.37
2019-05-30T03:33:05.627Z,56.26
2019-05-30T03:33:48.282Z,56.23
2019-05-30T03:34:52.667Z,56.19
2019-05-30T03:35:58.121Z,56.20
2019-05-30T03:37:08.478Z,56.17
2019-05-30T03:38:12.282Z,56.11
2019-05-30T03:39:15.540Z,56.02
2019-05-30T03:40:23.096Z,56.07
2019-05-30T03:41:26.898Z,56.02
2019-05-30T03:42:31.667Z,56.14
2019-05-30T03:43:36.248Z,56.05
2019-05-30T03:44:41.067Z,56.03
2019-05-30T03:45:45.356Z,56.00
2019-05-30T03:46:54.591Z,56.01
2019-05-30T03:48:00.846Z,56.21
2019-05-30T03:49:08.677Z,56.18
2019-05-30T03:50:17.015Z,56.25
2019-05-30T03:51:20.504Z,56.19
2019-05-30T03:52:24.752Z,56.37
2019-05-30T03:53:29.561Z,56.58
2019-05-30T03:54:33.913Z,56.60
2019-05-30T03:55:38.822Z,56.66
2019-05-30T03:56:46.470Z,56.63
2019-05-30T03:57:57.505Z,56.68
2019-05-30T03:59:05.807Z,56.68
2019-05-30T04:00:22.955Z,56.65
2019-05-30T04:01:33.528Z,56.67
2019-05-30T04:02:57.566Z,56.85
2019-05-30T04:04:06.491Z,56.84
2019-05-30T04:05:15.915Z,57.03
2019-05-30T04:06:25.767Z,57.03
2019-05-30T04:07:30.514Z,57.12
2019-05-30T04:08:34.751Z,57.21
2019-05-30T04:09:39.713Z,57.31
2019-05-30T04:10:43.949Z,57.63
2019-05-30T04:12:03.332Z,57.65
2019-05-30T04:13:15.293Z,57.61
2019-05-30T04:14:21.210Z,57.43
2019-05-30T04:15:35.996Z,57.46
2019-05-30T04:16:40.821Z,57.65
2019-05-30T04:17:45.021Z,57.64
2019-05-30T04:18:49.774Z,58.04
2019-05-30T04:19:54.012Z,58.01
2019-05-30T04:20:58.774Z,57.90
2019-05-30T04:22:02.960Z,58.05
2019-05-30T04:23:08.501Z,58.01
2019-05-30T04:24:14.547Z,58.08
2019-05-30T04:25:20.058Z,57.96
2019-05-30T04:26:24.279Z,58.08
2019-05-30T04:27:29.351Z,58.28
2019-05-30T04:28:33.548Z,58.56
2019-05-30T04:29:38.300Z,58.97
2019-05-30T04:30:42.618Z,60.02
2019-05-30T04:31:48.571Z,61.01
2019-05-30T04:32:52.773Z,61.23
2019-05-30T04:33:58.672Z,60.55
2019-05-30T04:35:02.845Z,60.46
2019-05-30T04:36:08.404Z,60.90
2019-05-30T04:37:12.769Z,60.58
2019-05-30T04:38:19.249Z,60.64
2019-05-30T04:39:23.399Z,60.83
2019-05-30T04:40:28.196Z,61.42
2019-05-30T04:41:32.442Z,61.24
2019-05-30T04:42:37.442Z,61.22
2019-05-30T04:43:41.616Z,61.20
2019-05-30T04:44:46.409Z,61.32
2019-05-30T04:45:50.654Z,60.85
2019-05-30T04:46:56.561Z,60.77
2019-05-30T04:48:00.729Z,61.46
2019-05-30T04:49:06.031Z,61.57
2019-05-30T04:50:11.758Z,61.79
2019-05-30T04:51:19.014Z,62.12
2019-05-30T04:52:24.994Z,61.96
2019-05-30T04:53:29.375Z,61.90
2019-05-30T04:54:33.607Z,61.81
2019-05-30T04:55:38.400Z,61.73
2019-05-30T04:56:42.721Z,62.16
2019-05-30T04:57:47.509Z,61.89
2019-05-30T04:58:51.927Z,61.86
2019-05-30T04:59:56.888Z,61.77
2019-05-30T05:01:01.321Z,61.92
2019-05-30T05:02:06.110Z,61.67
2019-05-30T05:03:11.330Z,62.27
2019-05-30T05:04:17.707Z,62.62
2019-05-30T05:05:26.743Z,62.33
2019-05-30T05:06:29.898Z,62.77
2019-05-30T05:07:34.542Z,62.78
2019-05-30T05:08:39.473Z,62.68
2019-05-30T05:09:43.661Z,63.20
2019-05-30T05:10:48.471Z,63.60
2019-05-30T05:11:52.785Z,63.69
2019-05-30T05:12:57.800Z,63.59
2019-05-30T05:14:02.800Z,63.42
2019-05-30T05:15:08.314Z,63.23
2019-05-30T05:16:23.718Z,63.14
2019-05-30T05:17:19.078Z,62.86
2019-05-30T05:18:23.969Z,63.26
2019-05-30T05:19:28.726Z,63.53
2019-05-30T05:20:36.027Z,63.59
2019-05-30T05:21:39.420Z,63.76
2019-05-30T05:22:43.593Z,64.07
2019-05-30T05:23:48.425Z,64.54
2019-05-30T05:24:52.640Z,64.87
2019-05-30T05:26:01.233Z,64.94
2019-05-30T05:27:04.217Z,65.55
2019-05-30T05:28:08.972Z,65.13
2019-05-30T05:29:13.984Z,64.82
2019-05-30T05:30:20.214Z,64.60
2019-05-30T05:31:24.490Z,64.44
2019-05-30T05:32:29.194Z,64.01
2019-05-30T05:33:33.405Z,63.85
2019-05-30T05:34:38.295Z,63.87
2019-05-30T05:35:42.780Z,63.49
2019-05-30T05:36:47.533Z,63.63
2019-05-30T05:37:51.772Z,63.56
2019-05-30T05:38:56.532Z,63.20
2019-05-30T05:40:01.728Z,63.46
2019-05-30T05:41:08.262Z,63.65
2019-05-30T05:42:12.553Z,63.41
2019-05-30T05:43:18.675Z,63.27
2019-05-30T05:44:22.965Z,63.32
2019-05-30T05:45:28.766Z,63.53
2019-05-30T05:46:33.078Z,63.67
2019-05-30T05:47:37.831Z,63.65
2019-05-30T05:48:42.179Z,63.76
2019-05-30T05:49:46.945Z,63.73
2019-05-30T05:50:51.327Z,63.50
2019-05-30T05:51:56.129Z,63.23
2019-05-30T05:53:00.488Z,63.57
2019-05-30T05:54:06.354Z,63.42
2019-05-30T05:55:10.526Z,63.40
2019-05-30T05:56:15.284Z,63.41
2019-05-30T05:57:20.802Z,62.88
2019-05-30T05:58:26.495Z,62.84
2019-05-30T05:59:30.846Z,62.50
2019-05-30T06:00:35.694Z,62.29
2019-05-30T06:01:39.861Z,61.91
2019-05-30T06:02:44.711Z,61.54
2019-05-30T06:03:48.925Z,61.75
2019-05-30T06:04:53.681Z,61.58
2019-05-30T06:05:57.847Z,61.57
2019-05-30T06:07:03.664Z,61.74
2019-05-30T06:08:07.951Z,60.88
2019-05-30T06:09:12.756Z,61.35
2019-05-30T06:10:17.533Z,61.24
2019-05-30T06:11:22.705Z,61.30
2019-05-30T06:12:27.931Z,61.03
2019-05-30T06:13:32.933Z,60.92
2019-05-30T06:14:37.111Z,61.10
2019-05-30T06:15:41.881Z,60.88
2019-05-30T06:16:46.055Z,60.79
2019-05-30T06:17:50.811Z,60.51
2019-05-30T06:18:55.107Z,60.42
2019-05-30T06:19:59.860Z,60.49
2019-05-30T06:21:04.895Z,60.38
2019-05-30T06:22:09.648Z,60.32
2019-05-30T06:23:14.104Z,60.30
2019-05-30T06:24:20.087Z,60.08
2019-05-30T06:25:26.938Z,60.04
2019-05-30T06:26:30.699Z,60.09
2019-05-30T06:27:35.125Z,60.08
2019-05-30T06:28:39.893Z,60.08
2019-05-30T06:29:44.152Z,59.41
2019-05-30T06:30:48.901Z,59.44
2019-05-30T06:31:53.147Z,59.66
2019-05-30T06:32:57.892Z,59.88
2019-05-30T06:34:02.075Z,60.01
2019-05-30T06:35:08.108Z,60.17
2019-05-30T06:36:13.452Z,60.13
2019-05-30T06:37:19.228Z,60.09
2019-05-30T06:38:23.485Z,60.18
2019-05-30T06:39:29.571Z,60.11
2019-05-30T06:40:34.002Z,59.90
2019-05-30T06:41:38.759Z,59.60
2019-05-30T06:42:43.000Z,59.32
2019-05-30T06:43:47.765Z,59.58
2019-05-30T06:44:51.928Z,59.32
2019-05-30T06:45:56.797Z,59.46
2019-05-30T06:47:00.970Z,59.61
2019-05-30T06:48:05.792Z,59.32
2019-05-30T06:49:09.961Z,59.58
2019-05-30T06:50:14.723Z,59.78
2019-05-30T06:51:19.218Z,59.51
2019-05-30T06:52:24.946Z,60.06
2019-05-30T06:53:29.480Z,60.09
2019-05-30T06:54:34.282Z,59.92
2019-05-30T06:55:38.456Z,59.55
2019-05-30T06:56:44.792Z,59.15
2019-05-30T06:57:49.115Z,59.14
2019-05-30T06:58:53.854Z,59.19
2019-05-30T06:59:58.080Z,58.92
2019-05-30T07:01:02.838Z,59.24
2019-05-30T07:02:07.226Z,59.37
2019-05-30T07:03:12.037Z,59.08
2019-05-30T07:04:16.727Z,58.81
2019-05-30T07:05:23.414Z,59.05
2019-05-30T07:06:29.365Z,58.66
2019-05-30T07:07:34.578Z,58.81
2019-05-30T07:08:38.864Z,59.10
2019-05-30T07:09:43.694Z,58.41
2019-05-30T07:10:47.866Z,58.07
2019-05-30T07:11:52.619Z,58.15
2019-05-30T07:12:56.941Z,58.04
2019-05-30T07:14:01.699Z,57.38
2019-05-30T07:15:09.238Z,57.59
2019-05-30T07:16:13.993Z,58.11
2019-05-30T07:17:18.200Z,58.51
2019-05-30T07:18:23.473Z,57.83
2019-05-30T07:19:29.553Z,57.87
2019-05-30T07:20:34.424Z,58.30
2019-05-30T07:21:38.592Z,58.31
2019-05-30T07:22:43.350Z,57.86
2019-05-30T07:23:47.775Z,57.63
2019-05-30T07:24:52.533Z,57.93
2019-05-30T07:25:56.771Z,57.40
2019-05-30T07:27:01.613Z,57.45
2019-05-30T07:28:05.798Z,56.99
2019-05-30T07:29:10.649Z,56.88
2019-05-30T07:30:14.804Z,56.59
2019-05-30T07:31:19.670Z,56.55
2019-05-30T07:32:24.162Z,56.46
2019-05-30T07:33:30.129Z,56.92
2019-05-30T07:34:35.437Z,57.39
2019-05-30T07:35:40.188Z,57.24
2019-05-30T07:36:44.360Z,57.16
2019-05-30T07:37:49.153Z,56.64
2019-05-30T07:38:53.363Z,56.09
2019-05-30T07:39:58.208Z,56.26
2019-05-30T07:41:02.384Z,56.04
2019-05-30T07:42:08.489Z,55.47
2019-05-30T07:43:12.657Z,54.78
2019-05-30T07:44:17.445Z,54.38
2019-05-30T07:45:22.511Z,54.60
2019-05-30T07:46:27.269Z,54.65
2019-05-30T07:47:32.161Z,55.18
2019-05-30T07:48:37.076Z,54.64
2019-05-30T07:49:41.369Z,54.38
2019-05-30T07:50:46.416Z,54.89
2019-05-30T07:51:50.584Z,54.77
2019-05-30T07:52:55.352Z,54.76
2019-05-30T07:53:59.523Z,54.97
2019-05-30T07:55:07.078Z,54.57
2019-05-30T07:56:11.339Z,54.17
2019-05-30T07:57:16.101Z,54.66
2019-05-30T07:58:20.302Z,54.94
2019-05-30T07:59:26.244Z,53.01
2019-05-30T08:00:31.407Z,53.26
2019-05-30T08:01:36.305Z,53.03
2019-05-30T08:02:40.479Z,53.20
2019-05-30T08:03:45.242Z,53.31
2019-05-30T08:04:49.446Z,53.85
2019-05-30T08:05:54.224Z,54.10
2019-05-30T08:06:58.504Z,53.48
2019-05-30T08:08:03.377Z,53.50
2019-05-30T08:09:07.549Z,53.54
2019-05-30T08:10:12.313Z,53.68
2019-05-30T08:11:16.495Z,53.55
2019-05-30T08:12:21.296Z,53.34
2019-05-30T08:13:25.464Z,53.49
2019-05-30T08:14:31.091Z,53.74
2019-05-30T08:15:42.386Z,53.14
2019-05-30T08:16:41.978Z,53.37
2019-05-30T08:17:46.412Z,53.19
2019-05-30T08:18:51.426Z,52.80
2019-05-30T08:19:55.609Z,53.27
2019-05-30T08:21:00.425Z,53.65
2019-05-30T08:22:04.720Z,53.09
2019-05-30T08:23:10.122Z,52.53
2019-05-30T08:24:14.431Z,52.47
2019-05-30T08:25:19.193Z,52.63
2019-05-30T08:26:23.379Z,52.39
2019-05-30T08:27:28.144Z,52.07
2019-05-30T08:28:32.607Z,52.31
2019-05-30T08:29:38.528Z,52.69
2019-05-30T08:30:42.805Z,53.00
2019-05-30T08:31:47.584Z,53.21
2019-05-30T08:32:51.758Z,52.13
2019-05-30T08:33:56.773Z,52.34
2019-05-30T08:35:00.969Z,52.39
2019-05-30T08:36:06.771Z,52.37
2019-05-30T08:37:10.944Z,53.13
2019-05-30T08:38:15.704Z,53.49
2019-05-30T08:39:19.961Z,52.43
2019-05-30T08:40:24.838Z,52.04
2019-05-30T08:41:29.194Z,51.77
2019-05-30T08:42:35.392Z,51.45
2019-05-30T08:43:39.802Z,51.46
2019-05-30T08:44:44.561Z,51.17
2019-05-30T08:45:48.733Z,51.33
2019-05-30T08:46:53.496Z,51.91
2019-05-30T08:47:57.713Z,52.19
2019-05-30T08:49:02.476Z,51.65
2019-05-30T08:50:10.984Z,50.89
2019-05-30T08:51:15.737Z,50.74
2019-05-30T08:52:19.980Z,51.25
2019-05-30T08:53:24.903Z,51.23
2019-05-30T08:54:30.185Z,50.42
2019-05-30T08:55:36.256Z,50.64
2019-05-30T08:56:40.748Z,49.75
2019-05-30T08:57:45.496Z,49.78
2019-05-30T08:58:49.958Z,49.31
2019-05-30T08:59:54.766Z,48.78
2019-05-30T09:00:59.011Z,48.46
2019-05-30T09:02:03.837Z,48.33
2019-05-30T09:03:08.124Z,48.87
2019-05-30T09:04:13.650Z,48.53
2019-05-30T09:05:17.886Z,47.80
2019-05-30T09:06:22.684Z,48.21
2019-05-30T09:07:31.349Z,47.41
2019-05-30T09:08:35.866Z,46.80
2019-05-30T09:09:42.277Z,47.08
2019-05-30T09:10:47.074Z,46.93
2019-05-30T09:11:52.295Z,47.60
2019-05-30T09:12:57.789Z,47.53
2019-05-30T09:14:01.956Z,47.82
2019-05-30T09:15:13.145Z,47.54
2019-05-30T09:16:17.312Z,48.30
2019-05-30T09:17:22.138Z,47.59
2019-05-30T09:18:26.364Z,46.68
2019-05-30T09:19:31.191Z,48.03
2019-05-30T09:20:37.940Z,48.25
2019-05-30T09:21:43.212Z,46.97
2019-05-30T09:22:47.493Z,45.33
2019-05-30T09:23:52.459Z,45.86
2019-05-30T09:24:56.753Z,44.98
2019-05-30T09:26:01.741Z,45.15
2019-05-30T09:27:05.979Z,44.33
2019-05-30T09:28:10.740Z,44.95
2019-05-30T09:29:14.947Z,44.31
2019-05-30T09:30:19.811Z,44.55
2019-05-30T09:31:24.200Z,43.82
2019-05-30T09:32:28.962Z,43.75
2019-05-30T09:33:33.299Z,44.60
2019-05-30T09:34:38.533Z,44.29
2019-05-30T09:35:44.939Z,44.67
2019-05-30T09:36:50.699Z,43.85
2019-05-30T09:37:54.942Z,45.28
2019-05-30T09:38:59.983Z,45.74
2019-05-30T09:40:07.548Z,44.62
2019-05-30T09:41:13.416Z,43.56
2019-05-30T09:42:17.772Z,42.93
2019-05-30T09:43:22.602Z,43.15
2019-05-30T09:44:26.911Z,43.47
2019-05-30T09:45:31.664Z,43.25
2019-05-30T09:46:36.001Z,43.24
2019-05-30T09:47:41.919Z,44.10
2019-05-30T09:48:46.850Z,43.96
2019-05-30T09:49:51.696Z,42.44
2019-05-30T09:50:55.864Z,41.67
2019-05-30T09:52:00.614Z,41.37
2019-05-30T09:53:05.009Z,41.96
2019-05-30T09:54:09.720Z,42.41
2019-05-30T09:55:14.858Z,41.94
2019-05-30T09:56:20.688Z,42.21
2019-05-30T09:57:24.863Z,41.74
2019-05-30T09:58:29.917Z,41.14
2019-05-30T09:59:34.160Z,41.50
2019-05-30T10:00:38.970Z,40.94
2019-05-30T10:01:44.337Z,41.00
2019-05-30T10:02:50.325Z,41.07
2019-05-30T10:03:55.804Z,41.03
2019-05-30T10:05:00.545Z,41.26
2019-05-30T10:06:05.046Z,40.85
2019-05-30T10:07:09.800Z,41.09
2019-05-30T10:08:14.057Z,40.12
2019-05-30T10:09:18.893Z,40.68
2019-05-30T10:10:23.130Z,41.18
2019-05-30T10:11:27.887Z,40.61
2019-05-30T10:12:32.073Z,40.77
2019-05-30T10:13:36.881Z,41.00
2019-05-30T10:14:41.306Z,40.30
2019-05-30T10:15:46.995Z,38.81
2019-05-30T10:16:54.765Z,39.33
2019-05-30T10:17:58.014Z,39.37
2019-05-30T10:19:02.316Z,39.34
2019-05-30T10:20:08.577Z,39.84
2019-05-30T10:21:14.190Z,39.27
2019-05-30T10:22:19.048Z,40.05
2019-05-30T10:23:23.335Z,39.30
2019-05-30T10:24:28.159Z,36.94
2019-05-30T10:25:32.368Z,37.09
2019-05-30T10:26:37.120Z,36.79
2019-05-30T10:27:41.328Z,37.26
2019-05-30T10:28:47.725Z,35.68
2019-05-30T10:29:53.263Z,35.28
2019-05-30T10:30:59.437Z,34.87
2019-05-30T10:32:04.488Z,36.49
2019-05-30T10:33:09.300Z,38.33
2019-05-30T10:34:13.473Z,38.59
2019-05-30T10:35:19.438Z,38.66
2019-05-30T10:36:23.604Z,38.04
2019-05-30T10:37:28.361Z,37.48
2019-05-30T10:38:32.561Z,37.96
2019-05-30T10:39:37.508Z,37.28
2019-05-30T10:40:41.823Z,38.06
2019-05-30T10:41:47.571Z,35.22
2019-05-30T10:42:54.927Z,35.22
2019-05-30T10:43:59.736Z,34.92
2019-05-30T10:45:07.561Z,33.68
2019-05-30T10:46:12.394Z,32.85
2019-05-30T10:47:16.566Z,34.32
2019-05-30T10:48:21.396Z,34.59
2019-05-30T10:49:34.825Z,34.46
2019-05-30T10:50:33.024Z,35.27
2019-05-30T10:51:37.249Z,35.24
2019-05-30T10:52:42.091Z,34.38
2019-05-30T10:53:47.413Z,34.57
2019-05-30T10:54:53.519Z,33.48
2019-05-30T10:55:57.656Z,33.02
2019-05-30T10:57:02.556Z,33.89
2019-05-30T10:58:06.724Z,34.00
2019-05-30T10:59:11.537Z,33.20
2019-05-30T11:00:18.412Z,33.71
2019-05-30T11:01:23.409Z,34.67
2019-05-30T11:02:27.698Z,35.04
2019-05-30T11:03:32.450Z,33.38
2019-05-30T11:04:36.694Z,32.00
2019-05-30T11:05:41.743Z,33.54
2019-05-30T11:07:09.667Z,32.11
2019-05-30T11:08:07.117Z,32.17
2019-05-30T11:09:11.325Z,32.61
2019-05-30T11:10:37.198Z,31.57
2019-05-30T11:11:41.392Z,32.19
2019-05-30T11:12:46.642Z,31.50
2019-05-30T11:13:53.281Z,32.33
2019-05-30T11:14:59.072Z,31.92
2019-05-30T11:16:04.284Z,32.43
2019-05-30T11:17:09.040Z,32.86
2019-05-30T11:18:13.280Z,32.82
2019-05-30T11:19:18.127Z,33.01
2019-05-30T11:20:22.299Z,32.63
2019-05-30T11:21:27.270Z,32.45
2019-05-30T11:22:31.746Z,32.77
2019-05-30T11:23:36.486Z,33.26
2019-05-30T11:24:40.768Z,32.85
2019-05-30T11:25:45.530Z,31.44
2019-05-30T11:26:50.959Z,32.54
2019-05-30T11:27:56.895Z,32.02
2019-05-30T11:29:01.089Z,31.23
2019-05-30T11:30:08.822Z,30.93
2019-05-30T11:31:13.256Z,31.46
2019-05-30T11:32:18.109Z,29.20
2019-05-30T11:33:22.275Z,29.29
2019-05-30T11:34:27.095Z,29.54
2019-05-30T11:35:32.553Z,30.53
2019-05-30T11:36:38.411Z,31.49
2019-05-30T11:37:42.654Z,32.16
2019-05-30T11:38:47.422Z,33.05
2019-05-30T11:39:51.665Z,33.20
2019-05-30T11:40:57.583Z,33.43
2019-05-30T11:42:02.005Z,33.34
2019-05-30T11:43:06.989Z,33.48
2019-05-30T11:44:11.495Z,33.55
2019-05-30T11:45:16.256Z,33.35
2019-05-30T11:46:21.095Z,33.12
2019-05-30T11:47:25.902Z,32.88
2019-05-30T11:48:30.022Z,33.50
2019-05-30T11:49:34.778Z,33.34
2019-05-30T11:50:38.956Z,32.87
2019-05-30T11:51:43.740Z,33.22
2019-05-30T11:52:47.957Z,33.55
2019-05-30T11:53:53.720Z,33.29
2019-05-30T11:54:58.150Z,33.29
2019-05-30T11:56:02.949Z,32.71
2019-05-30T11:57:07.333Z,32.85
2019-05-30T11:58:12.231Z,32.83
2019-05-30T11:59:16.473Z,33.07
2019-05-30T12:00:21.393Z,33.24
2019-05-30T12:01:25.696Z,33.03
2019-05-30T12:02:30.433Z,32.35
2019-05-30T12:03:34.604Z,32.25
2019-05-30T12:04:39.361Z,32.32
2019-05-30T12:05:43.905Z,31.96
2019-05-30T12:06:48.745Z,32.24
2019-05-30T12:07:52.991Z,32.01
2019-05-30T12:08:58.869Z,32.01
2019-05-30T12:10:04.141Z,32.29
2019-05-30T12:11:09.000Z,31.83
2019-05-30T12:12:13.164Z,32.69
2019-05-30T12:13:18.037Z,32.97
2019-05-30T12:14:22.511Z,33.47
2019-05-30T12:15:27.640Z,33.75
2019-05-30T12:16:32.083Z,33.70
2019-05-30T12:17:37.023Z,33.01
2019-05-30T12:18:41.190Z,33.16
2019-05-30T12:19:45.941Z,33.35
2019-05-30T12:20:51.598Z,33.24
2019-05-30T12:21:57.480Z,33.00
2019-05-30T12:23:02.273Z,33.06
2019-05-30T12:24:07.069Z,33.55
2019-05-30T12:25:11.244Z,33.81
2019-05-30T12:26:16.000Z,33.27
2019-05-30T12:27:20.346Z,33.59
2019-05-30T12:28:25.157Z,33.90
2019-05-30T12:29:29.458Z,33.91
2019-05-30T12:30:34.276Z,34.49
2019-05-30T12:31:38.477Z,34.08
2019-05-30T12:32:43.416Z,34.14
2019-05-30T12:33:47.596Z,34.03
2019-05-30T12:34:52.391Z,33.74
2019-05-30T12:35:56.707Z,33.22
2019-05-30T12:37:02.691Z,33.22
2019-05-30T12:38:07.221Z,33.53
2019-05-30T12:39:12.068Z,34.00
2019-05-30T12:40:16.244Z,34.31
2019-05-30T12:41:21.033Z,34.02
2019-05-30T12:42:25.274Z,33.81
2019-05-30T12:43:30.284Z,33.69
2019-05-30T12:44:34.595Z,33.79
2019-05-30T12:45:39.483Z,33.52
2019-05-30T12:46:43.662Z,33.12
2019-05-30T12:47:48.481Z,33.18
2019-05-30T12:48:53.267Z,33.50
2019-05-30T12:49:59.287Z,33.47
2019-05-30T12:51:03.605Z,33.44
2019-05-30T12:52:09.541Z,33.62
2019-05-30T12:53:13.721Z,33.99
2019-05-30T12:54:18.808Z,33.76
2019-05-30T12:55:23.952Z,33.87
2019-05-30T12:56:28.705Z,34.05
2019-05-30T12:57:33.077Z,34.05
2019-05-30T12:58:37.840Z,34.08
2019-05-30T12:59:42.283Z,33.96
2019-05-30T13:00:47.024Z,34.14
2019-05-30T13:01:52.724Z,34.30
2019-05-30T13:02:58.769Z,34.29
2019-05-30T13:04:03.416Z,34.68
2019-05-30T13:05:11.188Z,34.47
2019-05-30T13:06:15.604Z,34.58
2019-05-30T13:07:20.422Z,34.30
2019-05-30T13:08:24.636Z,34.38
2019-05-30T13:09:29.404Z,34.40
2019-05-30T13:10:33.816Z,34.33
2019-05-30T13:11:39.140Z,34.42
2019-05-30T13:12:43.403Z,33.94
2019-05-30T13:13:48.190Z,33.66
2019-05-30T13:14:52.360Z,33.64
2019-05-30T13:15:58.668Z,34.15
2019-05-30T13:17:04.027Z,34.71
2019-05-30T13:18:09.080Z,35.03
2019-05-30T13:19:14.218Z,34.74
2019-05-30T13:20:18.974Z,34.79
2019-05-30T13:21:23.189Z,34.97
2019-05-30T13:22:27.945Z,34.94
2019-05-30T13:23:32.116Z,34.73
2019-05-30T13:24:37.078Z,34.63
2019-05-30T13:25:41.321Z,34.39
2019-05-30T13:26:46.228Z,34.77
2019-05-30T13:27:50.760Z,34.99
2019-05-30T13:28:55.964Z,35.15
2019-05-30T13:30:00.268Z,35.62
2019-05-30T13:31:07.085Z,35.46
2019-05-30T13:32:11.662Z,34.84
2019-05-30T13:33:16.371Z,35.08
2019-05-30T13:34:20.699Z,35.15
2019-05-30T13:35:25.455Z,35.27
2019-05-30T13:36:29.693Z,35.60
2019-05-30T13:37:34.597Z,35.45
2019-05-30T13:38:38.864Z,35.64
2019-05-30T13:39:43.787Z,35.47
2019-05-30T13:40:48.077Z,35.31
2019-05-30T13:41:52.827Z,35.73
2019-05-30T13:42:59.705Z,35.62
2019-05-30T13:44:07.986Z,35.95
2019-05-30T13:45:11.589Z,35.77
2019-05-30T13:46:16.412Z,35.91
2019-05-30T13:47:20.765Z,35.81
2019-05-30T13:48:25.685Z,35.93
2019-05-30T13:49:29.976Z,35.99
2019-05-30T13:50:34.887Z,36.12
2019-05-30T13:51:39.056Z,36.27
2019-05-30T13:52:43.835Z,35.89
2019-05-30T13:53:48.087Z,36.14
2019-05-30T13:54:52.840Z,36.13
2019-05-30T13:55:57.341Z,35.54
2019-05-30T13:57:03.383Z,35.54
2019-05-30T13:58:07.888Z,35.35