createdAt,value
2023-04-13T00:04:42.936Z,5.22
2023-04-13T00:09:47.472Z,5.20
2023-04-13T00:14:50.969Z,5.16
2023-04-13T00:19:53.887Z,5.10
2023-04-13T00:24:55.607Z,5.05
2023-04-13T00:29:57.784Z,5.01
2023-04-13T00:34:59.921Z,4.96
2023-04-13T00:40:01.427Z,4.94
2023-04-13T00:45:03.088Z,4.94
2023-04-13T00:50:06.626Z,4.96
2023-04-13T00:55:08.706Z,4.96
2023-04-13T01:00:10.777Z,4.92
2023-04-13T01:05:15.656Z,4.85
2023-04-13T01:10:39.387Z,4.76
2023-04-13T01:15:47.158Z,4.65
2023-04-13T01:20:49.271Z,4.61
2023-04-13T01:25:57.685Z,4.57
2023-04-13T01:31:05.699Z,4.54
2023-04-13T01:36:10.441Z,4.49
2023-04-13T01:41:11.957Z,4.42
2023-04-13T01:46:14.425Z,4.40
2023-04-13T01:51:19.449Z,4.37
2023-04-13T01:56:23.249Z,4.30
2023-04-13T02:01:25.919Z,4.28
2023-04-13T02:06:27.604Z,4.21
2023-04-13T02:11:29.072Z,4.15
2023-04-13T02:16:30.839Z,4.10
2023-04-13T02:21:32.441Z,4.04
2023-04-13T02:26:33.929Z,3.99
2023-04-13T02:31:35.618Z,3.93
2023-04-13T02:36:38.969Z,3.86
2023-04-13T02:41:43.120Z,3.76
2023-04-13T02:46:45.199Z,3.73
2023-04-13T02:51:47.095Z,3.71
2023-04-13T02:56:49.177Z,3.60
2023-04-13T03:01:50.803Z,3.57
2023-04-13T03:06:54.494Z,3.48
2023-04-13T03:11:56.811Z,3.47
2023-04-13T03:16:58.564Z,3.43
2023-04-13T03:22:00.427Z,3.42
2023-04-13T03:27:02.874Z,3.43
2023-04-13T03:32:04.563Z,3.41
2023-04-13T03:37:06.405Z,3.36
2023-04-13T03:42:07.916Z,3.30
2023-04-13T03:47:09.796Z,3.25
2023-04-13T03:52:11.898Z,3.21
2023-04-13T03:57:13.482Z,3.23
2023-04-13T04:02:15.073Z,3.25
2023-04-13T04:07:16.970Z,3.29
2023-04-13T04:12:18.626Z,3.34
2023-04-13T04:17:20.097Z,3.42
2023-04-13T04:22:21.598Z,3.56
2023-04-13T04:27:26.295Z,3.75
2023-04-13T04:32:27.877Z,4.02
2023-04-13T04:37:30.434Z,4.27
2023-04-13T04:42:32.516Z,4.50
2023-04-13T04:47:42.225Z,4.72
2023-04-13T04:52:43.863Z,4.95
2023-04-13T04:57:46.240Z,5.26
2023-04-13T05:02:50.198Z,5.60
2023-04-13T05:07:52.508Z,5.95
2023-04-13T05:12:54.877Z,6.28
2023-04-13T05:17:56.829Z,6.48
2023-04-13T05:22:59.680Z,6.66
2023-04-13T05:28:01.234Z,6.86
2023-04-13T05:33:06.606Z,6.92
2023-04-13T05:38:08.233Z,6.84
2023-04-13T05:43:10.098Z,6.77
2023-04-13T05:48:11.753Z,6.80
2023-04-13T05:53:14.047Z,6.88
2023-04-13T05:58:15.762Z,6.95
2023-04-13T06:03:18.029Z,6.92
2023-04-13T06:08:21.641Z,6.95
2023-04-13T06:13:23.137Z,7.06
2023-04-13T06:18:28.427Z,7.16
2023-04-13T06:23:29.951Z,7.32
2023-04-13T06:28:32.220Z,7.45
2023-04-13T06:33:33.844Z,7.57
2023-04-13T06:38:35.345Z,7.67
2023-04-13T06:43:37.424Z,7.82
2023-04-13T06:48:38.917Z,8.01
2023-04-13T06:53:41.361Z,8.26
2023-04-13T06:58:42.881Z,8.51
2023-04-13T07:03:44.558Z,8.67
2023-04-13T07:08:46.578Z,8.82
2023-04-13T07:13:48.309Z,8.94
2023-04-13T07:18:49.854Z,9.02
2023-04-13T07:23:51.323Z,9.09
2023-04-13T07:28:53.049Z,9.29
2023-04-13T07:33:54.769Z,9.52
2023-04-13T07:38:58.626Z,9.70
2023-04-13T07:44:00.420Z,9.81
2023-04-13T07:49:02.196Z,9.83
2023-04-13T07:54:03.943Z,9.85
2023-04-13T07:59:05.536Z,9.87
2023-04-13T08:04:07.169Z,9.91
2023-04-13T08:09:09.602Z,9.96
2023-04-13T08:14:11.884Z,9.98
2023-04-13T08:19:13.374Z,10.04
2023-04-13T08:24:14.873Z,10.17
2023-04-13T08:29:16.456Z,10.38
2023-04-13T08:34:18.591Z,10.51
2023-04-13T08:39:21.264Z,10.54
2023-04-13T08:44:23.637Z,10.61
2023-04-13T08:49:26.140Z,10.71
2023-04-13T08:54:28.551Z,10.79
2023-04-13T08:59:30.923Z,10.91
2023-04-13T09:04:36.368Z,11.01
2023-04-13T09:09:42.752Z,11.12
2023-04-13T09:14:44.228Z,11.18
2023-04-13T09:19:45.862Z,11.29
2023-04-13T09:24:48.692Z,11.42
2023-04-13T09:29:52.248Z,11.42
2023-04-13T09:34:59.200Z,11.50
2023-04-13T09:40:13.630Z,11.60
2023-04-13T09:45:15.346Z,11.63
2023-04-13T09:50:28.215Z,11.63
2023-04-13T09:55:32.751Z,11.75
2023-04-13T10:00:38.422Z,11.85
2023-04-13T10:05:58.069Z,12.03
2023-04-13T10:11:02.447Z,12.15
2023-04-13T10:16:32.335Z,12.23
2023-04-13T10:21:39.561Z,12.34
2023-04-13T10:26:44.596Z,12.43
2023-04-13T10:31:48.332Z,12.56
2023-04-13T10:36:52.328Z,12.64
2023-04-13T10:42:00.807Z,12.76
2023-04-13T10:47:06.236Z,12.80
2023-04-13T10:52:10.653Z,12.89
2023-04-13T10:57:15.002Z,12.98
2023-04-13T11:02:18.139Z,13.00
2023-04-13T11:07:21.900Z,13.05
2023-04-13T11:12:23.436Z,13.11
2023-04-13T11:17:25.228Z,13.21
2023-04-13T11:22:29.026Z,13.29
2023-04-13T11:27:30.636Z,13.38
2023-04-13T11:32:39.423Z,13.54
2023-04-13T11:37:49.564Z,13.65
2023-04-13T11:42:55.969Z,13.64
2023-04-13T11:47:58.538Z,13.66
2023-04-13T11:53:00.677Z,13.69
2023-04-13T11:58:18.754Z,13.74
2023-04-13T12:08:26.012Z,13.98
2023-04-13T12:13:36.220Z,14.06
2023-04-13T12:18:47.453Z,14.11
2023-04-13T12:24:01.610Z,14.12
2023-04-13T12:29:05.425Z,14.17
2023-04-13T12:34:07.895Z,14.23
2023-04-13T12:39:09.679Z,14.36
2023-04-13T12:44:11.499Z,14.46
2023-04-13T12:49:12.989Z,14.56
2023-04-13T12:54:14.775Z,14.67
2023-04-13T12:59:16.802Z,14.81
2023-04-13T13:04:18.388Z,14.96
2023-04-13T13:09:20.812Z,15.04
2023-04-13T13:14:22.426Z,15.20
2023-04-13T13:19:23.940Z,15.40
2023-04-13T13:24:25.488Z,15.48
2023-04-13T13:29:30.938Z,15.60
2023-04-13T13:34:32.600Z,15.79
2023-04-13T13:39:34.244Z,15.88
2023-04-13T13:44:37.007Z,15.91
2023-04-13T13:49:39.042Z,16.05
2023-04-13T13:54:40.568Z,16.21
2023-04-13T13:59:42.791Z,16.34
2023-04-13T14:04:44.358Z,16.48
2023-04-13T14:09:46.343Z,16.72
2023-04-13T14:14:47.885Z,16.91
2023-04-13T14:19:49.348Z,17.02
2023-04-13T14:24:56.680Z,16.90
2023-04-13T14:29:58.181Z,16.89
2023-04-13T14:35:00.596Z,17.00
2023-04-13T14:40:08.848Z,17.12
2023-04-13T14:45:12.431Z,17.34
2023-04-13T14:50:15.468Z,17.46
2023-04-13T14:55:17.341Z,17.62
2023-04-13T15:00:32.602Z,17.71
2023-04-13T15:05:46.377Z,17.73
2023-04-13T15:10:48.019Z,17.84
2023-04-13T15:15:52.009Z,17.87
2023-04-13T15:20:53.738Z,17.84
2023-04-13T15:25:55.418Z,17.82
2023-04-13T15:30:57.032Z,17.77
2023-04-13T15:35:59.074Z,17.77
2023-04-13T15:41:00.628Z,17.77
2023-04-13T15:46:03.661Z,17.78
2023-04-13T15:51:05.200Z,17.72
2023-04-13T15:56:10.295Z,17.80
2023-04-13T16:01:13.138Z,17.64
2023-04-13T16:06:14.712Z,17.61
2023-04-13T16:11:16.218Z,17.69
2023-04-13T16:16:18.434Z,17.67
2023-04-13T16:21:20.128Z,17.58
2023-04-13T16:26:22.724Z,17.57
2023-04-13T16:31:24.320Z,17.27
2023-04-13T16:36:27.215Z,16.89
2023-04-13T16:41:28.626Z,16.60
2023-04-13T16:46:30.506Z,16.28
2023-04-13T16:51:32.236Z,15.96
2023-04-13T16:56:34.239Z,15.61
2023-04-13T17:01:39.246Z,15.25
2023-04-13T17:06:41.593Z,14.92
2023-04-13T17:11:43.117Z,14.55
2023-04-13T17:16:44.691Z,14.24
2023-04-13T17:21:46.282Z,13.99
2023-04-13T17:26:48.430Z,13.75
2023-04-13T17:31:50.418Z,13.55
2023-04-13T17:36:52.641Z,13.53
2023-04-13T17:41:54.233Z,13.43
2023-04-13T17:46:56.033Z,13.23
2023-04-13T17:51:59.802Z,12.97
2023-04-13T17:57:01.785Z,12.76
2023-04-13T18:02:03.401Z,12.57
2023-04-13T18:07:05.195Z,12.38
2023-04-13T18:12:07.141Z,12.15
2023-04-13T18:17:08.740Z,11.94
2023-04-13T18:22:10.309Z,11.73
2023-04-13T18:27:12.231Z,11.55
2023-04-13T18:32:17.045Z,11.40
2023-04-13T18:37:18.830Z,11.25
2023-04-13T18:42:20.392Z,11.15
2023-04-13T18:47:24.198Z,11.08
2023-04-13T18:52:26.465Z,10.95
2023-04-13T18:57:27.926Z,10.91
2023-04-13T19:02:29.626Z,10.93
2023-04-13T19:07:31.340Z,10.95
2023-04-13T19:12:33.009Z,10.92
2023-04-13T19:17:34.677Z,10.85
2023-04-13T19:22:37.038Z,10.75
2023-04-13T19:27:38.594Z,10.65
2023-04-13T19:32:43.682Z,10.61
2023-04-13T19:37:45.498Z,10.54
2023-04-13T19:42:47.076Z,10.50
2023-04-13T19:47:48.951Z,10.46
2023-04-13T19:52:52.844Z,10.41
2023-04-13T19:57:54.338Z,10.34
2023-04-13T20:03:03.454Z,10.25
2023-04-13T20:08:05.213Z,10.17
2023-04-13T20:13:06.734Z,10.10
2023-04-13T20:18:09.056Z,10.04
2023-04-13T20:23:11.298Z,10.01
2023-04-13T20:28:12.873Z,10.00
2023-04-13T20:33:14.546Z,9.97
2023-04-13T20:38:16.080Z,9.91
2023-04-13T20:43:20.489Z,9.86
2023-04-13T20:53:30.233Z,9.70
2023-04-13T20:58:34.841Z,9.63
2023-04-13T21:03:36.406Z,9.55
2023-04-13T21:08:38.028Z,9.45
2023-04-13T21:13:39.593Z,9.38
2023-04-13T21:18:41.939Z,9.33
2023-04-13T21:23:43.674Z,9.28
2023-04-13T21:28:45.128Z,9.25
2023-04-13T21:33:46.657Z,9.21
2023-04-13T21:38:48.349Z,9.17
2023-04-13T21:43:49.913Z,9.16
2023-04-13T21:48:52.136Z,9.14
2023-04-13T21:53:53.676Z,9.14
2023-04-13T21:58:55.308Z,9.09
2023-04-13T22:03:56.973Z,9.06
2023-04-13T22:08:58.935Z,9.04
2023-04-13T22:14:00.935Z,9.01
2023-04-13T22:19:03.109Z,9.00
2023-04-13T22:24:04.955Z,8.99
2023-04-13T22:29:07.173Z,8.97
2023-04-13T22:34:08.648Z,8.95
2023-04-13T22:39:10.140Z,8.91
2023-04-13T22:44:11.691Z,8.87
2023-04-13T22:49:13.263Z,8.84
2023-04-13T22:54:14.827Z,8.81
2023-04-13T22:59:16.713Z,8.77
2023-04-13T23:04:18.235Z,8.74
2023-04-13T23:09:19.822Z,8.70
2023-04-13T23:14:24.629Z,8.67
2023-04-13T23:19:26.221Z,8.63
2023-04-13T23:24:28.523Z,8.61
2023-04-13T23:29:30.120Z,8.56
2023-04-13T23:34:32.168Z,8.51
2023-04-13T23:39:34.436Z,8.47
2023-04-13T23:44:36.044Z,8.43
2023-04-13T23:49:37.726Z,8.38
2023-04-13T23:54:39.326Z,8.33
2023-04-13T23:59:40.922Z,8.28
