createdAt,value
2023-01-23T00:02:21.309Z,4.95
2023-01-23T00:04:49.631Z,5.10
2023-01-23T00:07:17.386Z,5.23
2023-01-23T00:09:45.151Z,5.03
2023-01-23T00:12:12.836Z,4.82
2023-01-23T00:14:40.512Z,4.62
2023-01-23T00:17:08.258Z,4.28
2023-01-23T00:19:35.981Z,4.45
2023-01-23T00:22:03.746Z,4.67
2023-01-23T00:24:31.419Z,4.74
2023-01-23T00:26:59.176Z,4.87
2023-01-23T00:29:26.918Z,4.85
2023-01-23T00:31:54.732Z,4.75
2023-01-23T00:34:23.273Z,4.52
2023-01-23T00:36:51.056Z,4.32
2023-01-23T00:39:20.539Z,4.49
2023-01-23T00:41:48.820Z,4.33
2023-01-23T00:44:16.621Z,4.41
2023-01-23T00:46:44.616Z,4.26
2023-01-23T00:49:12.410Z,4.81
2023-01-23T00:51:40.174Z,4.89
2023-01-23T00:54:07.902Z,5.13
2023-01-23T00:56:35.750Z,5.19
2023-01-23T00:59:03.914Z,4.54
2023-01-23T01:01:32.699Z,3.82
2023-01-23T01:04:00.476Z,4.37
2023-01-23T01:06:30.210Z,4.31
2023-01-23T01:08:58.868Z,4.01
2023-01-23T01:11:26.652Z,4.55
2023-01-23T01:13:54.359Z,4.55
2023-01-23T01:16:24.345Z,4.65
2023-01-23T01:18:52.148Z,4.95
2023-01-23T01:21:20.473Z,5.00
2023-01-23T01:23:48.156Z,4.89
2023-01-23T01:26:15.971Z,4.54
2023-01-23T01:28:43.783Z,5.02
2023-01-23T01:31:13.742Z,4.92
2023-01-23T01:33:41.867Z,4.38
2023-01-23T01:36:10.786Z,4.80
2023-01-23T01:38:39.063Z,4.79
2023-01-23T01:41:07.126Z,4.63
2023-01-23T01:43:35.203Z,4.75
2023-01-23T01:46:25.247Z,4.91
2023-01-23T01:49:01.910Z,5.10
2023-01-23T01:51:47.557Z,5.23
2023-01-23T01:54:20.185Z,5.20
2023-01-23T01:57:34.047Z,5.24
2023-01-23T02:00:12.214Z,5.18
2023-01-23T02:02:54.637Z,5.11
2023-01-23T02:05:24.795Z,5.09
2023-01-23T02:08:26.141Z,5.22
2023-01-23T02:10:53.931Z,5.30
2023-01-23T02:13:25.930Z,5.03
2023-01-23T02:15:53.914Z,5.07
2023-01-23T02:18:21.633Z,5.01
2023-01-23T02:20:52.683Z,5.09
2023-01-23T02:23:35.534Z,5.23
2023-01-23T02:26:08.438Z,5.35
2023-01-23T02:28:38.609Z,5.47
2023-01-23T02:31:06.725Z,5.48
2023-01-23T02:33:35.323Z,5.49
2023-01-23T02:36:05.519Z,5.47
2023-01-23T02:38:44.702Z,5.35
2023-01-23T02:41:14.616Z,5.22
2023-01-23T02:43:43.084Z,5.16
2023-01-23T02:46:12.495Z,5.30
2023-01-23T02:48:40.434Z,5.53
2023-01-23T02:51:08.299Z,5.31
2023-01-23T02:53:36.182Z,5.19
2023-01-23T02:56:04.100Z,5.24
2023-01-23T02:58:50.490Z,5.26
2023-01-23T03:01:18.302Z,4.94
2023-01-23T03:03:45.987Z,5.10
2023-01-23T03:06:13.738Z,5.14
2023-01-23T03:08:47.483Z,5.45
2023-01-23T03:11:17.256Z,5.11
2023-01-23T03:13:46.302Z,4.31
2023-01-23T03:16:14.539Z,5.02
2023-01-23T03:18:53.473Z,4.90
2023-01-23T03:21:21.631Z,5.05
2023-01-23T03:23:49.406Z,5.30
2023-01-23T03:26:18.697Z,5.41
2023-01-23T03:29:06.806Z,5.14
2023-01-23T03:31:34.624Z,5.10
2023-01-23T03:34:02.424Z,5.38
2023-01-23T03:36:37.367Z,5.46
2023-01-23T03:39:24.716Z,5.43
2023-01-23T03:41:53.485Z,5.35
2023-01-23T03:44:22.509Z,5.46
2023-01-23T03:46:51.270Z,4.88
2023-01-23T03:49:19.268Z,4.56
2023-01-23T03:51:57.342Z,4.98
2023-01-23T03:54:25.231Z,5.21
2023-01-23T03:56:54.391Z,5.31
2023-01-23T03:59:50.919Z,5.24
2023-01-23T04:02:21.211Z,5.14
2023-01-23T04:04:48.891Z,5.21
2023-01-23T04:07:16.617Z,5.36
2023-01-23T04:09:45.581Z,5.51
2023-01-23T04:12:13.374Z,5.66
2023-01-23T04:14:44.773Z,5.39
2023-01-23T04:17:14.811Z,5.22
2023-01-23T04:19:42.543Z,5.26
2023-01-23T04:22:10.479Z,5.41
2023-01-23T04:24:44.410Z,5.19
2023-01-23T04:27:12.741Z,5.27
2023-01-23T04:29:40.856Z,5.37
2023-01-23T04:32:10.170Z,5.32
2023-01-23T04:34:43.996Z,5.41
2023-01-23T04:37:12.507Z,5.28
2023-01-23T04:39:40.982Z,5.37
2023-01-23T04:42:08.973Z,5.39
2023-01-23T04:44:59.564Z,5.46
2023-01-23T04:47:47.277Z,5.33
2023-01-23T04:50:17.191Z,5.30
2023-01-23T04:52:47.131Z,5.32
2023-01-23T04:55:14.997Z,5.49
2023-01-23T04:57:44.569Z,5.35
2023-01-23T05:00:20.220Z,5.24
2023-01-23T05:02:48.938Z,5.07
2023-01-23T05:05:18.096Z,5.00
2023-01-23T05:07:45.946Z,5.11
2023-01-23T05:10:17.621Z,5.14
2023-01-23T05:12:45.588Z,4.96
2023-01-23T05:15:14.116Z,5.17
2023-01-23T05:17:43.505Z,5.08
2023-01-23T05:20:12.422Z,5.25
2023-01-23T05:22:52.326Z,5.06
2023-01-23T05:25:23.284Z,5.24
2023-01-23T05:27:51.448Z,5.16
2023-01-23T05:30:21.609Z,5.26
2023-01-23T05:32:52.245Z,5.18
2023-01-23T05:35:22.225Z,5.23
2023-01-23T05:37:51.559Z,5.28
2023-01-23T05:40:23.069Z,5.37
2023-01-23T05:43:25.778Z,5.41
2023-01-23T05:46:01.486Z,5.47
2023-01-23T05:48:38.913Z,5.40
2023-01-23T05:51:10.644Z,5.43
2023-01-23T05:53:38.865Z,5.22
2023-01-23T05:56:09.733Z,5.45
2023-01-23T05:59:05.383Z,5.43
2023-01-23T06:01:41.061Z,5.30
2023-01-23T06:04:08.794Z,5.24
2023-01-23T06:06:56.764Z,5.39
2023-01-23T06:09:25.010Z,5.36
2023-01-23T06:11:52.803Z,5.44
2023-01-23T06:14:21.854Z,5.50
2023-01-23T06:16:49.676Z,5.48
2023-01-23T06:19:17.980Z,5.43
2023-01-23T06:21:46.258Z,4.85
2023-01-23T06:24:14.243Z,5.19
2023-01-23T06:26:42.040Z,5.31
2023-01-23T06:29:09.757Z,5.44
2023-01-23T06:31:37.568Z,5.47
2023-01-23T06:34:05.376Z,5.31
2023-01-23T06:36:40.552Z,5.38
2023-01-23T06:39:08.642Z,5.38
2023-01-23T06:41:42.208Z,5.45
2023-01-23T06:44:12.586Z,5.49
2023-01-23T06:46:40.954Z,5.59
2023-01-23T06:49:09.893Z,5.59
2023-01-23T06:51:38.470Z,5.65
2023-01-23T06:54:09.506Z,5.73
2023-01-23T06:56:37.578Z,5.41
2023-01-23T06:59:07.682Z,5.24
2023-01-23T07:01:36.146Z,5.10
2023-01-23T07:04:23.176Z,5.53
2023-01-23T07:06:52.280Z,5.63
2023-01-23T07:09:21.103Z,5.49
2023-01-23T07:12:01.376Z,5.59
2023-01-23T07:14:32.149Z,5.79
2023-01-23T07:17:00.190Z,5.77
2023-01-23T07:19:28.054Z,5.74
2023-01-23T07:22:01.206Z,5.77
2023-01-23T07:24:31.765Z,5.61
2023-01-23T07:26:59.558Z,5.65
2023-01-23T07:29:27.388Z,5.83
2023-01-23T07:31:57.985Z,5.90
2023-01-23T07:34:25.788Z,5.98
2023-01-23T07:36:53.451Z,5.81
2023-01-23T07:39:21.187Z,5.53
2023-01-23T07:41:48.945Z,5.87
2023-01-23T07:44:18.705Z,5.73
2023-01-23T07:46:46.649Z,5.68
2023-01-23T07:49:14.464Z,5.64
2023-01-23T07:51:42.201Z,5.82
2023-01-23T07:54:09.959Z,5.89
2023-01-23T07:56:37.695Z,5.89
2023-01-23T07:59:05.353Z,6.02
2023-01-23T08:01:33.146Z,5.85
2023-01-23T08:04:00.838Z,5.95
2023-01-23T08:06:28.576Z,5.97
2023-01-23T08:08:56.261Z,6.04
2023-01-23T08:11:26.541Z,5.91
2023-01-23T08:13:54.381Z,6.02
2023-01-23T08:16:22.170Z,6.10
2023-01-23T08:18:49.954Z,6.02
2023-01-23T08:21:17.742Z,6.13
2023-01-23T08:23:46.497Z,6.14
2023-01-23T08:26:15.063Z,6.22
2023-01-23T08:28:43.304Z,6.14
2023-01-23T08:31:11.445Z,6.18
2023-01-23T08:33:39.626Z,5.77
2023-01-23T08:36:10.164Z,5.93
2023-01-23T08:38:39.016Z,6.02
2023-01-23T08:41:06.878Z,6.03
2023-01-23T08:43:34.692Z,6.33
2023-01-23T08:46:02.474Z,5.85
2023-01-23T08:48:30.260Z,6.28
2023-01-23T08:51:06.133Z,6.33
2023-01-23T08:53:34.023Z,6.33
2023-01-23T08:56:16.675Z,6.49
2023-01-23T08:58:45.382Z,5.55
2023-01-23T09:01:14.117Z,5.74
2023-01-23T09:03:41.843Z,6.28
2023-01-23T09:06:13.170Z,6.47
2023-01-23T09:08:40.879Z,6.65
2023-01-23T09:11:09.329Z,6.42
2023-01-23T09:13:37.130Z,6.99
2023-01-23T09:16:05.654Z,6.75
2023-01-23T09:18:33.347Z,6.89
2023-01-23T09:21:06.692Z,6.83
2023-01-23T09:23:36.482Z,6.41
2023-01-23T09:26:05.707Z,6.23
2023-01-23T09:28:33.450Z,6.50
2023-01-23T09:31:07.824Z,6.27
2023-01-23T09:33:35.719Z,6.56
2023-01-23T09:36:04.314Z,6.80
2023-01-23T09:38:34.030Z,7.24
2023-01-23T09:41:11.618Z,7.19
2023-01-23T09:43:47.075Z,6.90
2023-01-23T09:46:25.033Z,7.05
2023-01-23T09:49:03.368Z,7.26
2023-01-23T09:51:37.620Z,7.36
2023-01-23T09:54:16.286Z,6.93
2023-01-23T09:56:45.199Z,7.28
2023-01-23T09:59:29.627Z,6.88
2023-01-23T10:01:57.415Z,6.85
2023-01-23T10:04:25.088Z,7.24
2023-01-23T10:07:20.351Z,7.15
2023-01-23T10:10:07.145Z,7.09
2023-01-23T10:12:40.142Z,6.42
2023-01-23T10:15:34.023Z,6.76
2023-01-23T10:18:40.040Z,6.83
2023-01-23T10:21:10.292Z,6.45
2023-01-23T10:23:57.876Z,6.69
2023-01-23T10:26:30.755Z,6.69
2023-01-23T10:29:03.769Z,7.16
2023-01-23T10:31:47.573Z,5.62
2023-01-23T10:34:22.179Z,6.07
2023-01-23T10:37:25.638Z,7.04
2023-01-23T10:40:07.909Z,6.83
2023-01-23T10:42:35.635Z,6.82
2023-01-23T10:45:03.522Z,6.41
2023-01-23T10:47:35.632Z,6.49
2023-01-23T10:50:05.249Z,6.93
2023-01-23T10:52:38.141Z,7.12
2023-01-23T10:55:36.265Z,7.40
2023-01-23T10:58:04.068Z,7.67
2023-01-23T11:00:44.905Z,6.87
2023-01-23T11:03:21.616Z,7.46
2023-01-23T11:05:53.434Z,7.47
2023-01-23T11:08:24.055Z,6.77
2023-01-23T11:10:51.806Z,7.32
2023-01-23T11:13:29.971Z,7.66
2023-01-23T11:15:57.756Z,7.24
2023-01-23T11:18:31.091Z,7.50
2023-01-23T11:20:58.853Z,7.40
2023-01-23T11:23:26.657Z,7.59
2023-01-23T11:25:54.873Z,7.89
2023-01-23T11:28:30.972Z,7.77
2023-01-23T11:31:11.920Z,7.76
2023-01-23T11:33:52.576Z,6.99
2023-01-23T11:36:20.285Z,7.35
2023-01-23T11:38:55.634Z,7.75
2023-01-23T11:41:29.587Z,7.73
2023-01-23T11:43:57.388Z,7.97
2023-01-23T11:46:37.145Z,7.87
2023-01-23T11:49:04.835Z,7.70
2023-01-23T11:51:52.001Z,7.76
2023-01-23T11:54:47.669Z,7.95
2023-01-23T11:57:29.189Z,7.68
2023-01-23T12:00:24.364Z,7.06
2023-01-23T12:03:00.352Z,7.72
2023-01-23T12:06:18.766Z,7.27
2023-01-23T12:09:05.797Z,7.50
2023-01-23T12:11:48.904Z,7.63
2023-01-23T12:14:36.280Z,7.64
2023-01-23T12:17:13.260Z,7.31
2023-01-23T12:20:12.312Z,7.26
2023-01-23T12:22:43.830Z,7.22
2023-01-23T12:25:31.629Z,7.11
2023-01-23T12:28:18.479Z,7.42
2023-01-23T12:30:51.877Z,7.24
2023-01-23T12:33:43.792Z,7.20
2023-01-23T12:36:37.274Z,6.87
2023-01-23T12:39:35.660Z,6.48
2023-01-23T12:42:04.597Z,6.58
2023-01-23T12:44:51.717Z,6.96
2023-01-23T12:47:33.212Z,7.27
2023-01-23T12:50:42.652Z,7.54
2023-01-23T12:53:12.691Z,7.18
2023-01-23T12:56:04.324Z,7.56
2023-01-23T12:58:36.564Z,7.65
2023-01-23T13:01:23.240Z,7.52
2023-01-23T13:03:53.590Z,7.54
2023-01-23T13:06:28.804Z,7.53
2023-01-23T13:09:17.394Z,7.72
2023-01-23T13:12:03.200Z,7.82
2023-01-23T13:14:36.855Z,7.86
2023-01-23T13:17:30.755Z,7.75
2023-01-23T13:20:39.415Z,7.86
2023-01-23T13:23:28.557Z,7.61
2023-01-23T13:26:23.167Z,7.47
2023-01-23T13:28:57.706Z,7.71
2023-01-23T13:31:40.413Z,7.70
2023-01-23T13:34:17.655Z,7.74
2023-01-23T13:36:49.234Z,7.76
2023-01-23T13:39:17.042Z,7.77
2023-01-23T13:41:45.644Z,7.54
2023-01-23T13:44:18.020Z,7.70
2023-01-23T14:21:42.042Z,7.77
2023-01-23T14:24:23.278Z,7.74
2023-01-23T14:26:52.979Z,7.65
2023-01-23T14:29:24.845Z,7.60
2023-01-23T14:31:52.739Z,7.70
2023-01-23T14:34:22.373Z,7.71
2023-01-23T14:37:02.651Z,7.55
2023-01-23T14:39:31.597Z,7.29
2023-01-23T14:42:02.332Z,7.44
2023-01-23T14:44:46.094Z,7.54
2023-01-23T14:47:39.267Z,7.59
2023-01-23T14:50:18.339Z,7.51
2023-01-23T14:52:46.181Z,7.37
2023-01-23T14:55:29.659Z,7.45
2023-01-23T14:57:58.653Z,7.48
2023-01-23T15:00:26.638Z,7.52
2023-01-23T15:02:54.550Z,7.46
2023-01-23T15:05:27.403Z,7.47
2023-01-23T15:07:55.921Z,7.54
2023-01-23T15:10:25.430Z,7.56
2023-01-23T15:13:13.404Z,7.65
2023-01-23T15:15:45.519Z,7.64
2023-01-23T15:18:33.556Z,7.63
2023-01-23T15:21:05.336Z,7.50
2023-01-23T15:23:39.590Z,7.52
2023-01-23T15:26:19.603Z,7.60
2023-01-23T15:28:55.019Z,7.19
2023-01-23T15:31:30.659Z,7.02
2023-01-23T15:34:16.790Z,7.30
2023-01-23T15:36:47.702Z,7.39
2023-01-23T15:39:54.434Z,7.24
2023-01-23T15:42:26.503Z,7.23
2023-01-23T15:44:54.487Z,7.32
2023-01-23T15:47:22.176Z,7.43
2023-01-23T15:49:49.938Z,7.40
2023-01-23T15:52:28.646Z,7.33
2023-01-23T15:55:00.832Z,7.32
2023-01-23T15:57:28.714Z,7.33
2023-01-23T15:59:56.422Z,7.38
2023-01-23T16:02:31.113Z,7.40
2023-01-23T16:05:01.143Z,7.44
2023-01-23T16:07:34.614Z,7.38
2023-01-23T16:10:16.567Z,7.33
2023-01-23T16:12:46.763Z,7.33
2023-01-23T16:15:21.765Z,7.26
2023-01-23T16:17:50.038Z,7.30
2023-01-23T16:20:22.776Z,7.18
2023-01-23T16:22:54.689Z,7.29
2023-01-23T16:25:43.672Z,7.26
2023-01-23T16:28:16.249Z,7.11
2023-01-23T16:30:44.249Z,7.24
2023-01-23T16:33:12.118Z,6.91
2023-01-23T16:35:39.871Z,6.94
2023-01-23T16:38:07.662Z,7.10
2023-01-23T16:40:35.370Z,7.13
2023-01-23T16:43:03.350Z,6.99
2023-01-23T16:45:31.747Z,7.23
2023-01-23T16:47:59.563Z,7.16
2023-01-23T16:50:51.454Z,7.25
2023-01-23T16:53:26.264Z,6.89
2023-01-23T16:55:54.735Z,6.90
2023-01-23T16:58:27.188Z,6.90
2023-01-23T17:01:03.665Z,7.01
2023-01-23T17:03:33.853Z,7.07
2023-01-23T17:06:01.601Z,7.07
2023-01-23T17:08:29.339Z,6.92
2023-01-23T17:10:58.623Z,6.78
2023-01-23T17:13:26.350Z,6.95
2023-01-23T17:15:55.181Z,6.30
2023-01-23T17:18:25.112Z,6.30
2023-01-23T17:20:56.092Z,6.69
2023-01-23T17:23:24.144Z,6.63
2023-01-23T17:26:00.317Z,6.73
2023-01-23T17:28:29.109Z,6.86
2023-01-23T17:30:57.904Z,6.59
2023-01-23T17:33:27.600Z,6.20
2023-01-23T17:35:56.129Z,5.31
2023-01-23T17:38:25.573Z,5.35
2023-01-23T17:40:53.622Z,4.75
2023-01-23T17:43:21.505Z,4.76
2023-01-23T17:45:50.488Z,5.32
2023-01-23T17:48:24.078Z,4.21
2023-01-23T17:50:51.798Z,4.11
2023-01-23T17:53:19.574Z,4.14
2023-01-23T17:55:51.393Z,3.41
2023-01-23T17:58:19.283Z,3.50
2023-01-23T18:00:49.091Z,3.73
2023-01-23T18:03:18.369Z,3.99
2023-01-23T18:05:46.060Z,4.26
2023-01-23T18:08:14.675Z,4.02
2023-01-23T18:10:44.215Z,4.46
2023-01-23T18:13:25.546Z,4.22
2023-01-23T18:16:04.974Z,4.18
2023-01-23T18:18:37.205Z,4.52
2023-01-23T18:21:06.021Z,4.14
2023-01-23T18:23:37.201Z,4.65
2023-01-23T18:26:23.445Z,4.60
2023-01-23T18:28:56.784Z,4.21
2023-01-23T18:32:05.747Z,4.47
2023-01-23T18:35:11.384Z,5.05
2023-01-23T18:37:45.300Z,5.31
2023-01-23T18:40:29.381Z,4.98
2023-01-23T18:43:00.148Z,5.01
2023-01-23T18:45:29.608Z,4.25
2023-01-23T18:47:57.780Z,3.88
2023-01-23T18:50:27.079Z,3.68
2023-01-23T18:53:22.173Z,3.66
2023-01-23T18:56:29.632Z,3.25
2023-01-23T18:59:15.797Z,2.93
2023-01-23T19:01:54.147Z,2.84
2023-01-23T19:04:38.261Z,3.07
2023-01-23T19:07:18.423Z,3.59
2023-01-23T19:09:47.003Z,3.59
2023-01-23T19:12:36.455Z,3.43
2023-01-23T19:15:25.346Z,3.13
2023-01-23T19:18:40.282Z,3.62
2023-01-23T19:21:08.347Z,3.44
2023-01-23T19:23:45.250Z,4.04
2023-01-23T19:26:16.610Z,4.12
2023-01-23T19:28:44.657Z,3.90
2023-01-23T19:31:21.837Z,4.27
2023-01-23T19:33:49.743Z,4.21
2023-01-23T19:36:17.481Z,4.20
2023-01-23T19:38:45.254Z,4.11
2023-01-23T19:41:23.625Z,3.86
2023-01-23T19:43:53.100Z,4.40
2023-01-23T19:46:22.090Z,4.18
2023-01-23T19:48:50.141Z,4.19
2023-01-23T19:51:18.600Z,4.26
2023-01-23T19:53:46.799Z,4.21
2023-01-23T19:56:16.243Z,4.32
2023-01-23T19:58:44.052Z,4.24
2023-01-23T20:01:48.364Z,4.26
2023-01-23T20:04:17.981Z,4.40
2023-01-23T20:06:45.805Z,3.54
2023-01-23T20:09:17.588Z,3.49
2023-01-23T20:11:45.427Z,3.70
2023-01-23T20:14:13.181Z,3.41
2023-01-23T20:16:42.995Z,4.04
2023-01-23T20:19:13.465Z,3.31
2023-01-23T20:21:41.319Z,3.67
2023-01-23T20:24:09.073Z,3.76
2023-01-23T20:26:36.978Z,4.09
2023-01-23T20:29:04.863Z,4.16
2023-01-23T20:31:32.816Z,3.52
2023-01-23T20:34:00.855Z,3.26
2023-01-23T20:36:28.768Z,2.95
2023-01-23T20:38:56.594Z,3.03
2023-01-23T20:41:24.367Z,2.85
2023-01-23T20:43:52.031Z,3.28
2023-01-23T20:46:19.875Z,2.63
2023-01-23T20:48:47.643Z,2.91
2023-01-23T20:51:16.453Z,2.85
2023-01-23T20:53:44.299Z,3.20
2023-01-23T20:56:13.847Z,3.68
2023-01-23T20:59:07.345Z,4.17
2023-01-23T21:01:55.841Z,3.61
2023-01-23T21:04:25.072Z,4.08
2023-01-23T21:06:52.899Z,4.19
2023-01-23T21:09:20.683Z,4.13
2023-01-23T21:11:49.806Z,3.85
2023-01-23T21:14:17.696Z,4.03
2023-01-23T21:16:45.663Z,3.96
2023-01-23T21:19:13.624Z,4.48
2023-01-23T21:21:42.001Z,4.34
2023-01-23T21:24:09.851Z,4.44
2023-01-23T21:26:37.700Z,4.42
2023-01-23T21:29:05.542Z,4.10
2023-01-23T21:31:34.932Z,4.40
2023-01-23T21:34:04.053Z,4.26
2023-01-23T21:36:31.869Z,4.62
2023-01-23T21:38:59.776Z,4.50
2023-01-23T21:41:27.528Z,4.15
2023-01-23T21:43:55.251Z,4.17
2023-01-23T21:46:23.109Z,4.05
2023-01-23T21:48:52.260Z,3.57
2023-01-23T21:51:21.183Z,3.93
2023-01-23T21:53:49.719Z,4.25
2023-01-23T21:56:18.861Z,3.64
2023-01-23T21:58:47.238Z,3.97
2023-01-23T22:01:42.351Z,4.02
2023-01-23T22:04:12.229Z,3.38
2023-01-23T22:06:41.963Z,3.55
2023-01-23T22:09:09.952Z,3.68
2023-01-23T22:11:37.748Z,4.18
2023-01-23T22:14:05.547Z,4.22
2023-01-23T22:16:47.459Z,4.45
2023-01-23T22:19:17.307Z,4.35
2023-01-23T22:21:46.679Z,3.94
2023-01-23T22:24:14.942Z,4.28
2023-01-23T22:26:43.246Z,3.94
2023-01-23T22:29:12.576Z,4.36
2023-01-23T22:31:40.515Z,4.66
2023-01-23T22:34:08.261Z,4.50
2023-01-23T22:36:36.034Z,4.62
2023-01-23T22:39:04.016Z,4.62
2023-01-23T22:41:31.963Z,4.57
2023-01-23T22:43:59.637Z,4.26
2023-01-23T22:46:27.777Z,3.46
2023-01-23T22:48:55.589Z,3.31
2023-01-23T22:51:25.037Z,3.73
2023-01-23T22:53:53.675Z,3.62
2023-01-23T22:56:21.645Z,3.63
2023-01-23T22:58:50.369Z,3.86
2023-01-23T23:01:18.475Z,3.93
2023-01-23T23:03:46.318Z,4.20
2023-01-23T23:06:14.786Z,3.76
2023-01-23T23:08:43.957Z,3.15
2023-01-23T23:11:17.412Z,3.55
2023-01-23T23:13:45.287Z,3.25
2023-01-23T23:16:23.671Z,3.46
2023-01-23T23:18:53.049Z,3.74
2023-01-23T23:21:22.614Z,2.92
2023-01-23T23:23:50.467Z,2.92
2023-01-23T23:26:18.245Z,3.33
2023-01-23T23:28:45.959Z,3.05
2023-01-23T23:31:13.697Z,3.20
2023-01-23T23:33:41.409Z,3.68
2023-01-23T23:36:09.268Z,3.63
2023-01-23T23:38:37.209Z,3.71
2023-01-23T23:41:07.230Z,4.04
2023-01-23T23:43:34.959Z,4.22
2023-01-23T23:46:04.465Z,3.27
2023-01-23T23:48:32.780Z,3.49
2023-01-23T23:51:01.122Z,3.95
2023-01-23T23:53:29.235Z,4.03
2023-01-23T23:55:57.112Z,3.84
2023-01-23T23:58:24.941Z,4.16
