createdAt,value
2023-01-18T00:02:33.869Z,7.57
2023-01-18T00:05:10.792Z,5.13
2023-01-18T00:07:49.252Z,6.75
2023-01-18T00:10:25.722Z,6.68
2023-01-18T00:13:02.388Z,9.18
2023-01-18T00:15:37.983Z,12.02
2023-01-18T00:18:14.415Z,10.65
2023-01-18T00:20:50.058Z,8.82
2023-01-18T00:23:26.554Z,6.28
2023-01-18T00:26:05.171Z,8.57
2023-01-18T00:28:41.086Z,7.78
2023-01-18T00:31:16.795Z,7.85
2023-01-18T00:33:51.991Z,9.27
2023-01-18T00:36:27.402Z,6.95
2023-01-18T00:39:05.142Z,7.00
2023-01-18T00:41:59.491Z,7.70
2023-01-18T00:44:34.695Z,7.97
2023-01-18T00:47:09.345Z,8.13
2023-01-18T00:49:45.697Z,8.63
2023-01-18T00:52:21.592Z,10.57
2023-01-18T00:54:58.139Z,10.60
2023-01-18T00:57:33.032Z,7.05
2023-01-18T01:00:08.703Z,9.25
2023-01-18T01:02:48.632Z,8.20
2023-01-18T01:05:52.300Z,9.50
2023-01-18T01:08:27.645Z,7.40
2023-01-18T01:11:12.519Z,7.18
2023-01-18T01:14:02.971Z,9.48
2023-01-18T01:16:53.440Z,7.03
2023-01-18T01:19:44.178Z,9.10
2023-01-18T01:22:36.603Z,10.32
2023-01-18T01:25:28.548Z,8.63
2023-01-18T01:28:06.147Z,8.18
2023-01-18T01:30:41.748Z,8.65
2023-01-18T01:33:19.761Z,11.52
2023-01-18T01:35:59.124Z,10.20
2023-01-18T01:38:35.531Z,8.60
2023-01-18T01:41:13.089Z,5.80
2023-01-18T01:43:53.452Z,7.38
2023-01-18T01:46:38.855Z,9.07
2023-01-18T01:49:16.988Z,10.02
2023-01-18T01:51:55.499Z,8.57
2023-01-18T01:54:35.262Z,7.97
2023-01-18T01:57:15.195Z,7.32
2023-01-18T01:59:58.463Z,9.38
2023-01-18T02:02:36.526Z,11.00
2023-01-18T02:05:15.216Z,10.20
2023-01-18T02:07:50.179Z,8.82
2023-01-18T02:10:25.736Z,9.52
2023-01-18T02:13:01.140Z,11.38
2023-01-18T02:15:42.570Z,8.02
2023-01-18T02:18:20.718Z,9.90
2023-01-18T02:21:09.495Z,10.10
2023-01-18T02:23:57.012Z,6.15
2023-01-18T02:26:43.720Z,10.90
2023-01-18T02:29:22.488Z,7.35
2023-01-18T02:32:07.576Z,6.40
2023-01-18T02:34:44.295Z,8.48
2023-01-18T02:37:23.240Z,8.50
2023-01-18T02:40:03.282Z,6.75
2023-01-18T02:42:55.969Z,7.07
2023-01-18T02:45:51.989Z,9.75
2023-01-18T02:48:28.256Z,9.77
2023-01-18T02:51:05.983Z,11.88
2023-01-18T02:53:43.439Z,12.45
2023-01-18T02:56:19.255Z,8.57
2023-01-18T02:58:58.276Z,11.27
2023-01-18T03:01:38.148Z,11.38
2023-01-18T03:04:15.388Z,9.68
2023-01-18T03:06:53.427Z,8.75
2023-01-18T03:09:30.432Z,11.45
2023-01-18T03:12:11.657Z,9.60
2023-01-18T03:14:50.429Z,13.05
2023-01-18T03:17:30.948Z,11.77
2023-01-18T03:20:09.407Z,10.70
2023-01-18T03:23:02.885Z,14.02
2023-01-18T03:25:38.571Z,14.88
2023-01-18T03:28:30.792Z,10.23
2023-01-18T03:31:24.625Z,12.43
2023-01-18T03:34:05.506Z,17.50
2023-01-18T03:36:41.262Z,13.18
2023-01-18T03:39:18.958Z,14.60
2023-01-18T03:41:56.937Z,12.05
2023-01-18T03:44:37.907Z,10.88
2023-01-18T03:47:13.864Z,12.18
2023-01-18T03:49:51.765Z,11.30
2023-01-18T03:52:31.035Z,13.43
2023-01-18T03:55:08.977Z,13.25
2023-01-18T03:57:46.961Z,13.10
2023-01-18T04:00:22.538Z,14.10
2023-01-18T04:02:58.199Z,16.73
2023-01-18T04:05:35.763Z,16.08
2023-01-18T04:08:10.778Z,12.02
2023-01-18T04:10:46.151Z,13.82
2023-01-18T04:13:21.782Z,14.95
2023-01-18T04:15:56.360Z,15.02
2023-01-18T04:18:31.063Z,16.40
2023-01-18T04:21:07.880Z,13.80
2023-01-18T04:23:43.153Z,15.07
2023-01-18T04:26:18.313Z,14.55
2023-01-18T04:28:53.455Z,14.35
2023-01-18T04:31:28.749Z,21.60
2023-01-18T04:34:03.992Z,13.88
2023-01-18T04:36:40.606Z,18.00
2023-01-18T04:39:19.075Z,17.33
2023-01-18T04:41:57.044Z,18.40
2023-01-18T04:44:32.938Z,16.00
2023-01-18T04:47:07.746Z,16.00
2023-01-18T04:49:42.628Z,16.65
2023-01-18T04:52:20.358Z,13.88
2023-01-18T04:54:55.387Z,13.93
2023-01-18T04:57:30.076Z,22.17
2023-01-18T05:00:07.211Z,17.70
2023-01-18T05:02:43.813Z,21.98
2023-01-18T05:05:19.243Z,13.05
2023-01-18T05:07:55.757Z,15.35
2023-01-18T05:10:30.386Z,22.52
2023-01-18T05:13:05.732Z,19.33
2023-01-18T05:15:41.722Z,15.32
2023-01-18T05:18:16.509Z,14.40
2023-01-18T05:20:53.206Z,16.00
2023-01-18T05:23:31.432Z,12.93
2023-01-18T05:26:15.228Z,19.67
2023-01-18T05:28:50.063Z,18.70
2023-01-18T05:31:24.933Z,17.67
2023-01-18T05:34:01.803Z,16.90
2023-01-18T05:36:36.927Z,19.98
2023-01-18T05:39:13.755Z,16.70
2023-01-18T05:41:48.176Z,20.88
2023-01-18T05:44:23.684Z,21.67
2023-01-18T05:46:59.444Z,19.13
2023-01-18T05:49:34.450Z,21.33
2023-01-18T05:52:10.059Z,24.02
2023-01-18T05:54:47.141Z,22.65
2023-01-18T05:57:22.285Z,23.13
2023-01-18T05:59:57.757Z,23.48
2023-01-18T06:02:33.830Z,17.92
2023-01-18T06:05:10.188Z,19.58
2023-01-18T06:07:46.214Z,17.88
2023-01-18T06:10:24.039Z,19.63
2023-01-18T06:12:59.521Z,23.50
2023-01-18T06:15:34.868Z,20.45
2023-01-18T06:18:12.445Z,18.30
2023-01-18T06:20:48.997Z,21.60
2023-01-18T06:23:23.292Z,22.70
2023-01-18T06:26:00.377Z,21.48
2023-01-18T06:28:36.143Z,22.85
2023-01-18T06:31:13.282Z,21.55
2023-01-18T06:33:50.200Z,20.27
2023-01-18T06:36:27.288Z,26.35
2023-01-18T06:39:02.496Z,28.63
2023-01-18T06:41:38.980Z,20.60
2023-01-18T06:44:15.238Z,21.77
2023-01-18T06:46:50.745Z,23.15
2023-01-18T06:49:26.286Z,22.40
2023-01-18T06:52:00.536Z,24.40
2023-01-18T06:54:34.869Z,20.65
2023-01-18T06:57:11.697Z,20.65
2023-01-18T06:59:50.487Z,21.10
2023-01-18T07:02:25.935Z,20.98
2023-01-18T07:05:01.817Z,20.55
2023-01-18T07:07:38.269Z,19.80
2023-01-18T07:10:16.355Z,19.92
2023-01-18T07:12:53.236Z,24.58
2023-01-18T07:15:27.684Z,25.75
2023-01-18T07:18:02.756Z,25.08
2023-01-18T07:20:38.401Z,22.38
2023-01-18T07:23:12.967Z,21.17
2023-01-18T07:25:47.391Z,23.75
2023-01-18T07:28:24.486Z,22.40
2023-01-18T07:30:59.291Z,22.95
2023-01-18T07:33:34.008Z,23.98
2023-01-18T07:36:11.312Z,23.88
2023-01-18T07:38:46.617Z,22.27
2023-01-18T07:41:22.197Z,22.85
2023-01-18T07:44:01.076Z,27.08
2023-01-18T07:46:35.381Z,21.35
2023-01-18T07:49:10.307Z,25.30
2023-01-18T07:51:46.466Z,23.58
2023-01-18T07:54:21.109Z,24.48
2023-01-18T07:56:55.528Z,28.77
2023-01-18T07:59:32.816Z,27.45
2023-01-18T08:02:08.222Z,28.48
2023-01-18T08:04:43.745Z,24.02
2023-01-18T08:07:19.178Z,21.58
2023-01-18T08:09:53.862Z,29.00
2023-01-18T08:12:29.488Z,22.65
2023-01-18T08:15:06.247Z,25.83
2023-01-18T08:17:40.893Z,26.95
2023-01-18T08:20:16.336Z,18.88
2023-01-18T08:22:52.378Z,26.33
2023-01-18T08:25:26.909Z,31.25
2023-01-18T08:28:02.189Z,23.45
2023-01-18T08:30:40.139Z,24.15
2023-01-18T08:33:15.874Z,24.70
2023-01-18T08:35:51.233Z,19.52
2023-01-18T08:38:26.750Z,29.15
2023-01-18T08:41:01.249Z,23.02
2023-01-18T08:43:36.891Z,27.27
2023-01-18T08:46:13.548Z,24.83
2023-01-18T08:48:48.166Z,23.92
2023-01-18T08:51:24.706Z,24.13
2023-01-18T08:54:01.539Z,28.13
2023-01-18T08:56:36.381Z,27.08
2023-01-18T08:59:13.548Z,29.98
2023-01-18T09:01:49.846Z,23.40
2023-01-18T09:04:29.661Z,26.98
2023-01-18T09:07:04.113Z,32.70
2023-01-18T09:09:39.377Z,26.42
2023-01-18T09:12:14.080Z,25.52
2023-01-18T09:14:49.289Z,24.33
2023-01-18T09:17:25.918Z,27.77
2023-01-18T09:20:00.962Z,28.35
2023-01-18T09:22:35.433Z,27.08
2023-01-18T09:25:12.230Z,30.58
2023-01-18T09:27:46.807Z,24.13
2023-01-18T09:30:21.665Z,27.40
2023-01-18T09:32:58.574Z,28.33
2023-01-18T09:35:34.729Z,27.65
2023-01-18T09:38:11.795Z,22.63
2023-01-18T09:40:49.105Z,19.02
2023-01-18T09:43:33.036Z,20.70
2023-01-18T09:46:30.013Z,19.63
2023-01-18T09:49:07.921Z,16.88
2023-01-18T09:51:48.515Z,23.33
2023-01-18T09:54:28.931Z,20.55
2023-01-18T09:57:09.766Z,21.23
2023-01-18T09:59:50.953Z,20.08
2023-01-18T10:02:26.950Z,20.55
2023-01-18T10:05:04.330Z,19.77
2023-01-18T10:07:47.265Z,20.33
2023-01-18T10:10:22.256Z,21.40
2023-01-18T10:13:05.532Z,19.88
2023-01-18T10:15:40.914Z,20.88
2023-01-18T10:18:17.963Z,19.88
2023-01-18T10:20:59.624Z,18.48
2023-01-18T10:23:41.349Z,21.45
2023-01-18T10:26:22.093Z,21.42
2023-01-18T10:29:06.229Z,20.10
2023-01-18T10:31:50.039Z,21.65
2023-01-18T10:34:27.223Z,20.00
2023-01-18T10:37:14.247Z,17.48
2023-01-18T10:40:02.092Z,21.17
2023-01-18T10:42:49.639Z,20.38
2023-01-18T10:45:31.606Z,23.17
2023-01-18T10:48:33.435Z,23.35
2023-01-18T10:51:13.984Z,23.98
2023-01-18T10:53:51.487Z,16.77
2023-01-18T10:56:29.320Z,13.82
2023-01-18T10:59:05.681Z,13.45
2023-01-18T11:01:55.257Z,12.20
2023-01-18T11:04:33.834Z,12.25
2023-01-18T11:07:10.030Z,11.00
2023-01-18T11:09:51.732Z,11.38
2023-01-18T11:12:45.103Z,10.35
2023-01-18T11:15:34.256Z,7.72
2023-01-18T11:18:13.694Z,9.90
2023-01-18T11:20:57.356Z,8.95
2023-01-18T11:23:39.179Z,8.88
2023-01-18T11:26:21.300Z,9.10
2023-01-18T11:29:03.627Z,8.75
2023-01-18T11:31:50.103Z,9.73
2023-01-18T11:34:32.102Z,9.82
2023-01-18T11:37:08.264Z,8.85
2023-01-18T11:39:45.510Z,7.60
2023-01-18T11:42:42.375Z,9.15
2023-01-18T11:45:27.214Z,8.05
2023-01-18T11:48:12.353Z,5.60
2023-01-18T11:50:49.753Z,7.47
2023-01-18T11:53:37.708Z,8.55
2023-01-18T11:56:18.705Z,7.20
2023-01-18T11:58:55.918Z,7.40
2023-01-18T12:02:02.440Z,6.75
2023-01-18T12:04:49.832Z,7.05
2023-01-18T12:07:36.547Z,6.95
2023-01-18T12:10:17.008Z,10.60
2023-01-18T12:13:15.326Z,9.48
2023-01-18T12:16:04.853Z,9.45
2023-01-18T12:19:03.142Z,13.50
2023-01-18T12:21:48.023Z,12.38
2023-01-18T12:24:37.675Z,14.70
2023-01-18T12:27:19.323Z,11.38
2023-01-18T12:30:17.701Z,12.25
2023-01-18T12:33:09.238Z,9.98
2023-01-18T12:36:08.588Z,13.23
2023-01-18T12:38:53.220Z,12.32
2023-01-18T12:41:50.317Z,10.07
2023-01-18T12:44:49.508Z,7.93
2023-01-18T12:47:41.071Z,9.98
2023-01-18T12:50:27.696Z,8.13
2023-01-18T12:53:06.807Z,10.55
2023-01-18T12:55:47.421Z,10.75
2023-01-18T12:58:25.936Z,8.10
2023-01-18T13:01:07.613Z,10.48
2023-01-18T13:03:49.901Z,8.15
2023-01-18T13:06:27.694Z,13.02
2023-01-18T13:09:05.376Z,10.30
2023-01-18T13:11:43.507Z,9.25
2023-01-18T13:14:26.510Z,9.55
2023-01-18T13:17:10.659Z,9.55
2023-01-18T13:19:53.140Z,7.30
2023-01-18T13:22:36.703Z,8.45
2023-01-18T13:25:40.105Z,8.85
2023-01-18T13:28:23.605Z,9.82
2023-01-18T13:31:02.324Z,8.80
2023-01-18T13:33:39.557Z,8.00
2023-01-18T13:36:20.286Z,7.43
2023-01-18T13:39:02.864Z,8.85
2023-01-18T13:41:37.974Z,8.68
2023-01-18T13:44:34.286Z,9.07
2023-01-18T13:47:48.396Z,6.43
2023-01-18T13:50:54.000Z,8.30
2023-01-18T13:53:33.036Z,9.80
2023-01-18T13:56:32.933Z,7.93
2023-01-18T13:59:25.413Z,7.28
2023-01-18T14:02:12.488Z,9.70
2023-01-18T14:04:49.947Z,7.60
2023-01-18T14:07:27.543Z,7.68
2023-01-18T14:13:19.386Z,7.78
2023-01-18T14:15:58.067Z,8.25
2023-01-18T14:18:34.959Z,9.07
2023-01-18T14:21:29.345Z,9.50
2023-01-18T14:24:26.666Z,10.95
2023-01-18T14:27:04.039Z,9.15
2023-01-18T14:29:48.705Z,7.78
2023-01-18T14:32:29.048Z,7.47
2023-01-18T14:35:04.899Z,7.55
2023-01-18T14:37:41.416Z,8.40
2023-01-18T14:40:27.977Z,7.30
2023-01-18T14:43:06.461Z,7.30
2023-01-18T14:45:45.788Z,6.85
2023-01-18T14:48:24.512Z,8.07
2023-01-18T14:51:00.856Z,8.02
2023-01-18T14:53:38.711Z,6.47
2023-01-18T14:56:19.728Z,7.10
2023-01-18T14:59:00.096Z,5.97
2023-01-18T15:01:39.615Z,7.45
2023-01-18T15:04:25.541Z,5.15
2023-01-18T15:07:02.977Z,6.75
2023-01-18T15:09:40.932Z,6.78
2023-01-18T15:12:20.832Z,7.80
2023-01-18T15:14:57.215Z,8.88
2023-01-18T15:17:35.325Z,7.05
2023-01-18T15:20:16.582Z,6.47
2023-01-18T15:22:52.716Z,6.60
2023-01-18T15:25:33.028Z,7.47
2023-01-18T15:28:23.018Z,7.03
2023-01-18T15:31:00.984Z,5.70
2023-01-18T15:33:39.835Z,7.75
2023-01-18T15:36:16.971Z,6.90
2023-01-18T15:38:52.132Z,6.47
2023-01-18T15:41:27.789Z,7.63
2023-01-18T15:44:02.832Z,5.53
2023-01-18T15:46:43.141Z,6.50
2023-01-18T15:49:20.696Z,5.97
2023-01-18T15:51:58.640Z,6.57
2023-01-18T15:54:35.590Z,7.07
2023-01-18T15:57:18.176Z,6.90
2023-01-18T15:59:53.962Z,6.82
2023-01-18T16:02:30.242Z,5.32
2023-01-18T16:05:27.110Z,6.95
2023-01-18T16:08:22.715Z,5.88
2023-01-18T16:10:59.461Z,6.78
2023-01-18T16:13:40.329Z,7.57
2023-01-18T16:16:25.798Z,5.85
2023-01-18T16:19:11.943Z,5.55
2023-01-18T16:21:52.819Z,6.88
2023-01-18T16:24:36.594Z,5.55
2023-01-18T16:27:16.579Z,6.30
2023-01-18T16:29:53.916Z,6.65
2023-01-18T16:32:40.312Z,5.00
2023-01-18T16:35:20.019Z,5.85
2023-01-18T16:37:59.467Z,6.28
2023-01-18T16:40:35.428Z,5.82
2023-01-18T16:43:11.907Z,7.95
2023-01-18T16:45:47.544Z,7.22
2023-01-18T16:48:24.540Z,8.43
2023-01-18T16:51:01.440Z,9.13
2023-01-18T16:53:39.311Z,7.18
2023-01-18T16:56:18.429Z,5.72
2023-01-18T16:58:53.899Z,8.05
2023-01-18T17:01:29.747Z,6.35
2023-01-18T17:04:05.477Z,7.18
2023-01-18T17:06:41.258Z,7.32
2023-01-18T17:09:47.121Z,7.38
2023-01-18T17:12:24.044Z,6.60
2023-01-18T17:14:59.475Z,6.72
2023-01-18T17:17:35.330Z,6.68
2023-01-18T17:20:25.121Z,6.95
2023-01-18T17:23:01.094Z,5.35
2023-01-18T17:25:38.613Z,6.00
2023-01-18T17:28:15.871Z,6.53
2023-01-18T17:30:53.475Z,5.43
2023-01-18T17:33:30.030Z,5.35
2023-01-18T17:38:41.355Z,6.13
2023-01-18T17:41:27.749Z,6.57
2023-01-18T17:44:07.752Z,6.95
2023-01-18T17:46:43.169Z,5.95
2023-01-18T17:49:18.956Z,6.30
2023-01-18T17:51:54.540Z,5.95
2023-01-18T17:54:30.781Z,7.03
2023-01-18T17:57:07.961Z,6.65
2023-01-18T17:59:44.845Z,6.15
2023-01-18T18:02:19.828Z,6.32
2023-01-18T18:04:55.979Z,6.70
2023-01-18T18:07:31.474Z,6.47
2023-01-18T18:10:07.954Z,8.48
2023-01-18T18:12:45.221Z,8.95
2023-01-18T18:15:25.089Z,6.63
2023-01-18T18:18:00.328Z,9.80
2023-01-18T18:20:36.066Z,8.55
2023-01-18T18:23:12.115Z,11.32
2023-01-18T18:25:48.479Z,12.13
2023-01-18T18:28:26.574Z,15.57
2023-01-18T18:31:02.846Z,11.52
2023-01-18T18:33:38.071Z,10.82
2023-01-18T18:36:14.013Z,9.05
2023-01-18T18:38:49.499Z,11.05
2023-01-18T18:41:26.038Z,10.55
2023-01-18T18:44:03.236Z,12.65
2023-01-18T18:46:39.165Z,11.15
2023-01-18T18:49:14.807Z,9.63
2023-01-18T18:51:50.558Z,14.40
2023-01-18T18:54:26.164Z,14.48
2023-01-18T18:57:02.431Z,14.52
2023-01-18T18:59:39.797Z,16.70
2023-01-18T19:02:17.957Z,11.77
2023-01-18T19:04:53.450Z,14.98
2023-01-18T19:07:29.585Z,11.35
2023-01-18T19:10:04.809Z,13.98
2023-01-18T19:12:41.362Z,15.25
2023-01-18T19:15:18.795Z,16.02
2023-01-18T19:17:55.729Z,13.25
2023-01-18T19:20:31.101Z,15.20
2023-01-18T19:23:06.924Z,16.15
2023-01-18T19:25:43.828Z,15.70
2023-01-18T19:28:20.084Z,12.48
2023-01-18T19:30:57.771Z,16.02
2023-01-18T19:33:33.595Z,17.20
2023-01-18T19:36:14.039Z,13.82
2023-01-18T19:38:57.686Z,13.77
2023-01-18T19:41:34.961Z,14.55
2023-01-18T19:44:11.534Z,16.77
2023-01-18T19:46:48.863Z,15.75
2023-01-18T19:49:26.787Z,13.32
2023-01-18T19:52:02.079Z,14.63
2023-01-18T19:54:37.605Z,9.73
2023-01-18T19:57:13.018Z,12.95
2023-01-18T19:59:49.222Z,12.32
2023-01-18T20:02:28.434Z,15.20
2023-01-18T20:05:05.199Z,14.43
2023-01-18T20:07:42.474Z,15.50
2023-01-18T20:10:21.766Z,13.07
2023-01-18T20:12:58.322Z,10.02
2023-01-18T20:15:37.513Z,10.50
2023-01-18T20:18:14.669Z,12.10
2023-01-18T20:20:52.779Z,13.15
2023-01-18T20:23:27.790Z,11.88
2023-01-18T20:26:03.448Z,11.85
2023-01-18T20:28:39.428Z,11.70
2023-01-18T20:31:15.766Z,9.95
2023-01-18T20:33:53.138Z,9.80
2023-01-18T20:36:32.105Z,6.82
2023-01-18T20:39:08.815Z,9.57
2023-01-18T20:41:44.783Z,9.10
2023-01-18T20:44:23.815Z,10.43
2023-01-18T20:47:01.081Z,8.90
2023-01-18T20:49:39.461Z,8.68
2023-01-18T20:52:28.190Z,7.95
2023-01-18T20:55:04.406Z,8.98
2023-01-18T20:57:40.255Z,9.63
2023-01-18T21:00:26.876Z,6.75
2023-01-18T21:03:03.712Z,5.93
2023-01-18T21:05:41.959Z,7.22
2023-01-18T21:08:19.298Z,7.07
2023-01-18T21:10:54.644Z,8.63
2023-01-18T21:13:31.640Z,11.10
2023-01-18T21:16:07.699Z,9.57
2023-01-18T21:18:43.888Z,6.82
2023-01-18T21:21:21.132Z,8.38
2023-01-18T21:23:57.074Z,10.80
2023-01-18T21:26:32.568Z,10.55
2023-01-18T21:29:08.622Z,7.35
2023-01-18T21:31:46.963Z,8.23
2023-01-18T21:34:27.565Z,9.07
2023-01-18T21:37:04.630Z,4.78
2023-01-18T21:39:40.306Z,9.50
2023-01-18T21:42:32.304Z,11.10
2023-01-18T21:45:23.221Z,10.00
2023-01-18T21:47:58.811Z,9.30
2023-01-18T21:50:50.588Z,11.75
2023-01-18T21:53:43.801Z,8.57
2023-01-18T21:56:19.395Z,8.45
2023-01-18T21:58:59.660Z,6.68
2023-01-18T22:01:39.408Z,9.98
2023-01-18T22:04:32.240Z,8.73
2023-01-18T22:07:07.781Z,9.82
2023-01-18T22:09:59.034Z,8.05
2023-01-18T22:12:40.589Z,12.70
2023-01-18T22:15:17.313Z,9.10
2023-01-18T22:17:53.332Z,12.88
2023-01-18T22:20:30.272Z,9.30
2023-01-18T22:23:06.623Z,11.68
2023-01-18T22:25:43.517Z,13.82
2023-01-18T22:28:18.996Z,16.63
2023-01-18T22:30:54.014Z,14.30
2023-01-18T22:33:30.242Z,12.77
2023-01-18T22:36:06.274Z,14.50
2023-01-18T22:38:41.754Z,13.95
2023-01-18T22:41:19.883Z,15.75
2023-01-18T22:43:56.003Z,13.68
2023-01-18T22:46:31.565Z,16.13
2023-01-18T22:49:10.513Z,16.02
2023-01-18T22:51:45.730Z,14.07
2023-01-18T22:54:24.176Z,19.63
2023-01-18T22:57:04.375Z,20.38
2023-01-18T22:59:40.937Z,17.45
2023-01-18T23:02:16.508Z,16.90
2023-01-18T23:04:52.964Z,17.85
2023-01-18T23:07:28.281Z,19.52
2023-01-18T23:10:04.617Z,15.50
2023-01-18T23:12:41.738Z,17.20
2023-01-18T23:15:34.390Z,16.90
2023-01-18T23:18:09.734Z,17.63
2023-01-18T23:20:46.306Z,16.83
2023-01-18T23:23:21.713Z,16.02
2023-01-18T23:26:01.072Z,16.88
2023-01-18T23:28:45.087Z,16.52
2023-01-18T23:31:22.166Z,19.40
2023-01-18T23:33:57.553Z,20.00
2023-01-18T23:36:34.261Z,17.20
2023-01-18T23:39:25.170Z,21.80
2023-01-18T23:42:16.439Z,16.88
2023-01-18T23:45:09.237Z,14.65
2023-01-18T23:48:01.458Z,11.75
2023-01-18T23:50:52.821Z,15.68
2023-01-18T23:53:44.783Z,16.95
2023-01-18T23:56:19.962Z,18.23
2023-01-18T23:58:55.020Z,16.73
