createdAt,value
2018-11-21T00:00:01.782Z,0.00
2018-11-21T00:01:01.549Z,0.00
2018-11-21T00:02:01.560Z,0.00
2018-11-21T00:03:01.573Z,0.00
2018-11-21T00:04:01.585Z,0.00
2018-11-21T00:05:01.600Z,0.00
2018-11-21T00:06:01.601Z,0.00
2018-11-21T00:07:01.615Z,0.00
2018-11-21T00:08:01.630Z,0.00
2018-11-21T00:09:01.648Z,0.00
2018-11-21T00:10:01.658Z,0.00
2018-11-21T00:11:01.669Z,0.00
2018-11-21T00:12:01.671Z,0.00
2018-11-21T00:13:01.683Z,0.00
2018-11-21T00:14:01.713Z,0.00
2018-11-21T00:15:01.710Z,0.00
2018-11-21T00:16:01.724Z,0.00
2018-11-21T00:17:01.741Z,0.00
2018-11-21T00:18:01.739Z,0.00
2018-11-21T00:19:01.754Z,0.00
2018-11-21T00:20:01.765Z,0.00
2018-11-21T00:21:01.790Z,0.00
2018-11-21T00:22:01.795Z,0.00
2018-11-21T00:23:01.805Z,0.00
2018-11-21T00:24:01.807Z,0.00
2018-11-21T00:25:01.820Z,0.00
2018-11-21T00:26:01.834Z,0.00
2018-11-21T00:27:01.851Z,0.00
2018-11-21T00:28:01.860Z,0.00
2018-11-21T00:29:01.865Z,0.00
2018-11-21T00:30:01.878Z,0.00
2018-11-21T00:31:01.888Z,0.00
2018-11-21T00:32:01.903Z,0.00
2018-11-21T00:33:01.915Z,0.00
2018-11-21T00:34:01.929Z,0.00
2018-11-21T00:35:01.943Z,0.00
2018-11-21T00:36:01.943Z,0.00
2018-11-21T00:37:01.958Z,0.00
2018-11-21T00:38:01.974Z,0.00
2018-11-21T00:39:01.989Z,0.00
2018-11-21T00:40:01.997Z,0.00
2018-11-21T00:41:01.999Z,0.00
2018-11-21T00:42:02.015Z,0.00
2018-11-21T00:43:02.028Z,0.00
2018-11-21T00:44:02.039Z,0.00
2018-11-21T00:45:02.057Z,0.00
2018-11-21T00:46:02.067Z,0.00
2018-11-21T00:47:02.079Z,0.00
2018-11-21T00:48:02.082Z,0.00
2018-11-21T00:49:02.099Z,0.00
2018-11-21T00:50:02.122Z,0.00
2018-11-21T00:51:02.123Z,0.00
2018-11-21T00:52:02.134Z,0.00
2018-11-21T00:53:02.135Z,0.00
2018-11-21T00:54:02.150Z,0.00
2018-11-21T00:55:02.756Z,0.00
2018-11-21T00:56:02.176Z,0.00
2018-11-21T00:57:02.190Z,0.00
2018-11-21T00:58:02.245Z,0.00
2018-11-21T00:59:02.214Z,0.00
2018-11-21T01:00:02.219Z,0.00
2018-11-21T01:01:02.232Z,0.00
2018-11-21T01:02:02.245Z,0.00
2018-11-21T01:03:02.261Z,0.00
2018-11-21T01:04:02.273Z,0.00
2018-11-21T01:05:02.274Z,0.00
2018-11-21T01:06:02.292Z,0.00
2018-11-21T01:07:02.301Z,0.00
2018-11-21T01:08:02.315Z,0.00
2018-11-21T01:09:02.327Z,0.00
2018-11-21T01:10:02.332Z,0.00
2018-11-21T01:11:02.342Z,0.00
2018-11-21T01:12:02.356Z,0.00
2018-11-21T01:13:02.371Z,0.00
2018-11-21T01:14:02.397Z,0.00
2018-11-21T01:15:02.386Z,0.00
2018-11-21T01:16:02.398Z,0.00
2018-11-21T01:17:02.411Z,0.00
2018-11-21T01:18:02.425Z,0.00
2018-11-21T01:19:02.437Z,0.00
2018-11-21T01:20:02.454Z,0.00
2018-11-21T01:21:02.454Z,0.00
2018-11-21T01:22:02.465Z,0.00
2018-11-21T01:23:02.480Z,0.00
2018-11-21T01:24:02.497Z,0.00
2018-11-21T01:25:02.507Z,0.00
2018-11-21T01:26:02.521Z,0.00
2018-11-21T01:27:02.522Z,0.00
2018-11-21T01:28:02.535Z,0.00
2018-11-21T01:29:02.548Z,0.00
2018-11-21T01:30:02.562Z,0.00
2018-11-21T01:31:02.576Z,0.00
2018-11-21T01:32:02.590Z,0.00
2018-11-21T01:33:09.386Z,0.00
2018-11-21T01:34:02.603Z,0.00
2018-11-21T01:35:02.617Z,0.00
2018-11-21T01:36:02.632Z,0.00
2018-11-21T01:37:02.645Z,0.00
2018-11-21T01:38:02.648Z,0.00
2018-11-21T01:39:02.665Z,0.00
2018-11-21T01:40:02.675Z,0.00
2018-11-21T01:41:02.689Z,0.00
2018-11-21T01:42:02.703Z,0.00
2018-11-21T01:43:02.712Z,0.00
2018-11-21T01:44:02.715Z,0.00
2018-11-21T01:45:02.727Z,0.00
2018-11-21T01:46:02.741Z,0.00
2018-11-21T01:47:02.756Z,0.00
2018-11-21T01:48:02.768Z,0.00
2018-11-21T01:49:02.782Z,0.00
2018-11-21T01:50:02.787Z,0.00
2018-11-21T01:51:02.795Z,0.00
2018-11-21T01:52:02.810Z,0.00
2018-11-21T01:53:02.824Z,0.00
2018-11-21T01:54:02.837Z,0.00
2018-11-21T01:55:02.849Z,0.00
2018-11-21T01:56:02.855Z,0.00
2018-11-21T01:57:02.865Z,0.00
2018-11-21T01:58:02.878Z,0.00
2018-11-21T01:59:02.892Z,0.00
2018-11-21T02:00:02.906Z,0.00
2018-11-21T02:01:02.907Z,0.00
2018-11-21T02:02:02.921Z,0.00
2018-11-21T02:03:02.935Z,0.00
2018-11-21T02:04:02.947Z,0.00
2018-11-21T02:05:02.963Z,0.00
2018-11-21T02:06:02.975Z,0.00
2018-11-21T02:07:02.975Z,0.00
2018-11-21T02:08:02.990Z,0.00
2018-11-21T02:09:03.005Z,0.00
2018-11-21T02:10:03.016Z,0.00
2018-11-21T02:11:03.029Z,0.00
2018-11-21T02:12:03.042Z,0.00
2018-11-21T02:13:03.043Z,0.00
2018-11-21T02:14:03.060Z,0.00
2018-11-21T02:15:03.073Z,0.00
2018-11-21T02:16:03.085Z,0.00
2018-11-21T02:17:03.098Z,0.00
2018-11-21T02:18:03.099Z,0.00
2018-11-21T02:19:03.113Z,0.00
2018-11-21T02:20:03.144Z,0.00
2018-11-21T02:21:03.139Z,0.00
2018-11-21T02:22:03.158Z,0.00
2018-11-21T02:23:03.167Z,0.00
2018-11-21T02:24:03.168Z,0.00
2018-11-21T02:25:03.180Z,0.00
2018-11-21T02:26:03.195Z,0.00
2018-11-21T02:27:03.210Z,0.00
2018-11-21T02:28:03.223Z,0.00
2018-11-21T02:29:03.224Z,0.00
2018-11-21T02:30:03.236Z,0.00
2018-11-21T02:31:03.250Z,0.00
2018-11-21T02:32:03.263Z,0.00
2018-11-21T02:33:03.280Z,0.00
2018-11-21T02:34:03.290Z,0.00
2018-11-21T02:35:03.295Z,0.00
2018-11-21T02:36:03.309Z,0.00
2018-11-21T02:37:03.318Z,0.00
2018-11-21T02:38:03.334Z,0.00
2018-11-21T02:39:03.353Z,0.00
2018-11-21T02:40:03.355Z,0.00
2018-11-21T02:41:03.361Z,0.00
2018-11-21T02:42:03.377Z,0.00
2018-11-21T02:43:03.388Z,0.00
2018-11-21T02:44:03.404Z,0.00
2018-11-21T02:45:03.415Z,0.00
2018-11-21T02:46:03.416Z,0.00
2018-11-21T02:47:03.429Z,0.00
2018-11-21T02:48:03.442Z,0.00
2018-11-21T02:49:03.456Z,0.00
2018-11-21T02:50:03.470Z,0.00
2018-11-21T02:51:03.471Z,0.00
2018-11-21T02:52:03.484Z,0.00
2018-11-21T02:53:03.501Z,0.00
2018-11-21T02:54:03.511Z,0.00
2018-11-21T02:55:03.528Z,0.00
2018-11-21T02:56:03.526Z,0.00
2018-11-21T02:57:03.539Z,0.00
2018-11-21T02:58:03.557Z,0.00
2018-11-21T02:59:03.567Z,0.00
2018-11-21T03:00:03.580Z,0.00
2018-11-21T03:01:03.581Z,0.00
2018-11-21T03:02:03.593Z,0.00
2018-11-21T03:03:03.608Z,0.00
2018-11-21T03:04:03.620Z,0.00
2018-11-21T03:05:03.640Z,0.00
2018-11-21T03:06:03.647Z,0.00
2018-11-21T03:07:03.656Z,0.00
2018-11-21T03:08:03.663Z,0.00
2018-11-21T03:09:03.676Z,0.00
2018-11-21T03:10:03.691Z,0.00
2018-11-21T03:11:03.704Z,0.00
2018-11-21T03:12:03.704Z,0.00
2018-11-21T03:13:03.719Z,0.00
2018-11-21T03:14:03.731Z,0.00
2018-11-21T03:15:03.751Z,0.00
2018-11-21T03:16:03.759Z,0.00
2018-11-21T03:17:03.761Z,0.00
2018-11-21T03:18:03.773Z,0.00
2018-11-21T03:19:03.787Z,0.00
2018-11-21T03:20:03.801Z,0.00
2018-11-21T03:21:03.813Z,0.00
2018-11-21T03:22:03.815Z,0.00
2018-11-21T03:23:03.836Z,0.00
2018-11-21T03:24:03.845Z,0.00
2018-11-21T03:25:03.856Z,0.00
2018-11-21T03:26:03.882Z,0.00
2018-11-21T03:27:03.882Z,0.00
2018-11-21T03:28:03.884Z,0.00
2018-11-21T03:29:03.897Z,0.00
2018-11-21T03:30:03.912Z,0.00
2018-11-21T03:31:03.925Z,0.00
2018-11-21T03:32:03.943Z,0.00
2018-11-21T03:33:03.939Z,0.00
2018-11-21T03:34:03.951Z,0.00
2018-11-21T03:35:03.967Z,0.00
2018-11-21T03:36:03.979Z,0.00
2018-11-21T03:37:03.981Z,0.00
2018-11-21T03:38:03.994Z,0.00
2018-11-21T03:39:04.007Z,0.00
2018-11-21T03:40:04.022Z,0.00
2018-11-21T03:41:04.038Z,0.00
2018-11-21T03:42:04.047Z,0.00
2018-11-21T03:43:04.049Z,0.00
2018-11-21T03:44:04.070Z,0.00
2018-11-21T03:45:04.077Z,0.00
2018-11-21T03:46:04.090Z,0.00
2018-11-21T03:47:04.109Z,0.00
2018-11-21T03:48:04.106Z,0.00
2018-11-21T03:49:04.118Z,0.00
2018-11-21T03:50:04.132Z,0.00
2018-11-21T03:51:04.146Z,0.00
2018-11-21T03:52:04.159Z,0.00
2018-11-21T03:53:04.161Z,0.00
2018-11-21T03:54:04.174Z,0.00
2018-11-21T03:55:04.187Z,0.00
2018-11-21T03:56:04.208Z,0.00
2018-11-21T03:57:04.220Z,0.00
2018-11-21T03:58:04.216Z,0.00
2018-11-21T03:59:04.227Z,0.00
2018-11-21T04:00:04.244Z,0.00
2018-11-21T04:01:04.256Z,0.00
2018-11-21T04:02:04.269Z,0.00
2018-11-21T04:03:04.282Z,0.00
2018-11-21T04:04:04.284Z,0.00
2018-11-21T04:05:04.298Z,0.00
2018-11-21T04:06:04.312Z,0.00
2018-11-21T04:07:04.337Z,0.00
2018-11-21T04:08:04.342Z,0.00
2018-11-21T04:09:04.341Z,0.00
2018-11-21T04:10:04.353Z,0.00
2018-11-21T04:11:04.378Z,0.00
2018-11-21T04:12:04.379Z,0.00
2018-11-21T04:13:04.382Z,0.00
2018-11-21T04:14:04.394Z,0.00
2018-11-21T04:15:04.413Z,0.00
2018-11-21T04:16:04.420Z,0.00
2018-11-21T04:17:04.440Z,0.00
2018-11-21T04:18:04.439Z,0.00
2018-11-21T04:19:04.448Z,0.00
2018-11-21T04:20:04.463Z,0.00
2018-11-21T04:21:04.486Z,0.00
2018-11-21T04:22:04.490Z,0.00
2018-11-21T04:23:04.492Z,0.00
2018-11-21T04:24:04.508Z,0.00
2018-11-21T04:25:04.525Z,0.00
2018-11-21T04:26:04.534Z,0.00
2018-11-21T04:27:04.546Z,0.00
2018-11-21T04:28:04.551Z,0.00
2018-11-21T04:29:04.560Z,0.00
2018-11-21T04:30:04.573Z,0.00
2018-11-21T04:31:04.585Z,0.00
2018-11-21T04:32:04.602Z,0.00
2018-11-21T04:33:04.601Z,0.00
2018-11-21T04:34:04.619Z,0.00
2018-11-21T04:35:04.629Z,0.00
2018-11-21T04:36:04.640Z,0.00
2018-11-21T04:37:04.642Z,0.00
2018-11-21T04:38:04.657Z,0.00
2018-11-21T04:39:04.684Z,0.00
2018-11-21T04:40:04.684Z,0.00
2018-11-21T04:41:04.696Z,0.00
2018-11-21T04:42:04.699Z,0.00
2018-11-21T04:43:04.711Z,0.00
2018-11-21T04:44:04.724Z,0.00
2018-11-21T04:45:04.744Z,0.00
2018-11-21T04:46:04.754Z,0.00
2018-11-21T04:47:04.759Z,0.00
2018-11-21T04:48:04.769Z,0.00
2018-11-21T04:49:04.779Z,0.00
2018-11-21T04:50:04.794Z,0.00
2018-11-21T04:51:04.808Z,0.00
2018-11-21T04:52:04.824Z,0.00
2018-11-21T04:53:04.828Z,0.00
2018-11-21T04:54:04.834Z,0.00
2018-11-21T04:55:04.849Z,0.00
2018-11-21T04:56:04.867Z,0.00
2018-11-21T04:57:04.864Z,0.00
2018-11-21T04:58:04.877Z,0.00
2018-11-21T04:59:04.903Z,0.00
2018-11-21T05:00:04.906Z,0.00
2018-11-21T05:01:04.909Z,0.00
2018-11-21T05:02:04.921Z,0.00
2018-11-21T05:03:04.938Z,0.00
2018-11-21T05:04:04.954Z,0.00
2018-11-21T05:05:04.963Z,0.00
2018-11-21T05:06:04.960Z,0.00
2018-11-21T05:07:04.973Z,0.00
2018-11-21T05:08:04.987Z,0.00
2018-11-21T05:09:05.000Z,0.00
2018-11-21T05:10:05.007Z,0.00
2018-11-21T05:11:05.016Z,0.00
2018-11-21T05:12:05.028Z,0.00
2018-11-21T05:13:05.042Z,0.00
2018-11-21T05:14:05.055Z,0.00
2018-11-21T05:15:05.057Z,0.00
2018-11-21T05:16:05.071Z,0.00
2018-11-21T05:17:05.090Z,0.00
2018-11-21T05:18:05.098Z,0.00
2018-11-21T05:19:05.111Z,0.00
2018-11-21T05:20:05.111Z,0.00
2018-11-21T05:21:05.132Z,0.00
2018-11-21T05:22:05.144Z,0.00
2018-11-21T05:23:05.153Z,0.00
2018-11-21T05:24:05.154Z,0.00
2018-11-21T05:25:05.166Z,0.00
2018-11-21T05:26:05.192Z,0.00
2018-11-21T05:27:05.194Z,0.00
2018-11-21T05:28:05.211Z,0.00
2018-11-21T05:29:05.208Z,0.00
2018-11-21T05:30:05.223Z,0.00
2018-11-21T05:31:05.238Z,0.00
2018-11-21T05:32:05.255Z,0.00
2018-11-21T05:33:05.253Z,0.00
2018-11-21T05:34:05.268Z,0.00
2018-11-21T05:35:05.281Z,0.00
2018-11-21T05:36:05.291Z,0.00
2018-11-21T05:37:05.304Z,0.00
2018-11-21T05:38:05.305Z,0.00
2018-11-21T05:39:05.319Z,0.00
2018-11-21T05:40:05.332Z,0.00
2018-11-21T05:41:05.349Z,0.00
2018-11-21T05:42:05.364Z,0.00
2018-11-21T05:43:05.361Z,0.00
2018-11-21T05:44:05.378Z,0.00
2018-11-21T05:45:05.388Z,0.00
2018-11-21T05:46:05.403Z,0.00
2018-11-21T05:47:05.427Z,0.00
2018-11-21T05:48:05.416Z,0.00
2018-11-21T05:49:05.430Z,0.00
2018-11-21T05:50:05.443Z,0.00
2018-11-21T05:51:05.457Z,0.00
2018-11-21T05:52:05.472Z,0.00
2018-11-21T05:53:05.472Z,0.00
2018-11-21T05:54:05.485Z,0.00
2018-11-21T05:55:05.497Z,0.00
2018-11-21T05:56:05.513Z,0.00
2018-11-21T05:57:05.526Z,0.00
2018-11-21T05:58:05.530Z,0.00
2018-11-21T05:59:05.544Z,0.00
2018-11-21T06:00:05.557Z,0.00
2018-11-21T06:01:05.571Z,0.00
2018-11-21T06:02:05.580Z,0.00
2018-11-21T06:03:05.586Z,0.00
2018-11-21T06:04:05.596Z,4.00
2018-11-21T06:05:05.608Z,0.00
2018-11-21T06:06:09.850Z,4.00
2018-11-21T06:07:05.637Z,4.00
2018-11-21T06:08:05.636Z,4.00
2018-11-21T06:09:05.653Z,4.00
2018-11-21T06:10:05.664Z,4.00
2018-11-21T06:11:05.679Z,8.00
2018-11-21T06:12:05.709Z,8.00
2018-11-21T06:13:05.705Z,12.00
2018-11-21T06:14:05.706Z,12.00
2018-11-21T06:15:05.718Z,12.00
2018-11-21T06:16:05.732Z,16.00
2018-11-21T06:17:05.746Z,20.00
2018-11-21T06:18:05.748Z,24.00
2018-11-21T06:19:05.763Z,24.00
2018-11-21T06:20:05.773Z,32.00
2018-11-21T06:21:05.790Z,32.00
2018-11-21T06:22:05.801Z,36.00
2018-11-21T06:23:05.815Z,40.00
2018-11-21T06:24:05.816Z,44.00
2018-11-21T06:25:05.842Z,48.00
2018-11-21T06:26:05.849Z,56.00
2018-11-21T06:27:05.857Z,60.00
2018-11-21T06:28:05.870Z,72.00
2018-11-21T06:29:05.871Z,76.00
2018-11-21T06:30:05.884Z,88.00
2018-11-21T06:31:05.899Z,100.00
2018-11-21T06:32:05.929Z,108.00
2018-11-21T06:33:05.925Z,120.00
2018-11-21T06:34:05.933Z,132.00
2018-11-21T06:35:05.940Z,136.00
2018-11-21T06:36:05.955Z,144.00
2018-11-21T06:37:05.970Z,156.00
2018-11-21T06:38:05.980Z,180.00
2018-11-21T06:39:05.982Z,204.00
2018-11-21T06:40:05.995Z,228.00
2018-11-21T06:41:06.012Z,248.00
2018-11-21T06:42:06.022Z,260.00
2018-11-21T06:43:06.036Z,272.00
2018-11-21T06:44:06.037Z,292.00
2018-11-21T06:45:06.051Z,316.00
2018-11-21T06:46:06.063Z,324.00
2018-11-21T06:47:06.077Z,324.00
2018-11-21T06:48:06.091Z,344.00
2018-11-21T06:49:06.092Z,352.00
2018-11-21T06:50:06.114Z,360.00
2018-11-21T06:51:06.118Z,372.00
2018-11-21T06:52:06.132Z,404.00
2018-11-21T06:53:06.148Z,472.00
2018-11-21T06:54:06.147Z,508.00
2018-11-21T06:55:06.159Z,544.00
2018-11-21T06:56:06.174Z,540.00
2018-11-21T06:57:06.193Z,544.00
2018-11-21T06:58:06.201Z,612.00
2018-11-21T06:59:06.202Z,620.00
2018-11-21T07:00:06.215Z,648.00
2018-11-21T07:01:06.229Z,620.00
2018-11-21T07:02:06.241Z,684.00
2018-11-21T07:03:06.257Z,708.00
2018-11-21T07:04:06.269Z,732.00
2018-11-21T07:05:06.270Z,736.00
2018-11-21T07:06:06.288Z,764.00
2018-11-21T07:07:06.298Z,728.00
2018-11-21T07:08:06.312Z,728.00
2018-11-21T07:09:06.324Z,712.00
2018-11-21T07:10:06.324Z,724.00
2018-11-21T07:11:06.340Z,760.00
2018-11-21T07:12:06.353Z,784.00
2018-11-21T07:13:11.017Z,856.00
2018-11-21T07:14:07.194Z,840.00
2018-11-21T07:15:06.381Z,804.00
2018-11-21T07:16:06.396Z,856.00
2018-11-21T07:17:06.407Z,936.00
2018-11-21T07:18:06.421Z,904.00
2018-11-21T07:19:06.440Z,908.00
2018-11-21T07:20:06.449Z,1004.00
2018-11-21T07:21:06.449Z,1112.00
2018-11-21T07:22:06.478Z,1176.00
2018-11-21T07:23:06.476Z,1292.00
2018-11-21T07:24:06.489Z,1292.00
2018-11-21T07:25:06.507Z,1468.00
2018-11-21T07:26:06.505Z,1472.00
2018-11-21T07:27:06.517Z,1520.00
2018-11-21T07:28:12.774Z,1644.00
2018-11-21T07:29:06.545Z,1804.00
2018-11-21T07:30:06.563Z,1688.00
2018-11-21T07:31:06.572Z,1728.00
2018-11-21T07:32:06.573Z,1792.00
2018-11-21T07:33:06.591Z,1772.00
2018-11-21T07:34:06.600Z,1696.00
2018-11-21T07:35:06.615Z,1736.00
2018-11-21T07:36:06.627Z,1764.00
2018-11-21T07:37:06.628Z,1816.00
2018-11-21T07:38:06.642Z,1868.00
2018-11-21T07:39:06.657Z,2036.00
2018-11-21T07:40:06.669Z,2040.00
2018-11-21T07:41:06.683Z,1988.00
2018-11-21T07:42:06.696Z,1944.00
2018-11-21T07:43:06.698Z,1948.00
2018-11-21T07:44:06.728Z,1932.00
2018-11-21T07:45:06.725Z,2220.00
2018-11-21T07:46:06.737Z,2152.00
2018-11-21T07:47:06.752Z,2168.00
2018-11-21T07:48:06.765Z,2048.00
2018-11-21T07:49:06.765Z,2024.00
2018-11-21T07:50:06.781Z,2040.00
2018-11-21T07:51:06.792Z,2104.00
2018-11-21T07:52:06.807Z,2308.00
2018-11-21T07:53:06.820Z,2300.00
2018-11-21T07:54:06.834Z,2332.00
2018-11-21T07:55:06.835Z,2404.00
2018-11-21T07:56:06.848Z,2512.00
2018-11-21T07:57:06.862Z,2460.00
2018-11-21T07:58:06.875Z,2536.00
2018-11-21T07:59:06.889Z,2452.00
2018-11-21T08:00:06.902Z,2372.00
2018-11-21T08:01:06.909Z,2448.00
2018-11-21T08:02:06.916Z,2432.00
2018-11-21T08:03:06.943Z,2700.00
2018-11-21T08:04:06.943Z,2588.00
2018-11-21T08:05:06.958Z,2736.00
2018-11-21T08:06:06.971Z,2536.00
2018-11-21T08:07:06.972Z,2368.00
2018-11-21T08:08:06.985Z,2476.00
2018-11-21T08:09:06.999Z,2444.00
2018-11-21T08:10:07.016Z,2620.00
2018-11-21T08:11:07.030Z,2720.00
2018-11-21T08:12:07.040Z,3120.00
2018-11-21T08:13:07.042Z,3268.00
2018-11-21T08:14:07.054Z,3028.00
2018-11-21T08:15:08.074Z,2992.00
2018-11-21T08:16:07.083Z,3372.00
2018-11-21T08:17:07.094Z,3392.00
2018-11-21T08:18:07.108Z,3368.00
2018-11-21T08:19:07.109Z,3360.00
2018-11-21T08:20:07.126Z,3208.00
2018-11-21T08:21:07.136Z,3256.00
2018-11-21T08:22:07.149Z,3244.00
2018-11-21T08:23:07.163Z,3356.00
2018-11-21T08:24:07.181Z,3420.00
2018-11-21T08:25:07.187Z,3484.00
2018-11-21T08:26:07.192Z,3184.00
2018-11-21T08:27:07.205Z,3516.00
2018-11-21T08:28:07.221Z,3364.00
2018-11-21T08:29:07.232Z,3772.00
2018-11-21T08:30:07.245Z,3704.00
2018-11-21T08:31:07.258Z,4624.00
2018-11-21T08:32:07.260Z,4428.00
2018-11-21T08:33:07.274Z,4364.00
2018-11-21T08:34:07.287Z,4396.00
2018-11-21T08:35:07.305Z,4228.00
2018-11-21T08:36:07.313Z,4660.00
2018-11-21T08:37:07.329Z,5128.00
2018-11-21T08:38:07.332Z,5052.00
2018-11-21T08:39:07.343Z,5716.00
2018-11-21T08:40:07.357Z,5380.00
2018-11-21T08:41:07.369Z,5356.00
2018-11-21T08:42:07.386Z,5988.00
2018-11-21T08:43:07.409Z,6424.00
2018-11-21T08:44:07.411Z,6388.00
2018-11-21T08:45:07.411Z,6404.00
2018-11-21T08:46:07.425Z,7472.00
2018-11-21T08:47:07.439Z,6792.00
2018-11-21T08:48:07.464Z,7016.00
2018-11-21T08:49:07.465Z,7824.00
2018-11-21T08:50:07.478Z,7208.00
2018-11-21T08:51:07.482Z,7276.00
2018-11-21T08:52:07.494Z,7260.00
2018-11-21T08:53:07.507Z,6968.00
2018-11-21T08:54:07.523Z,5500.00
2018-11-21T08:55:09.013Z,5608.00
2018-11-21T08:56:07.548Z,5548.00
2018-11-21T08:57:07.560Z,5296.00
2018-11-21T08:58:07.575Z,5032.00
2018-11-21T08:59:07.576Z,4528.00
2018-11-21T09:00:07.588Z,4260.00
2018-11-21T09:01:07.602Z,4168.00
2018-11-21T09:02:07.616Z,4164.00
2018-11-21T09:03:07.630Z,4460.00
2018-11-21T09:04:07.644Z,4140.00
2018-11-21T09:05:07.657Z,4056.00
2018-11-21T09:06:07.672Z,4000.00
2018-11-21T09:07:07.684Z,4464.00
2018-11-21T09:08:07.684Z,4540.00
2018-11-21T09:09:07.698Z,4068.00
2018-11-21T09:10:07.716Z,3980.00
2018-11-21T09:11:07.725Z,3408.00
2018-11-21T09:12:08.811Z,3580.00
2018-11-21T09:13:07.751Z,3496.00
2018-11-21T09:14:07.770Z,3464.00
2018-11-21T09:15:07.780Z,3828.00
2018-11-21T09:16:07.794Z,3520.00
2018-11-21T09:17:07.794Z,3608.00
2018-11-21T09:18:07.807Z,3544.00
2018-11-21T09:19:07.823Z,3632.00
2018-11-21T09:20:07.835Z,3524.00
2018-11-21T09:21:07.848Z,3948.00
2018-11-21T09:22:07.875Z,3804.00
2018-11-21T09:23:07.876Z,3664.00
2018-11-21T09:24:07.889Z,3780.00
2018-11-21T09:25:07.889Z,3876.00
2018-11-21T09:26:07.903Z,4104.00
2018-11-21T09:27:07.930Z,3536.00
2018-11-21T09:28:07.930Z,4104.00
2018-11-21T09:29:07.944Z,3728.00
2018-11-21T09:30:07.957Z,3660.00
2018-11-21T09:31:07.971Z,4048.00
2018-11-21T09:32:07.986Z,4156.00
2018-11-21T09:33:07.985Z,4028.00
2018-11-21T09:34:07.999Z,3928.00
2018-11-21T09:35:08.012Z,3668.00
2018-11-21T09:36:08.028Z,3512.00
2018-11-21T09:37:08.041Z,3936.00
2018-11-21T09:38:08.053Z,4764.00
2018-11-21T09:39:08.069Z,4760.00
2018-11-21T09:40:08.083Z,4700.00
2018-11-21T09:41:08.080Z,4880.00
2018-11-21T09:42:08.095Z,4864.00
2018-11-21T09:43:08.110Z,4876.00
2018-11-21T09:44:08.122Z,5248.00
2018-11-21T09:45:08.139Z,5048.00
2018-11-21T09:46:08.149Z,5348.00
2018-11-21T09:47:08.163Z,5204.00
2018-11-21T09:48:08.167Z,4696.00
2018-11-21T09:49:08.177Z,4592.00
2018-11-21T09:50:08.205Z,4416.00
2018-11-21T09:51:08.205Z,4688.00
2018-11-21T09:52:08.218Z,4852.00
2018-11-21T09:53:08.231Z,4632.00
2018-11-21T09:54:08.244Z,4444.00
2018-11-21T09:55:08.260Z,4524.00
2018-11-21T09:56:08.269Z,4708.00
2018-11-21T09:57:08.272Z,4616.00
2018-11-21T09:58:08.287Z,4464.00
2018-11-21T09:59:08.299Z,4744.00
2018-11-21T10:00:08.314Z,4548.00
2018-11-21T10:01:08.338Z,4440.00
2018-11-21T10:02:08.344Z,4676.00
2018-11-21T10:03:08.353Z,4472.00
2018-11-21T10:04:08.356Z,4512.00
2018-11-21T10:05:08.370Z,4632.00
2018-11-21T10:06:08.384Z,4632.00
2018-11-21T10:07:08.395Z,4680.00
2018-11-21T10:08:08.408Z,4596.00
2018-11-21T10:09:08.423Z,4520.00
2018-11-21T10:10:08.437Z,4220.00
2018-11-21T10:11:08.451Z,4144.00
2018-11-21T10:12:08.451Z,4212.00
2018-11-21T10:13:08.464Z,3972.00
2018-11-21T10:14:08.478Z,3812.00
2018-11-21T10:15:08.490Z,3952.00
2018-11-21T10:16:08.504Z,4040.00
2018-11-21T10:17:08.518Z,3988.00
2018-11-21T10:18:08.534Z,4192.00
2018-11-21T10:19:08.545Z,4320.00
2018-11-21T10:20:08.546Z,3980.00
2018-11-21T10:21:08.571Z,3796.00
2018-11-21T10:22:08.573Z,3956.00
2018-11-21T10:23:08.587Z,3952.00
2018-11-21T10:24:08.600Z,3892.00
2018-11-21T10:25:08.614Z,3856.00
2018-11-21T10:26:08.627Z,3640.00
2018-11-21T10:27:08.629Z,3752.00
2018-11-21T10:28:08.643Z,3652.00
2018-11-21T10:29:08.655Z,3676.00
2018-11-21T10:30:08.672Z,3524.00
2018-11-21T10:31:08.683Z,3720.00
2018-11-21T10:32:08.700Z,3540.00
2018-11-21T10:33:08.709Z,3680.00
2018-11-21T10:34:08.724Z,4172.00
2018-11-21T10:35:08.736Z,3892.00
2018-11-21T10:36:08.738Z,3576.00
2018-11-21T10:37:08.753Z,3528.00
2018-11-21T10:38:08.765Z,3552.00
2018-11-21T10:39:08.778Z,3744.00
2018-11-21T10:40:08.805Z,3516.00
2018-11-21T10:41:08.806Z,3428.00
2018-11-21T10:42:08.818Z,3868.00
2018-11-21T10:43:08.821Z,3736.00
2018-11-21T10:44:08.834Z,3540.00
2018-11-21T10:45:08.847Z,3896.00
2018-11-21T10:46:08.862Z,4048.00
2018-11-21T10:47:08.874Z,3892.00
2018-11-21T10:48:08.888Z,3808.00
2018-11-21T10:49:08.901Z,3136.00
2018-11-21T10:50:08.914Z,3444.00
2018-11-21T10:51:08.916Z,3544.00
2018-11-21T10:52:08.931Z,3260.00
2018-11-21T10:53:08.943Z,3664.00
2018-11-21T10:54:08.956Z,3228.00
2018-11-21T10:55:08.970Z,3228.00
2018-11-21T10:56:08.983Z,3120.00
2018-11-21T10:57:08.997Z,3344.00
2018-11-21T10:58:09.011Z,3944.00
2018-11-21T10:59:09.015Z,3512.00
2018-11-21T11:00:09.028Z,3228.00
2018-11-21T11:01:09.039Z,3416.00
2018-11-21T11:02:09.054Z,3884.00
2018-11-21T11:03:09.066Z,3872.00
2018-11-21T11:04:09.079Z,3572.00
2018-11-21T11:05:09.093Z,3768.00
2018-11-21T11:06:09.094Z,3968.00
2018-11-21T11:07:09.108Z,4428.00
2018-11-21T11:08:09.122Z,4456.00
2018-11-21T11:09:09.135Z,4216.00
2018-11-21T11:10:09.148Z,4360.00
2018-11-21T11:11:09.161Z,4320.00
2018-11-21T11:12:09.175Z,4512.00
2018-11-21T11:13:09.177Z,4320.00
2018-11-21T11:14:09.191Z,5520.00
2018-11-21T11:15:09.209Z,5308.00
2018-11-21T11:16:09.218Z,4760.00
2018-11-21T11:17:09.235Z,5072.00
2018-11-21T11:18:09.243Z,5728.00
2018-11-21T11:19:09.270Z,5860.00
2018-11-21T11:20:09.272Z,5724.00
2018-11-21T11:21:09.271Z,5992.00
2018-11-21T11:22:09.286Z,5368.00
2018-11-21T11:23:09.300Z,4536.00
2018-11-21T11:24:09.312Z,4492.00
2018-11-21T11:25:09.326Z,4448.00
2018-11-21T11:26:09.338Z,4020.00
2018-11-21T11:27:09.355Z,3876.00
2018-11-21T11:28:10.301Z,3660.00
2018-11-21T11:29:09.368Z,4364.00
2018-11-21T11:30:09.381Z,3936.00
2018-11-21T11:31:09.393Z,3496.00
2018-11-21T11:32:09.408Z,3668.00
2018-11-21T11:33:09.421Z,3636.00
2018-11-21T11:34:09.440Z,3576.00
2018-11-21T11:35:09.462Z,3096.00
2018-11-21T11:36:09.462Z,3084.00
2018-11-21T11:37:09.463Z,3360.00
2018-11-21T11:38:09.476Z,3060.00
2018-11-21T11:39:09.491Z,2736.00
2018-11-21T11:40:09.516Z,2664.00
2018-11-21T11:41:09.518Z,3104.00
2018-11-21T11:42:09.530Z,2592.00
2018-11-21T11:43:09.545Z,2796.00
2018-11-21T11:44:09.563Z,3088.00
2018-11-21T11:45:10.192Z,2952.00
2018-11-21T11:46:09.573Z,2712.00
2018-11-21T11:47:09.585Z,2644.00
2018-11-21T11:48:09.601Z,2900.00
2018-11-21T11:49:09.612Z,2812.00
2018-11-21T11:50:09.630Z,2848.00
2018-11-21T11:51:09.641Z,2944.00
2018-11-21T11:52:09.657Z,3084.00
2018-11-21T11:53:09.666Z,3080.00
2018-11-21T11:54:09.669Z,3068.00
2018-11-21T11:55:09.681Z,3144.00
2018-11-21T11:56:09.706Z,3132.00
2018-11-21T11:57:09.709Z,3208.00
2018-11-21T11:58:09.721Z,3288.00
2018-11-21T11:59:09.740Z,3260.00
2018-11-21T12:00:09.749Z,3284.00
2018-11-21T12:01:09.766Z,3140.00
2018-11-21T12:02:13.155Z,3380.00
2018-11-21T12:03:09.781Z,3780.00
2018-11-21T12:04:09.793Z,3560.00
2018-11-21T12:05:09.805Z,3596.00
2018-11-21T12:06:09.821Z,3448.00
2018-11-21T12:07:09.833Z,3476.00
2018-11-21T12:08:09.887Z,3764.00
2018-11-21T12:09:09.858Z,3660.00
2018-11-21T12:10:09.874Z,3556.00
2018-11-21T12:11:09.885Z,3332.00
2018-11-21T12:12:09.886Z,2796.00
2018-11-21T12:13:09.900Z,2528.00
2018-11-21T12:14:09.922Z,2260.00
2018-11-21T12:15:09.927Z,2156.00
2018-11-21T12:16:09.940Z,2220.00
2018-11-21T12:17:09.954Z,2404.00
2018-11-21T12:18:09.969Z,2492.00
2018-11-21T12:19:09.982Z,2476.00
2018-11-21T12:20:09.983Z,2616.00
2018-11-21T12:21:09.995Z,2688.00
2018-11-21T12:22:10.010Z,2280.00
2018-11-21T12:23:10.026Z,2172.00
2018-11-21T12:24:10.037Z,2252.00
2018-11-21T12:25:10.049Z,2728.00
2018-11-21T12:26:10.569Z,2564.00
2018-11-21T12:27:10.077Z,2492.00
2018-11-21T12:28:10.080Z,2748.00
2018-11-21T12:29:10.092Z,2796.00
2018-11-21T12:30:10.105Z,2956.00
2018-11-21T12:31:10.119Z,2972.00
2018-11-21T12:32:10.132Z,2812.00
2018-11-21T12:33:10.147Z,2736.00
2018-11-21T12:34:10.173Z,2920.00
2018-11-21T12:35:10.162Z,2660.00
2018-11-21T12:36:10.174Z,2428.00
2018-11-21T12:37:10.188Z,2540.00
2018-11-21T12:38:10.201Z,2556.00
2018-11-21T12:39:10.213Z,2532.00
2018-11-21T12:40:10.228Z,2648.00
2018-11-21T12:41:10.242Z,2644.00
2018-11-21T12:42:10.254Z,2872.00