createdAt,value
2018-11-06T06:05:46.085Z,19.60
2018-11-06T06:08:15.219Z,22.73
2018-11-06T06:10:44.429Z,21.73
2018-11-06T06:13:13.560Z,23.20
2018-11-06T06:15:42.990Z,22.83
2018-11-06T06:18:12.625Z,22.13
2018-11-06T06:20:43.019Z,30.20
2018-11-06T06:23:12.858Z,30.17
2018-11-06T06:25:42.897Z,35.93
2018-11-06T06:28:12.712Z,28.57
2018-11-06T06:30:44.245Z,29.03
2018-11-06T06:33:14.112Z,35.10
2018-11-06T06:35:44.059Z,30.33
2018-11-06T06:38:14.270Z,32.67
2018-11-06T06:40:44.183Z,29.03
2018-11-06T06:43:13.884Z,31.90
2018-11-06T06:45:43.912Z,30.20
2018-11-06T06:48:13.831Z,26.83
2018-11-06T06:50:43.897Z,28.20
2018-11-06T06:53:14.253Z,24.63
2018-11-06T06:55:44.253Z,28.63
2018-11-06T06:58:14.348Z,25.87
2018-11-06T07:00:44.225Z,28.27
2018-11-06T07:03:14.183Z,27.27
2018-11-06T07:05:44.247Z,27.67
2018-11-06T07:08:16.217Z,28.67
2018-11-06T07:10:47.467Z,31.77
2018-11-06T07:13:18.310Z,31.20
2018-11-06T07:15:54.663Z,30.93
2018-11-06T07:18:24.945Z,29.07
2018-11-06T07:20:54.785Z,31.80
2018-11-06T07:23:24.685Z,36.83
2018-11-06T07:25:54.591Z,28.63
2018-11-06T07:28:24.592Z,33.20
2018-11-06T07:30:54.662Z,31.40
2018-11-06T07:33:24.599Z,32.77
2018-11-06T07:35:54.584Z,29.10
2018-11-06T07:38:24.517Z,30.30
2018-11-06T07:40:54.861Z,29.70
2018-11-06T07:43:24.973Z,28.63
2018-11-06T07:45:54.881Z,29.67
2018-11-06T07:48:24.599Z,32.17
2018-11-06T07:50:54.553Z,27.53
2018-11-06T07:53:24.719Z,31.53
2018-11-06T07:55:55.891Z,32.07
2018-11-06T07:58:26.765Z,34.67
2018-11-06T08:00:58.054Z,39.50
2018-11-06T08:03:28.549Z,37.23
2018-11-06T08:05:58.632Z,40.57
2018-11-06T08:08:28.790Z,36.67
2018-11-06T08:10:58.977Z,37.93
2018-11-06T08:13:29.265Z,41.23
2018-11-06T08:15:59.279Z,36.43
2018-11-06T08:18:29.840Z,41.90
2018-11-06T08:21:00.520Z,43.87
2018-11-06T08:23:30.613Z,45.47
2018-11-06T08:26:00.676Z,35.57
2018-11-06T08:28:31.147Z,40.60
2018-11-06T08:31:01.352Z,44.83
2018-11-06T08:33:31.890Z,38.37
2018-11-06T08:36:01.899Z,38.67
2018-11-06T08:38:32.122Z,40.60
2018-11-06T08:41:02.945Z,38.77
2018-11-06T08:43:33.274Z,34.13
2018-11-06T08:46:02.934Z,42.00
2018-11-06T08:48:32.895Z,40.63
2018-11-06T08:51:03.628Z,40.43
2018-11-06T08:53:33.862Z,42.00
2018-11-06T08:56:04.120Z,42.33
2018-11-06T08:58:34.133Z,41.90
2018-11-06T09:01:04.830Z,44.23
2018-11-06T09:03:34.910Z,46.73
2018-11-06T09:06:05.031Z,41.13
2018-11-06T09:08:34.608Z,43.23
2018-11-06T09:11:04.812Z,39.27
2018-11-06T09:13:34.518Z,39.40
2018-11-06T09:16:04.088Z,39.13
2018-11-06T09:18:33.900Z,40.90
2018-11-06T09:21:04.238Z,41.77
2018-11-06T09:23:34.183Z,38.80
2018-11-06T09:26:04.410Z,36.67
2018-11-06T09:28:34.361Z,37.93
2018-11-06T09:31:05.592Z,39.60
2018-11-06T09:33:35.946Z,41.07
2018-11-06T09:36:05.990Z,41.50
2018-11-06T09:38:35.439Z,40.57
2018-11-06T09:41:04.988Z,43.30
2018-11-06T09:43:34.482Z,38.37
2018-11-06T09:46:04.368Z,35.67
2018-11-06T09:48:34.209Z,41.93
2018-11-06T09:51:04.536Z,37.10
2018-11-06T09:53:37.160Z,38.90
2018-11-06T09:56:07.464Z,41.50
2018-11-06T09:58:37.586Z,40.73
2018-11-06T10:01:06.944Z,39.17
2018-11-06T10:03:37.024Z,39.20
2018-11-06T10:06:08.464Z,36.63
2018-11-06T10:08:38.102Z,38.60
2018-11-06T10:11:08.384Z,36.70
2018-11-06T10:13:38.498Z,36.20
2018-11-06T10:16:08.416Z,36.07
2018-11-06T10:18:37.960Z,38.53
2018-11-06T10:21:08.125Z,36.10
2018-11-06T10:23:38.002Z,37.47
2018-11-06T10:26:07.988Z,38.03
2018-11-06T10:28:37.886Z,36.83
2018-11-06T10:31:07.922Z,38.70
2018-11-06T10:33:37.784Z,34.43
2018-11-06T10:36:07.712Z,34.50
2018-11-06T10:38:37.497Z,32.97
2018-11-06T10:41:07.130Z,34.90
2018-11-06T10:43:36.954Z,37.17
2018-11-06T10:46:07.061Z,37.17
2018-11-06T10:48:37.006Z,34.30
2018-11-06T10:51:07.220Z,39.43
2018-11-06T10:53:37.064Z,37.13
2018-11-06T10:56:07.105Z,36.63
2018-11-06T10:58:37.130Z,37.87
2018-11-06T11:01:12.676Z,39.97
2018-11-06T11:03:47.691Z,33.87
2018-11-06T11:06:18.077Z,35.40
2018-11-06T11:08:48.366Z,43.77
2018-11-06T11:11:18.344Z,36.23
2018-11-06T11:13:48.168Z,38.23
2018-11-06T11:16:17.892Z,32.27
2018-11-06T11:18:47.822Z,36.07
2018-11-06T11:21:17.832Z,33.83
2018-11-06T11:23:47.571Z,37.13
2018-11-06T11:26:18.149Z,33.27
2018-11-06T11:28:48.390Z,32.13
2018-11-06T11:31:18.685Z,34.63
2018-11-06T11:33:49.045Z,33.67
2018-11-06T11:36:19.558Z,34.20
2018-11-06T11:38:49.630Z,34.70
2018-11-06T11:41:19.828Z,33.73
2018-11-06T11:43:49.569Z,32.80
2018-11-06T11:46:20.274Z,31.80
2018-11-06T11:48:49.940Z,31.37
2018-11-06T11:51:20.652Z,32.60
2018-11-06T11:53:50.626Z,33.53
2018-11-06T11:56:20.723Z,32.20
2018-11-06T11:58:50.821Z,31.57
2018-11-06T12:01:20.586Z,32.20
2018-11-06T12:03:50.236Z,33.50
2018-11-06T12:06:19.726Z,32.63
2018-11-06T12:08:49.331Z,30.67
2018-11-06T12:11:18.946Z,28.17
2018-11-06T12:13:49.086Z,33.53
2018-11-06T12:16:19.123Z,30.63
2018-11-06T12:18:49.080Z,28.33
2018-11-06T12:21:19.308Z,30.30
2018-11-06T12:23:49.851Z,28.47
2018-11-06T12:26:19.525Z,27.23
2018-11-06T12:28:49.459Z,28.93
2018-11-06T12:31:19.850Z,31.53
2018-11-06T12:33:49.981Z,36.93
2018-11-06T12:36:19.555Z,29.17
2018-11-06T12:38:49.386Z,27.60
2018-11-06T12:41:19.336Z,27.60
2018-11-06T12:43:50.029Z,31.20
2018-11-06T12:46:19.699Z,28.70
2018-11-06T12:48:49.558Z,33.27
2018-11-06T12:51:19.655Z,28.10
2018-11-06T12:53:49.682Z,27.87
2018-11-06T12:56:19.608Z,29.20
2018-11-06T12:58:49.511Z,30.60
2018-11-06T13:01:19.309Z,26.60
2018-11-06T13:03:49.422Z,28.27
2018-11-06T13:06:19.444Z,27.27
2018-11-06T13:08:50.068Z,31.73
2018-11-06T13:11:19.387Z,26.53
2018-11-06T13:13:49.182Z,26.63
2018-11-06T13:16:19.432Z,26.70
2018-11-06T13:18:49.364Z,27.50
2018-11-06T13:21:19.268Z,26.70
2018-11-06T13:23:49.140Z,30.50
2018-11-06T13:26:19.534Z,26.23
2018-11-06T13:28:49.419Z,32.03
2018-11-06T13:31:19.225Z,29.43
2018-11-06T13:33:49.147Z,30.80
2018-11-06T13:36:18.981Z,26.57
2018-11-06T13:38:48.487Z,29.63
2018-11-06T13:41:18.023Z,27.30
2018-11-06T13:43:47.938Z,30.20
2018-11-06T13:46:18.339Z,28.30
2018-11-06T13:48:48.303Z,25.80
2018-11-06T13:51:18.448Z,27.53
2018-11-06T13:53:48.121Z,28.70
2018-11-06T13:56:17.762Z,27.43
2018-11-06T13:58:47.948Z,30.37
2018-11-06T14:01:18.171Z,28.23
2018-11-06T14:03:48.161Z,29.07
2018-11-06T14:06:17.918Z,29.33
2018-11-06T14:08:47.890Z,31.57
2018-11-06T14:11:17.531Z,32.87
2018-11-06T14:13:47.235Z,30.83
2018-11-06T14:16:17.054Z,32.53
2018-11-06T14:18:47.225Z,31.27
2018-11-06T14:21:17.272Z,29.87
2018-11-06T14:23:46.798Z,31.30
2018-11-06T14:26:17.155Z,34.30
2018-11-06T14:28:46.871Z,31.43
2018-11-06T14:31:16.791Z,32.83
2018-11-06T14:33:46.563Z,34.40
2018-11-06T14:36:16.385Z,32.53
2018-11-06T14:38:46.571Z,31.93
2018-11-06T14:41:16.279Z,34.40
2018-11-06T14:43:46.225Z,31.77
2018-11-06T14:46:16.357Z,32.37
2018-11-06T14:48:46.349Z,31.90
2018-11-06T14:51:16.462Z,31.93
2018-11-06T14:53:47.088Z,33.50
2018-11-06T14:56:16.899Z,30.87
2018-11-06T14:58:46.705Z,36.00
2018-11-06T15:01:16.517Z,30.47
2018-11-06T15:03:46.308Z,36.13
2018-11-06T15:06:16.011Z,35.50
2018-11-06T15:08:46.045Z,35.13
2018-11-06T15:11:16.171Z,31.60
2018-11-06T15:13:46.099Z,28.63
2018-11-06T15:16:15.851Z,32.83
2018-11-06T15:18:45.361Z,33.70
2018-11-06T15:21:14.980Z,29.20
2018-11-06T15:23:44.591Z,37.13
2018-11-06T15:26:14.151Z,34.17
2018-11-06T15:28:43.665Z,32.07
2018-11-06T15:31:13.143Z,33.37
2018-11-06T15:33:42.391Z,32.37
2018-11-06T15:36:11.564Z,29.50
2018-11-06T15:38:40.937Z,36.77
2018-11-06T15:41:10.567Z,37.83
2018-11-06T15:43:39.738Z,34.53
2018-11-06T15:46:09.547Z,29.10
2018-11-06T15:48:38.764Z,31.47
2018-11-06T15:51:08.517Z,31.47
2018-11-06T15:53:37.801Z,35.50
2018-11-06T15:56:07.059Z,35.33
2018-11-06T15:58:36.209Z,34.00
2018-11-06T16:01:05.465Z,35.73
2018-11-06T16:03:34.637Z,31.67
2018-11-06T16:08:38.979Z,35.77
2018-11-06T16:11:08.122Z,34.83
2018-11-06T16:13:37.349Z,31.83
2018-11-06T16:16:06.673Z,37.37
2018-11-06T16:18:35.971Z,36.10
2018-11-06T16:21:05.571Z,33.47
2018-11-06T16:23:35.157Z,33.40
2018-11-06T16:26:04.347Z,33.43
2018-11-06T16:28:33.459Z,33.50
2018-11-06T16:31:02.753Z,34.17
2018-11-06T16:33:31.907Z,33.53
2018-11-06T16:36:01.202Z,32.10
2018-11-06T16:38:30.378Z,29.43
2018-11-06T16:40:59.645Z,35.07
2018-11-06T16:43:28.901Z,36.03
2018-11-06T16:45:58.428Z,34.57
2018-11-06T16:48:27.722Z,32.10
2018-11-06T16:50:56.880Z,32.67
2018-11-06T16:53:26.229Z,32.03
2018-11-06T16:55:55.625Z,38.13
2018-11-06T16:58:25.025Z,36.87
2018-11-06T17:00:54.602Z,38.10
2018-11-06T17:03:23.690Z,35.90
2018-11-06T17:05:52.935Z,33.53
2018-11-06T17:08:22.569Z,36.43
2018-11-06T17:10:51.750Z,37.70
2018-11-06T17:13:21.129Z,35.67
2018-11-06T17:15:50.399Z,34.07
2018-11-06T17:18:19.588Z,33.67
2018-11-06T17:20:48.790Z,31.47
2018-11-06T17:23:18.014Z,33.77
2018-11-06T17:25:47.509Z,36.60
2018-11-06T17:28:16.655Z,33.30
2018-11-06T17:30:45.996Z,41.77
2018-11-06T17:33:15.342Z,35.77
2018-11-06T17:35:44.636Z,38.87
2018-11-06T17:38:13.944Z,40.47
2018-11-06T17:40:43.336Z,36.80
2018-11-06T17:43:12.938Z,36.60
2018-11-06T17:45:42.284Z,37.67
2018-11-06T17:48:11.427Z,40.20
2018-11-06T17:50:40.668Z,36.13
2018-11-06T17:53:09.982Z,39.43
2018-11-06T17:55:39.318Z,37.00
2018-11-06T17:58:08.646Z,37.17
2018-11-06T18:00:38.002Z,34.10
2018-11-06T18:03:07.356Z,37.97
2018-11-06T18:05:36.783Z,38.80
2018-11-06T18:08:06.264Z,35.07
2018-11-06T18:10:35.659Z,38.90
2018-11-06T18:13:05.078Z,37.80
2018-11-06T18:15:34.387Z,33.33
2018-11-06T18:18:03.780Z,39.17
2018-11-06T18:20:33.026Z,36.27
2018-11-06T18:23:02.375Z,36.90
2018-11-06T18:25:31.677Z,33.97
2018-11-06T18:28:00.862Z,35.60
2018-11-06T18:30:30.395Z,40.53
2018-11-06T18:32:59.816Z,43.33
2018-11-06T18:35:29.160Z,35.43
2018-11-06T18:37:58.436Z,41.67
2018-11-06T18:40:28.144Z,35.30
2018-11-06T18:42:57.516Z,38.57
2018-11-06T18:45:27.321Z,39.20
2018-11-06T18:47:56.575Z,36.77
2018-11-06T18:50:25.860Z,34.27
2018-11-06T18:52:55.116Z,35.27
2018-11-06T18:55:24.428Z,37.60
2018-11-06T18:57:53.966Z,38.33
2018-11-06T19:00:23.887Z,36.67
2018-11-06T19:02:53.850Z,38.23
2018-11-06T19:05:24.064Z,41.30
2018-11-06T19:07:53.458Z,38.37
2018-11-06T19:10:22.634Z,39.50
2018-11-06T19:12:51.856Z,32.90
2018-11-06T19:15:22.574Z,36.83
2018-11-06T19:17:51.890Z,39.50
2018-11-06T19:20:21.248Z,35.23
2018-11-06T19:22:50.473Z,37.67
2018-11-06T19:25:19.877Z,38.30
2018-11-06T19:27:49.098Z,43.87
2018-11-06T19:30:19.551Z,42.80
2018-11-06T19:32:49.344Z,40.53
2018-11-06T19:35:18.775Z,43.40
2018-11-06T19:37:48.046Z,41.80
2018-11-06T19:40:17.991Z,43.70
2018-11-06T19:42:47.997Z,46.53
2018-11-06T19:45:17.350Z,45.87
2018-11-06T19:47:46.611Z,43.67
2018-11-06T19:50:17.996Z,39.13
2018-11-06T19:52:47.458Z,44.13
2018-11-06T19:55:17.515Z,41.77
2018-11-06T19:57:46.836Z,43.77
2018-11-06T20:00:18.498Z,45.20
2018-11-06T20:02:49.035Z,43.70
2018-11-06T20:05:18.417Z,42.27
2018-11-06T20:07:48.754Z,42.17
2018-11-06T20:10:19.407Z,39.67
2018-11-06T20:12:49.614Z,43.43
2018-11-06T20:15:19.024Z,46.23
2018-11-06T20:17:48.348Z,36.00
2018-11-06T20:20:19.330Z,39.40
2018-11-06T20:22:48.504Z,39.33
2018-11-06T20:25:17.657Z,39.40
2018-11-06T20:27:46.854Z,35.93
2018-11-06T20:30:19.393Z,36.67
2018-11-06T20:32:48.610Z,40.13
2018-11-06T20:35:18.037Z,40.43
2018-11-06T20:37:47.207Z,41.23
2018-11-06T20:40:17.833Z,37.20
2018-11-06T20:42:47.348Z,34.70
2018-11-06T20:45:17.842Z,41.07
2018-11-06T20:47:47.356Z,36.90
2018-11-06T20:50:20.863Z,40.30
2018-11-06T20:52:50.251Z,40.87
2018-11-06T20:55:19.979Z,39.73
2018-11-06T20:57:49.085Z,38.10
2018-11-06T21:00:28.093Z,37.73
2018-11-06T21:02:58.854Z,43.20
2018-11-06T21:05:28.078Z,37.40
2018-11-06T21:07:57.320Z,36.47
2018-11-06T21:10:28.175Z,39.70
2018-11-06T21:12:57.564Z,34.27
2018-11-06T21:15:26.829Z,43.03
2018-11-06T21:17:56.427Z,38.60
2018-11-06T21:20:25.729Z,36.87
2018-11-06T21:22:54.931Z,41.53
2018-11-06T21:25:24.354Z,36.47
2018-11-06T21:27:53.513Z,41.73
2018-11-06T21:30:22.723Z,35.77
2018-11-06T21:32:52.939Z,39.17
2018-11-06T21:35:22.277Z,40.10
2018-11-06T21:37:51.453Z,40.60
2018-11-06T21:40:21.578Z,39.47
2018-11-06T21:42:51.356Z,36.57
2018-11-06T21:45:21.081Z,37.97
2018-11-06T21:47:51.021Z,37.27
2018-11-06T21:50:20.539Z,37.27
2018-11-06T21:52:49.803Z,40.57
2018-11-06T21:55:19.785Z,36.03
2018-11-06T21:57:49.192Z,34.77
2018-11-06T22:00:19.801Z,34.63
2018-11-06T22:02:49.201Z,32.53
2018-11-06T22:05:19.769Z,38.93
2018-11-06T22:07:49.128Z,36.77
2018-11-06T22:10:19.817Z,35.17
2018-11-06T22:12:49.217Z,34.47
2018-11-06T22:15:19.441Z,34.27
2018-11-06T22:17:48.911Z,33.40
2018-11-06T22:20:19.217Z,32.37
2018-11-06T22:22:48.830Z,33.37
2018-11-06T22:25:19.225Z,29.97
2018-11-06T22:27:48.601Z,30.73
2018-11-06T22:30:18.281Z,31.27
2018-11-06T22:32:47.907Z,33.00
2018-11-06T22:35:18.251Z,34.47
2018-11-06T22:37:47.456Z,30.90
2018-11-06T22:40:17.475Z,36.43
2018-11-06T22:42:46.838Z,30.20
2018-11-06T22:45:17.481Z,32.47
2018-11-06T22:47:46.606Z,30.87
2018-11-06T22:50:17.263Z,39.87
2018-11-06T22:52:47.685Z,32.53
2018-11-06T22:55:17.123Z,33.63
2018-11-06T22:57:46.493Z,34.27
2018-11-06T23:00:19.056Z,34.20
2018-11-06T23:02:48.253Z,35.50
2018-11-06T23:05:17.443Z,38.03
2018-11-06T23:07:51.869Z,36.70
2018-11-06T23:10:21.337Z,38.33
2018-11-06T23:12:51.418Z,37.40
2018-11-06T23:15:20.655Z,36.80
2018-11-06T23:17:49.839Z,41.27
2018-11-06T23:20:18.959Z,32.07
2018-11-06T23:22:48.225Z,38.27
2018-11-06T23:25:19.341Z,38.43
2018-11-06T23:27:48.628Z,36.33
2018-11-06T23:30:17.889Z,34.63
2018-11-06T23:32:47.704Z,38.07
2018-11-06T23:35:16.871Z,35.00
2018-11-06T23:37:46.138Z,37.07
2018-11-06T23:40:15.269Z,36.03
2018-11-06T23:42:44.503Z,40.07
2018-11-06T23:45:13.838Z,37.00
2018-11-06T23:47:43.167Z,33.53
2018-11-06T23:50:12.695Z,38.37
2018-11-06T23:52:41.915Z,37.10
2018-11-06T23:55:11.599Z,42.50
2018-11-06T23:57:40.788Z,39.53
