createdAt,value
2022-10-19T00:02:08.214Z,28.20
2022-10-19T00:04:37.169Z,24.13
2022-10-19T00:07:07.320Z,26.20
2022-10-19T00:09:36.161Z,22.73
2022-10-19T00:12:09.658Z,22.67
2022-10-19T00:14:39.976Z,25.13
2022-10-19T00:17:08.836Z,22.13
2022-10-19T00:19:37.813Z,26.23
2022-10-19T00:22:08.116Z,17.40
2022-10-19T00:24:39.304Z,17.07
2022-10-19T00:27:08.295Z,20.93
2022-10-19T00:29:38.735Z,15.60
2022-10-19T00:32:07.736Z,20.80
2022-10-19T00:34:36.732Z,24.80
2022-10-19T00:37:06.019Z,21.87
2022-10-19T00:39:35.284Z,16.57
2022-10-19T00:42:04.216Z,17.10
2022-10-19T00:45:08.384Z,21.80
2022-10-19T00:47:37.325Z,19.37
2022-10-19T00:50:06.985Z,18.77
2022-10-19T00:52:36.463Z,22.00
2022-10-19T00:55:06.155Z,20.80
2022-10-19T00:57:35.673Z,25.17
2022-10-19T01:00:09.105Z,23.53
2022-10-19T01:02:38.483Z,25.90
2022-10-19T01:05:09.555Z,22.07
2022-10-19T01:07:38.365Z,21.40
2022-10-19T01:10:08.314Z,23.73
2022-10-19T01:12:57.106Z,19.50
2022-10-19T01:15:34.120Z,20.20
2022-10-19T01:18:11.511Z,13.27
2022-10-19T01:21:16.189Z,18.63
2022-10-19T01:24:18.363Z,23.90
2022-10-19T01:27:13.550Z,21.60
2022-10-19T01:30:18.914Z,25.10
2022-10-19T01:33:10.402Z,15.80
2022-10-19T01:35:48.594Z,23.93
2022-10-19T01:38:27.361Z,18.20
2022-10-19T01:41:00.227Z,19.07
2022-10-19T01:43:38.699Z,18.50
2022-10-19T01:46:15.089Z,17.73
2022-10-19T01:48:50.931Z,20.10
2022-10-19T01:51:24.056Z,12.27
2022-10-19T01:53:55.779Z,14.53
2022-10-19T01:56:28.478Z,18.17
2022-10-19T01:58:59.539Z,13.63
2022-10-19T02:01:32.827Z,18.27
2022-10-19T02:04:02.789Z,17.90
2022-10-19T02:06:31.720Z,16.57
2022-10-19T02:09:00.600Z,12.70
2022-10-19T02:11:44.158Z,14.67
2022-10-19T02:14:18.530Z,15.13
2022-10-19T02:16:54.425Z,19.23
2022-10-19T02:21:59.139Z,12.30
2022-10-19T02:24:27.969Z,16.03
2022-10-19T02:26:58.010Z,15.17
2022-10-19T02:29:26.890Z,15.67
2022-10-19T02:31:57.377Z,19.37
2022-10-19T02:34:26.425Z,17.83
2022-10-19T02:36:55.866Z,15.47
2022-10-19T02:39:25.037Z,11.20
2022-10-19T02:41:59.195Z,14.40
2022-10-19T02:44:32.935Z,11.87
2022-10-19T02:47:06.695Z,15.27
2022-10-19T02:49:38.385Z,15.30
2022-10-19T02:52:09.346Z,11.30
2022-10-19T02:54:39.356Z,14.20
2022-10-19T02:57:17.876Z,11.10
2022-10-19T02:59:47.091Z,15.13
2022-10-19T03:02:18.707Z,12.53
2022-10-19T03:07:23.073Z,13.30
2022-10-19T03:09:52.041Z,13.53
2022-10-19T03:12:20.908Z,14.30
2022-10-19T03:14:49.744Z,15.67
2022-10-19T03:17:20.225Z,14.07
2022-10-19T03:19:49.094Z,10.70
2022-10-19T03:22:18.013Z,13.47
2022-10-19T03:24:46.791Z,12.57
2022-10-19T03:27:15.600Z,10.43
2022-10-19T03:29:44.423Z,12.50
2022-10-19T03:32:13.354Z,10.50
2022-10-19T03:34:43.646Z,13.10
2022-10-19T03:37:13.746Z,11.93
2022-10-19T03:39:42.624Z,10.00
2022-10-19T03:42:11.614Z,17.93
2022-10-19T03:44:40.494Z,9.13
2022-10-19T03:47:09.495Z,12.57
2022-10-19T03:49:40.279Z,12.10
2022-10-19T03:52:11.278Z,12.60
2022-10-19T03:54:40.274Z,12.47
2022-10-19T03:57:09.275Z,10.00
2022-10-19T03:59:38.170Z,15.00
2022-10-19T04:02:07.155Z,10.10
2022-10-19T04:04:36.094Z,10.60
2022-10-19T04:07:05.155Z,17.17
2022-10-19T04:09:35.576Z,10.67
2022-10-19T04:12:05.745Z,8.87
2022-10-19T04:14:52.359Z,11.30
2022-10-19T04:17:23.782Z,11.43
2022-10-19T04:19:52.694Z,15.57
2022-10-19T04:22:21.703Z,15.43
2022-10-19T04:24:52.017Z,11.00
2022-10-19T04:27:21.058Z,12.57
2022-10-19T04:29:50.018Z,13.37
2022-10-19T04:32:18.974Z,9.77
2022-10-19T04:34:47.817Z,9.37
2022-10-19T04:37:16.795Z,5.87
2022-10-19T04:39:45.855Z,8.93
2022-10-19T04:42:16.295Z,7.90
2022-10-19T04:44:45.135Z,8.33
2022-10-19T04:47:14.016Z,9.90
2022-10-19T04:49:42.822Z,10.23
2022-10-19T04:52:11.856Z,11.30
2022-10-19T04:54:40.716Z,10.73
2022-10-19T04:57:09.682Z,8.67
2022-10-19T04:59:40.102Z,10.03
2022-10-19T05:02:09.065Z,10.07
2022-10-19T05:04:39.812Z,9.50
2022-10-19T05:07:11.937Z,7.37
2022-10-19T05:09:40.775Z,7.37
2022-10-19T05:12:09.855Z,10.53
2022-10-19T05:14:42.701Z,5.53
2022-10-19T05:17:13.198Z,6.93
2022-10-19T05:19:42.095Z,8.50
2022-10-19T05:22:11.335Z,8.27
2022-10-19T05:24:40.523Z,9.60
2022-10-19T05:27:09.378Z,8.13
2022-10-19T05:29:39.799Z,6.37
2022-10-19T05:32:08.741Z,6.73
2022-10-19T05:34:37.815Z,11.50
2022-10-19T05:37:06.755Z,7.43
2022-10-19T05:39:35.715Z,7.43
2022-10-19T05:42:04.695Z,8.10
2022-10-19T05:44:33.675Z,7.20
2022-10-19T05:47:04.014Z,7.23
2022-10-19T05:49:33.034Z,6.23
2022-10-19T05:52:01.943Z,8.63
2022-10-19T05:54:30.897Z,7.87
2022-10-19T05:56:59.776Z,6.07
2022-10-19T05:59:28.775Z,7.53
2022-10-19T06:01:57.762Z,5.53
2022-10-19T06:04:28.345Z,9.63
2022-10-19T06:06:57.240Z,7.10
2022-10-19T06:09:26.454Z,10.07
2022-10-19T06:11:55.384Z,8.93
2022-10-19T06:14:24.321Z,6.83
2022-10-19T06:16:53.175Z,7.67
2022-10-19T06:19:22.136Z,6.87
2022-10-19T06:21:52.515Z,8.40
2022-10-19T06:24:21.457Z,6.17
2022-10-19T06:26:50.357Z,4.37
2022-10-19T06:29:19.278Z,6.13
2022-10-19T06:31:49.504Z,5.37
2022-10-19T06:34:18.554Z,5.13
2022-10-19T06:36:47.740Z,5.17
2022-10-19T06:39:18.333Z,6.10
2022-10-19T06:41:47.376Z,5.07
2022-10-19T06:44:16.184Z,4.33
2022-10-19T06:46:45.091Z,7.50
2022-10-19T06:49:15.156Z,6.90
2022-10-19T06:51:44.055Z,9.63
2022-10-19T06:54:12.918Z,11.23
2022-10-19T06:56:43.297Z,8.97
2022-10-19T06:59:14.929Z,5.03
2022-10-19T07:01:44.063Z,8.87
2022-10-19T07:04:13.213Z,3.47
2022-10-19T07:06:42.077Z,3.87
2022-10-19T07:09:10.946Z,3.87
2022-10-19T07:11:45.457Z,4.27
2022-10-19T07:14:16.655Z,3.97
2022-10-19T07:16:45.536Z,4.70
2022-10-19T07:19:14.353Z,6.57
2022-10-19T07:21:44.173Z,4.43
2022-10-19T07:24:13.220Z,9.23
2022-10-19T07:26:42.117Z,6.70
2022-10-19T07:29:11.132Z,5.63
2022-10-19T07:31:41.921Z,3.67
2022-10-19T07:34:14.620Z,3.50
2022-10-19T07:36:48.282Z,4.43
2022-10-19T07:39:18.430Z,3.70
2022-10-19T07:41:48.249Z,3.13
2022-10-19T07:44:17.677Z,4.20
2022-10-19T07:46:48.005Z,4.33
2022-10-19T07:49:19.255Z,5.67
2022-10-19T07:51:48.426Z,5.30
2022-10-19T07:54:17.283Z,6.00
2022-10-19T07:56:46.697Z,7.33
2022-10-19T07:59:17.525Z,3.47
2022-10-19T08:01:49.119Z,4.30
2022-10-19T08:07:07.937Z,2.70
2022-10-19T08:09:53.940Z,1.90
2022-10-19T08:12:23.532Z,1.80
2022-10-19T08:14:52.645Z,1.63
2022-10-19T08:17:23.075Z,1.47
2022-10-19T08:19:51.977Z,2.00
2022-10-19T08:22:20.977Z,1.50
2022-10-19T08:24:50.839Z,2.17
2022-10-19T08:27:19.808Z,3.37
2022-10-19T08:29:48.664Z,2.93
2022-10-19T08:32:17.675Z,1.50
2022-10-19T08:34:47.975Z,1.27
2022-10-19T08:37:26.295Z,0.60
2022-10-19T08:40:06.956Z,0.80
2022-10-19T08:42:48.671Z,1.43
2022-10-19T08:48:30.683Z,1.17
2022-10-19T08:51:02.358Z,3.23
2022-10-19T08:53:41.936Z,2.10
2022-10-19T08:56:45.992Z,1.47
2022-10-19T08:59:21.824Z,1.07
2022-10-19T09:01:55.638Z,2.07
2022-10-19T09:04:28.113Z,2.60
2022-10-19T09:07:09.696Z,1.33
2022-10-19T09:09:43.131Z,1.30
2022-10-19T09:12:16.441Z,2.37
2022-10-19T09:14:55.312Z,1.40
2022-10-19T09:17:25.524Z,1.43
2022-10-19T09:19:54.844Z,1.07
2022-10-19T09:22:31.089Z,2.27
2022-10-19T09:25:04.835Z,0.83
2022-10-19T09:27:38.052Z,1.00
2022-10-19T09:30:12.645Z,2.20
2022-10-19T09:32:41.738Z,0.93
2022-10-19T09:35:23.402Z,1.30
2022-10-19T09:37:54.118Z,3.93
2022-10-19T09:40:25.130Z,1.33
2022-10-19T09:42:57.572Z,1.37
2022-10-19T09:45:35.653Z,1.90
2022-10-19T09:48:13.321Z,1.20
2022-10-19T09:50:45.326Z,1.43
2022-10-19T09:53:21.201Z,1.57
2022-10-19T09:55:58.944Z,1.27
2022-10-19T09:58:32.873Z,0.83
2022-10-19T10:01:03.873Z,1.93
2022-10-19T10:03:35.467Z,3.33
2022-10-19T10:06:07.514Z,0.60
2022-10-19T10:08:40.797Z,0.70
2022-10-19T10:11:13.415Z,2.30
2022-10-19T10:13:44.331Z,0.83
2022-10-19T10:16:16.943Z,1.97
2022-10-19T10:18:55.506Z,0.93
2022-10-19T10:21:26.423Z,0.83
2022-10-19T10:24:06.238Z,2.30
2022-10-19T10:26:41.170Z,0.80
2022-10-19T10:29:21.101Z,1.63
2022-10-19T10:31:53.896Z,1.80
2022-10-19T10:34:45.527Z,1.07
2022-10-19T10:37:20.230Z,0.80
2022-10-19T10:39:55.148Z,1.03
2022-10-19T10:42:32.721Z,2.00
2022-10-19T10:45:02.431Z,0.87
2022-10-19T10:47:32.810Z,2.03
2022-10-19T10:50:06.772Z,1.90
2022-10-19T10:52:37.500Z,1.20
2022-10-19T10:55:19.681Z,0.50
2022-10-19T10:57:51.420Z,1.73
2022-10-19T11:00:22.654Z,1.70
2022-10-19T11:02:56.639Z,2.20
2022-10-19T11:05:28.176Z,7.40
2022-10-19T11:08:02.606Z,2.00
2022-10-19T11:10:38.067Z,2.83
2022-10-19T11:13:11.935Z,1.30
2022-10-19T11:15:53.624Z,1.90
2022-10-19T11:18:26.778Z,1.50
2022-10-19T11:21:03.461Z,2.33
2022-10-19T11:23:49.645Z,2.43
2022-10-19T11:26:35.489Z,3.67
2022-10-19T11:29:26.006Z,1.23
2022-10-19T17:40:58.270Z,6.60
2022-10-19T17:43:27.660Z,4.97
2022-10-19T17:46:00.201Z,5.63
2022-10-19T17:48:29.505Z,5.33
2022-10-19T17:51:00.242Z,4.07
2022-10-19T17:53:31.543Z,4.33
2022-10-19T17:56:06.075Z,6.40
2022-10-19T17:58:39.867Z,8.43
2022-10-19T18:01:10.637Z,8.73
2022-10-19T18:03:41.311Z,9.27
2022-10-19T18:06:13.042Z,10.67
2022-10-19T18:08:44.949Z,12.23
2022-10-19T18:11:16.974Z,11.27
2022-10-19T18:13:55.917Z,8.83
2022-10-19T18:16:30.430Z,7.83
2022-10-19T18:19:01.303Z,7.73
2022-10-19T18:21:32.118Z,5.43
2022-10-19T18:24:03.068Z,10.00
2022-10-19T18:26:35.126Z,8.30
2022-10-19T18:29:13.203Z,6.20
2022-10-19T18:31:43.337Z,5.93
2022-10-19T18:34:17.223Z,5.33
2022-10-19T18:36:47.299Z,8.67
2022-10-19T18:39:17.838Z,6.93
2022-10-19T18:41:51.038Z,8.93
2022-10-19T18:44:25.283Z,9.67
2022-10-19T18:47:01.075Z,8.43
2022-10-19T18:49:30.544Z,7.63
2022-10-19T18:52:00.104Z,7.00
2022-10-19T18:54:29.991Z,7.77
2022-10-19T18:57:00.740Z,4.93
2022-10-19T18:59:30.459Z,5.60
2022-10-19T19:01:59.957Z,9.33
2022-10-19T19:04:29.488Z,6.17
2022-10-19T19:06:59.327Z,4.90
2022-10-19T19:09:28.929Z,5.03
2022-10-19T19:11:58.773Z,5.23
2022-10-19T19:14:29.577Z,3.80
2022-10-19T19:17:01.506Z,4.13
2022-10-19T19:19:31.059Z,5.53
2022-10-19T19:22:07.826Z,5.67
2022-10-19T19:24:38.410Z,5.00
2022-10-19T19:27:07.766Z,6.20
2022-10-19T19:29:38.885Z,7.53
2022-10-19T19:32:08.659Z,5.87
2022-10-19T19:34:43.166Z,6.63
2022-10-19T19:37:12.803Z,6.17
2022-10-19T19:39:42.394Z,4.40
2022-10-19T19:42:12.093Z,4.60
2022-10-19T19:44:43.025Z,5.80
2022-10-19T19:47:14.058Z,5.53
2022-10-19T19:49:43.372Z,6.70
2022-10-19T19:52:12.678Z,6.13
2022-10-19T19:54:42.179Z,5.60
2022-10-19T19:57:12.136Z,5.53
2022-10-19T19:59:43.169Z,4.83
2022-10-19T20:02:14.661Z,6.23
2022-10-19T20:04:43.891Z,5.57
2022-10-19T20:07:13.527Z,49.60
2022-10-19T20:09:42.823Z,11.23
2022-10-19T20:12:12.220Z,10.27
2022-10-19T20:14:42.994Z,6.60
2022-10-19T20:17:12.564Z,5.47
2022-10-19T20:19:41.998Z,6.17
2022-10-19T20:22:11.682Z,5.87
2022-10-19T20:24:40.936Z,3.87
2022-10-19T20:27:10.106Z,6.97
2022-10-19T20:29:39.271Z,6.00
2022-10-19T20:32:09.768Z,5.67
2022-10-19T20:34:39.181Z,5.47
2022-10-19T20:37:08.216Z,7.17
2022-10-19T20:39:37.456Z,9.20
2022-10-19T20:42:06.503Z,5.13
2022-10-19T20:44:35.216Z,5.93
2022-10-19T20:47:04.290Z,6.63
2022-10-19T20:49:34.967Z,7.13
2022-10-19T20:52:03.878Z,5.83
2022-10-19T20:54:32.657Z,6.50
2022-10-19T20:57:01.927Z,8.57
2022-10-19T20:59:32.018Z,5.67
2022-10-19T21:02:01.237Z,5.10
2022-10-19T21:04:30.098Z,9.67
2022-10-19T21:07:00.258Z,5.40
2022-10-19T21:09:29.189Z,5.97
2022-10-19T21:11:57.990Z,5.63
2022-10-19T21:14:29.042Z,14.20
2022-10-19T21:16:58.804Z,8.50
2022-10-19T21:19:29.638Z,5.80
2022-10-19T21:22:02.564Z,5.23
2022-10-19T21:24:33.693Z,4.87
2022-10-19T21:27:04.010Z,6.53
2022-10-19T21:29:33.107Z,5.87
2022-10-19T21:32:01.844Z,7.80
2022-10-19T21:34:32.578Z,6.03
2022-10-19T21:37:02.843Z,6.70
2022-10-19T21:39:31.645Z,5.23
2022-10-19T21:42:00.475Z,5.77
2022-10-19T21:44:29.648Z,5.27
2022-10-19T21:46:58.416Z,7.57
2022-10-19T21:49:27.455Z,5.37
2022-10-19T21:51:56.609Z,7.50
2022-10-19T21:54:27.845Z,5.83
2022-10-19T21:56:58.694Z,7.10
2022-10-19T21:59:27.652Z,4.03
2022-10-19T22:01:57.423Z,3.60
2022-10-19T22:04:26.267Z,4.87
2022-10-19T22:06:55.033Z,4.83
2022-10-19T22:09:25.779Z,6.63
2022-10-19T22:11:54.614Z,3.37
2022-10-19T22:14:23.413Z,4.93
2022-10-19T22:16:52.536Z,4.03
2022-10-19T22:19:21.434Z,5.23
2022-10-19T22:21:50.324Z,5.30
2022-10-19T22:24:19.090Z,4.37
2022-10-19T22:26:51.196Z,3.70
2022-10-19T22:29:20.523Z,2.87
2022-10-19T22:31:49.429Z,4.20
2022-10-19T22:34:19.095Z,4.03
2022-10-19T22:36:47.889Z,6.73
2022-10-19T22:39:17.515Z,4.63
2022-10-19T22:42:40.896Z,4.10
2022-10-19T22:45:11.791Z,6.93
2022-10-19T22:47:40.817Z,11.43
2022-10-19T22:50:12.029Z,11.37
2022-10-19T22:52:40.967Z,8.40
2022-10-19T22:55:10.331Z,11.93
2022-10-19T22:57:39.178Z,13.40
2022-10-19T23:00:09.515Z,11.63
2022-10-19T23:02:39.805Z,13.10
2022-10-19T23:05:09.232Z,9.00
2022-10-19T23:07:38.854Z,9.93
2022-10-19T23:10:08.729Z,13.83
2022-10-19T23:12:37.678Z,11.87
2022-10-19T23:15:07.222Z,11.93
2022-10-19T23:17:36.564Z,12.67
2022-10-19T23:20:08.415Z,15.53
2022-10-19T23:22:37.080Z,15.07
2022-10-19T23:25:06.763Z,17.23
2022-10-19T23:27:36.127Z,19.80
2022-10-19T23:30:06.530Z,11.80
2022-10-19T23:32:35.475Z,11.87
2022-10-19T23:35:04.567Z,14.33
2022-10-19T23:37:35.798Z,9.73
2022-10-19T23:40:05.967Z,10.57
2022-10-19T23:42:34.724Z,8.63
2022-10-19T23:45:03.597Z,7.47
2022-10-19T23:47:32.533Z,8.77
2022-10-19T23:50:01.575Z,6.80
2022-10-19T23:52:30.345Z,7.30
2022-10-19T23:55:00.698Z,4.43
2022-10-19T23:57:29.467Z,7.23
2022-10-19T23:59:58.297Z,4.13
