createdAt,value
2022-12-23T00:01:08.278Z,18.70
2022-12-23T00:03:37.346Z,18.70
2022-12-23T00:06:11.143Z,18.60
2022-12-23T00:08:40.724Z,18.70
2022-12-23T00:11:16.495Z,18.60
2022-12-23T00:14:05.160Z,18.60
2022-12-23T00:16:36.769Z,18.50
2022-12-23T00:19:06.270Z,18.50
2022-12-23T00:21:36.891Z,18.50
2022-12-23T00:24:05.936Z,18.50
2022-12-23T00:26:34.747Z,18.50
2022-12-23T00:29:03.468Z,18.50
2022-12-23T00:31:32.369Z,18.50
2022-12-23T00:34:01.146Z,18.50
2022-12-23T00:36:31.941Z,18.60
2022-12-23T00:39:21.276Z,18.50
2022-12-23T00:42:09.656Z,18.60
2022-12-23T00:44:38.419Z,18.60
2022-12-23T00:47:07.107Z,18.60
2022-12-23T00:49:51.269Z,18.70
2022-12-23T00:52:20.139Z,18.70
2022-12-23T00:54:48.935Z,18.70
2022-12-23T00:57:17.917Z,18.70
2022-12-23T00:59:46.652Z,18.70
2022-12-23T01:02:35.231Z,18.70
2022-12-23T01:05:23.736Z,18.70
2022-12-23T01:07:52.631Z,18.70
2022-12-23T01:10:21.361Z,18.80
2022-12-23T01:12:50.178Z,18.90
2022-12-23T01:15:19.154Z,18.90
2022-12-23T01:17:47.980Z,19.00
2022-12-23T01:20:16.776Z,19.10
2022-12-23T01:22:45.640Z,19.20
2022-12-23T01:25:14.871Z,19.20
2022-12-23T01:27:43.711Z,19.20
2022-12-23T01:30:12.825Z,19.20
2022-12-23T01:32:41.674Z,19.30
2022-12-23T01:35:10.450Z,19.30
2022-12-23T01:37:39.312Z,19.30
2022-12-23T01:40:09.421Z,19.30
2022-12-23T01:42:45.491Z,19.40
2022-12-23T01:45:18.001Z,19.40
2022-12-23T01:47:47.780Z,19.50
2022-12-23T01:50:26.702Z,19.60
2022-12-23T01:53:21.147Z,19.60
2022-12-23T01:55:57.313Z,19.70
2022-12-23T01:58:42.623Z,19.70
2022-12-23T02:01:31.815Z,19.80
2022-12-23T02:04:04.088Z,19.80
2022-12-23T02:07:00.348Z,19.90
2022-12-23T02:09:32.398Z,19.90
2022-12-23T02:12:22.471Z,20.00
2022-12-23T02:15:31.470Z,20.00
2022-12-23T02:18:02.201Z,20.10
2022-12-23T02:21:11.908Z,20.20
2022-12-23T02:23:46.026Z,20.30
2022-12-23T02:26:54.086Z,20.40
2022-12-23T02:29:47.427Z,20.40
2022-12-23T02:32:55.664Z,20.40
2022-12-23T02:35:48.202Z,20.50
2022-12-23T02:38:41.797Z,20.60
2022-12-23T02:41:27.530Z,20.70
2022-12-23T02:44:03.928Z,20.70
2022-12-23T02:46:42.941Z,20.70
2022-12-23T02:49:17.604Z,20.80
2022-12-23T02:51:51.454Z,20.80
2022-12-23T02:54:27.696Z,20.90
2022-12-23T02:56:58.119Z,21.00
2022-12-23T02:59:32.006Z,21.10
2022-12-23T03:02:02.420Z,21.20
2022-12-23T03:04:31.480Z,21.30
2022-12-23T03:07:07.236Z,21.40
2022-12-23T03:10:12.329Z,21.60
2022-12-23T03:12:54.481Z,21.60
2022-12-23T03:15:28.783Z,21.70
2022-12-23T03:18:13.057Z,21.70
2022-12-23T03:20:46.737Z,21.80
2022-12-23T03:23:31.801Z,21.80
2022-12-23T03:26:24.776Z,21.90
2022-12-23T03:28:56.754Z,21.90
2022-12-23T03:31:29.112Z,21.90
2022-12-23T03:34:07.768Z,21.90
2022-12-23T03:36:43.445Z,22.00
2022-12-23T03:39:17.703Z,22.00
2022-12-23T03:41:52.469Z,22.10
2022-12-23T03:44:27.611Z,22.10
2022-12-23T03:47:06.375Z,22.20
2022-12-23T03:49:43.146Z,22.30
2022-12-23T03:52:21.336Z,22.40
2022-12-23T03:54:56.079Z,22.40
2022-12-23T03:57:30.771Z,22.50
2022-12-23T03:59:59.628Z,22.60
2022-12-23T04:02:55.579Z,22.60
2022-12-23T04:05:31.362Z,22.70
2022-12-23T04:08:05.217Z,22.70
2022-12-23T04:10:34.269Z,22.70
2022-12-23T04:13:03.382Z,22.80
2022-12-23T04:15:32.490Z,22.90
2022-12-23T04:18:01.337Z,22.90
2022-12-23T04:20:30.184Z,23.00
2022-12-23T04:22:58.989Z,23.00
2022-12-23T04:25:27.810Z,23.10
2022-12-23T04:27:56.753Z,23.10
2022-12-23T04:30:31.395Z,23.20
2022-12-23T04:33:03.059Z,23.30
2022-12-23T04:35:32.549Z,23.30
2022-12-23T04:38:01.465Z,23.40
2022-12-23T04:40:30.319Z,23.50
2022-12-23T04:42:59.177Z,23.50
2022-12-23T04:45:28.060Z,23.50
2022-12-23T04:47:56.925Z,23.60
2022-12-23T04:50:25.838Z,23.60
2022-12-23T04:52:54.669Z,23.60
2022-12-23T04:55:23.562Z,23.70
2022-12-23T04:57:52.296Z,23.70
2022-12-23T05:00:22.287Z,23.80
2022-12-23T05:02:51.301Z,23.80
2022-12-23T05:05:20.424Z,23.80
2022-12-23T05:07:52.505Z,23.90
2022-12-23T05:10:21.472Z,24.00
2022-12-23T05:12:50.368Z,24.10
2022-12-23T05:15:19.139Z,24.10
2022-12-23T05:17:47.960Z,24.10
2022-12-23T05:20:16.874Z,24.20
2022-12-23T05:22:45.626Z,24.20
2022-12-23T05:25:14.472Z,24.20
2022-12-23T05:27:43.332Z,24.30
2022-12-23T05:30:12.656Z,24.30
2022-12-23T05:32:41.538Z,24.30
2022-12-23T05:35:10.942Z,24.40
2022-12-23T05:37:39.901Z,24.40
2022-12-23T05:40:09.346Z,24.40
2022-12-23T05:42:38.237Z,24.40
2022-12-23T05:45:08.515Z,24.50
2022-12-23T05:47:37.332Z,24.50
2022-12-23T05:50:06.988Z,24.60
2022-12-23T05:52:35.808Z,24.60
2022-12-23T05:55:04.981Z,24.60
2022-12-23T05:57:33.939Z,24.70
2022-12-23T06:00:02.697Z,24.70
2022-12-23T06:02:31.746Z,24.80
2022-12-23T06:05:00.727Z,24.80
2022-12-23T06:07:29.517Z,24.80
2022-12-23T06:09:58.315Z,24.80
2022-12-23T06:12:27.275Z,24.80
2022-12-23T06:14:56.100Z,24.80
2022-12-23T06:17:25.029Z,24.80
2022-12-23T06:19:54.113Z,24.90
2022-12-23T06:22:24.475Z,24.90
2022-12-23T06:24:53.276Z,25.00
2022-12-23T06:27:22.321Z,25.00
2022-12-23T06:29:51.059Z,25.00
2022-12-23T06:32:19.939Z,25.10
2022-12-23T06:34:50.781Z,25.20
2022-12-23T06:37:19.517Z,25.20
2022-12-23T06:39:48.259Z,25.20
2022-12-23T06:42:17.184Z,25.20
2022-12-23T06:44:46.031Z,25.30
2022-12-23T06:47:14.741Z,25.30
2022-12-23T06:49:43.571Z,25.30
2022-12-23T06:52:12.457Z,25.30
2022-12-23T06:54:43.568Z,25.30
2022-12-23T06:57:12.560Z,25.30
2022-12-23T06:59:41.440Z,25.30
2022-12-23T07:02:13.160Z,25.30
2022-12-23T07:04:42.168Z,25.30
2022-12-23T07:07:10.892Z,25.30
2022-12-23T07:09:39.631Z,25.40
2022-12-23T07:12:08.514Z,25.40
2022-12-23T07:14:37.249Z,25.50
2022-12-23T07:17:06.245Z,25.50
2022-12-23T07:19:35.284Z,25.50
2022-12-23T07:22:04.305Z,25.50
2022-12-23T07:24:33.141Z,25.50
2022-12-23T07:27:01.925Z,25.50
2022-12-23T07:29:30.711Z,25.50
2022-12-23T07:31:59.527Z,25.50
2022-12-23T07:34:28.650Z,25.50
2022-12-23T07:36:57.785Z,25.60
2022-12-23T07:39:26.637Z,25.60
2022-12-23T07:42:16.565Z,25.60
2022-12-23T07:44:44.215Z,25.60
2022-12-23T07:47:13.150Z,25.60
2022-12-23T07:49:41.990Z,25.60
2022-12-23T07:52:10.827Z,25.60
2022-12-23T07:54:39.684Z,25.60
2022-12-23T07:57:08.376Z,25.70
2022-12-23T07:59:37.093Z,25.70
2022-12-23T08:02:06.049Z,25.70
2022-12-23T08:04:36.616Z,25.80
2022-12-23T08:07:07.160Z,25.70
2022-12-23T08:09:35.867Z,25.80
2022-12-23T08:12:05.322Z,25.80
2022-12-23T08:14:34.189Z,25.80
2022-12-23T08:17:03.133Z,25.80
2022-12-23T08:19:32.195Z,25.80
2022-12-23T08:22:01.195Z,25.80
2022-12-23T08:24:29.993Z,25.80
2022-12-23T08:26:59.371Z,25.80
2022-12-23T08:29:32.536Z,25.80
2022-12-23T08:32:05.016Z,25.90
2022-12-23T08:34:33.989Z,25.90
2022-12-23T08:37:03.158Z,25.90
2022-12-23T08:39:32.029Z,25.90
2022-12-23T08:42:00.901Z,25.90
2022-12-23T08:44:29.794Z,25.90
2022-12-23T08:46:58.791Z,25.90
2022-12-23T08:49:27.690Z,25.90
2022-12-23T08:51:56.602Z,25.90
2022-12-23T08:54:26.195Z,25.80
2022-12-23T08:56:55.077Z,25.80
2022-12-23T08:59:23.937Z,25.80
2022-12-23T09:01:52.894Z,25.80
2022-12-23T09:04:21.940Z,25.70
2022-12-23T09:06:50.792Z,25.80
2022-12-23T09:09:19.595Z,25.70
2022-12-23T09:11:48.497Z,25.70
2022-12-23T09:14:17.363Z,25.70
2022-12-23T09:16:46.185Z,25.60
2022-12-23T09:19:15.192Z,25.60
2022-12-23T09:21:44.078Z,25.60
2022-12-23T09:24:13.084Z,25.60
2022-12-23T09:26:42.085Z,25.60
2022-12-23T09:29:10.885Z,25.60
2022-12-23T09:31:39.935Z,25.60
2022-12-23T09:34:08.947Z,25.60
2022-12-23T09:36:37.840Z,25.60
2022-12-23T09:39:06.733Z,25.50
2022-12-23T09:42:02.989Z,25.50
2022-12-23T09:44:40.550Z,25.40
2022-12-23T09:47:20.961Z,25.40
2022-12-23T09:49:55.573Z,25.40
2022-12-23T09:52:39.023Z,25.40
2022-12-23T09:55:11.710Z,25.30
2022-12-23T09:57:50.016Z,25.30
2022-12-23T10:00:22.722Z,25.20
2022-12-23T10:03:19.410Z,25.20
2022-12-23T10:06:06.539Z,25.10
2022-12-23T10:08:39.493Z,25.00
2022-12-23T10:11:11.211Z,25.00
2022-12-23T10:13:44.853Z,24.80
2022-12-23T10:16:20.569Z,24.80
2022-12-23T10:19:09.689Z,24.80
2022-12-23T10:21:51.610Z,24.70
2022-12-23T10:24:31.623Z,24.60
2022-12-23T10:27:06.122Z,24.60
2022-12-23T10:29:35.683Z,24.50
2022-12-23T10:32:40.230Z,24.50
2022-12-23T10:35:49.322Z,24.40
2022-12-23T10:38:39.289Z,24.30
2022-12-23T10:41:10.050Z,24.30
2022-12-23T10:43:40.922Z,24.20
2022-12-23T10:46:37.178Z,24.20
2022-12-23T10:49:15.296Z,24.10
2022-12-23T10:51:49.844Z,24.10
2022-12-23T10:54:33.492Z,24.00
2022-12-23T10:57:04.080Z,23.90
2022-12-23T10:59:35.670Z,23.80
2022-12-23T11:02:14.999Z,23.80
2022-12-23T11:04:47.847Z,23.70
2022-12-23T11:10:19.232Z,23.70
2022-12-23T11:12:51.242Z,23.60
2022-12-23T11:15:39.572Z,23.60
2022-12-23T11:18:16.757Z,23.50
2022-12-23T11:21:02.227Z,23.50
2022-12-23T11:23:34.471Z,23.40
2022-12-23T11:26:06.595Z,23.40
2022-12-23T11:28:38.635Z,23.40
2022-12-23T11:31:12.613Z,23.40
2022-12-23T11:33:47.804Z,23.30
2022-12-23T11:36:25.201Z,23.30
2022-12-23T11:39:07.230Z,23.20
2022-12-23T11:41:39.901Z,23.20
2022-12-23T11:44:33.150Z,23.20
2022-12-23T11:47:26.401Z,23.20
2022-12-23T11:50:01.087Z,23.20
2022-12-23T11:52:32.538Z,23.10
2022-12-23T11:55:03.878Z,23.10
2022-12-23T11:57:44.524Z,23.10
2022-12-23T12:00:44.315Z,23.10
2022-12-23T12:03:24.066Z,23.10
2022-12-23T12:05:59.023Z,23.10
2022-12-23T12:08:36.862Z,23.00
2022-12-23T12:11:18.104Z,23.00
2022-12-23T12:13:51.669Z,23.00
2022-12-23T12:16:41.521Z,23.00
2022-12-23T12:19:23.967Z,22.90
2022-12-23T12:21:57.781Z,23.00
2022-12-23T12:24:34.328Z,22.90
2022-12-23T12:27:07.002Z,23.00
2022-12-23T12:29:46.616Z,22.90
2022-12-23T12:32:37.943Z,22.80
2022-12-23T12:35:16.459Z,22.80
2022-12-23T12:37:58.926Z,22.80
2022-12-23T12:40:33.709Z,22.80
2022-12-23T12:43:35.675Z,22.80
2022-12-23T12:46:28.582Z,22.80
2022-12-23T12:49:23.989Z,22.80
2022-12-23T12:52:17.375Z,22.70
2022-12-23T12:54:52.561Z,22.70
2022-12-23T12:57:24.960Z,22.70
2022-12-23T13:00:05.681Z,22.60
2022-12-23T13:03:06.052Z,22.60
2022-12-23T13:05:54.242Z,22.60
2022-12-23T13:08:43.359Z,22.60
2022-12-23T13:11:39.012Z,22.60
2022-12-23T13:14:47.018Z,22.60
2022-12-23T13:17:22.986Z,22.50
2022-12-23T13:20:13.721Z,22.50
2022-12-23T13:22:43.875Z,22.40
2022-12-23T13:25:16.339Z,22.40
2022-12-23T13:27:59.385Z,22.30
2022-12-23T13:30:36.245Z,22.30
2022-12-23T13:33:24.232Z,22.30
2022-12-23T13:36:05.771Z,22.20
2022-12-23T13:38:55.455Z,22.20
2022-12-23T13:41:36.928Z,22.20
2022-12-23T13:44:09.537Z,22.20
2022-12-23T13:47:07.834Z,22.20
2022-12-23T13:49:46.036Z,22.20
2022-12-23T13:52:26.122Z,22.20
2022-12-23T13:54:56.830Z,22.20
2022-12-23T13:57:34.489Z,22.20
2022-12-23T14:00:27.304Z,22.20
2022-12-23T14:03:04.617Z,22.20
2022-12-23T14:05:39.936Z,22.20
2022-12-23T14:08:26.329Z,22.20
2022-12-23T14:11:12.851Z,22.20
2022-12-23T14:13:59.600Z,22.20
2022-12-23T14:17:04.021Z,22.20
2022-12-23T14:19:46.960Z,22.10
2022-12-23T14:22:32.531Z,22.00
2022-12-23T14:25:30.753Z,22.00
2022-12-23T14:28:30.294Z,21.90
2022-12-23T14:30:59.635Z,21.90
2022-12-23T14:33:31.417Z,21.80
2022-12-23T14:36:31.252Z,21.80
2022-12-23T14:39:23.679Z,21.80
2022-12-23T14:41:58.726Z,21.70
2022-12-23T14:44:38.920Z,21.70
2022-12-23T14:47:31.517Z,21.60
2022-12-23T14:50:39.529Z,21.60
2022-12-23T14:53:28.943Z,21.60
2022-12-23T14:56:17.972Z,21.50
2022-12-23T14:59:02.803Z,21.50
2022-12-23T15:01:39.797Z,21.50
2022-12-23T15:04:15.671Z,21.50
2022-12-23T15:06:48.651Z,21.50
2022-12-23T15:09:21.520Z,21.40
2022-12-23T15:11:50.534Z,21.40
2022-12-23T15:14:30.929Z,21.40
2022-12-23T15:17:00.113Z,21.30
2022-12-23T15:19:30.047Z,21.30
2022-12-23T15:22:20.603Z,21.30
2022-12-23T15:24:51.330Z,21.30
2022-12-23T15:27:30.289Z,21.30
2022-12-23T15:29:59.736Z,21.20
2022-12-23T15:32:30.648Z,21.20
2022-12-23T15:35:06.125Z,21.20
2022-12-23T15:37:35.954Z,21.20
2022-12-23T15:40:12.630Z,21.20
2022-12-23T15:42:50.125Z,21.20
2022-12-23T15:45:30.669Z,21.20
2022-12-23T15:47:59.827Z,21.20
2022-12-23T15:50:30.042Z,21.20
2022-12-23T15:53:06.402Z,21.20
2022-12-23T15:55:38.203Z,21.20
2022-12-23T15:58:07.196Z,21.20
2022-12-23T16:00:39.959Z,21.10
2022-12-23T16:03:25.389Z,21.10
2022-12-23T16:05:54.556Z,21.10
2022-12-23T16:08:30.247Z,21.20
2022-12-23T16:11:07.786Z,21.20
2022-12-23T16:13:41.512Z,21.20
2022-12-23T16:16:33.803Z,21.20
2022-12-23T16:19:02.966Z,21.20
2022-12-23T16:21:36.181Z,21.20
2022-12-23T16:24:09.761Z,21.20
2022-12-23T16:26:45.997Z,21.10
2022-12-23T16:29:16.148Z,21.10
2022-12-23T16:31:52.033Z,21.10
2022-12-23T16:34:24.757Z,21.10
2022-12-23T16:36:53.537Z,21.10
2022-12-23T16:39:24.529Z,21.10
2022-12-23T16:41:53.468Z,21.10
2022-12-23T16:44:22.256Z,21.10
2022-12-23T16:46:52.644Z,21.20
2022-12-23T16:49:27.981Z,21.20
2022-12-23T16:52:00.459Z,21.10
2022-12-23T16:54:29.222Z,21.20
2022-12-23T16:56:58.071Z,21.20
2022-12-23T17:03:47.999Z,21.20
2022-12-23T17:06:19.137Z,21.20
2022-12-23T17:08:48.373Z,21.20
2022-12-23T17:11:30.516Z,21.20
2022-12-23T17:14:04.092Z,21.10
2022-12-23T17:16:34.017Z,21.00
2022-12-23T17:19:02.921Z,21.00
2022-12-23T17:21:34.952Z,21.00
2022-12-23T17:24:11.110Z,20.90
2022-12-23T17:26:40.006Z,20.90
2022-12-23T17:29:08.875Z,20.80
2022-12-23T17:31:37.697Z,20.80
2022-12-23T17:34:12.567Z,20.80
2022-12-23T17:36:46.062Z,20.80
2022-12-23T17:39:18.312Z,20.80
2022-12-23T17:41:47.494Z,20.70
2022-12-23T17:44:18.148Z,20.70
2022-12-23T17:46:47.864Z,20.70
2022-12-23T17:49:16.858Z,20.80
2022-12-23T17:51:45.845Z,20.70
2022-12-23T17:54:24.885Z,20.70
2022-12-23T17:56:54.166Z,20.60
2022-12-23T17:59:23.316Z,20.70
2022-12-23T18:01:52.302Z,20.60
2022-12-23T18:04:21.656Z,20.70
2022-12-23T18:06:50.572Z,20.70
2022-12-23T18:09:20.368Z,20.70
2022-12-23T18:11:49.390Z,20.60
2022-12-23T18:14:28.954Z,20.60
2022-12-23T18:16:57.976Z,20.60
2022-12-23T18:19:26.858Z,20.60
2022-12-23T18:21:55.585Z,20.60
2022-12-23T18:24:24.385Z,20.60
2022-12-23T18:26:53.096Z,20.60
2022-12-23T18:29:21.915Z,20.50
2022-12-23T18:31:52.296Z,20.50
2022-12-23T18:34:22.261Z,20.50
2022-12-23T18:36:52.567Z,20.50
2022-12-23T18:39:21.698Z,20.50
2022-12-23T18:41:50.802Z,20.40
2022-12-23T18:44:22.024Z,20.40
2022-12-23T18:46:51.596Z,20.30
2022-12-23T18:49:20.362Z,20.30
2022-12-23T18:51:49.168Z,20.30
2022-12-23T18:54:18.843Z,20.20
2022-12-23T18:56:48.744Z,20.20
2022-12-23T18:59:24.304Z,20.20
2022-12-23T19:01:58.101Z,20.20
2022-12-23T19:04:28.294Z,20.10
2022-12-23T19:06:58.031Z,20.20
2022-12-23T19:09:27.459Z,20.10
2022-12-23T19:11:56.291Z,20.10
2022-12-23T19:14:25.204Z,20.10
2022-12-23T19:16:53.934Z,20.10
2022-12-23T19:19:23.430Z,20.10
2022-12-23T19:21:52.370Z,20.10
2022-12-23T19:24:21.531Z,20.20
2022-12-23T19:26:50.362Z,20.20
2022-12-23T19:29:19.230Z,20.20
2022-12-23T19:31:47.928Z,20.20
2022-12-23T19:34:16.735Z,20.20
2022-12-23T19:36:45.820Z,20.20
2022-12-23T19:39:17.419Z,20.20
2022-12-23T19:41:46.664Z,20.20
2022-12-23T19:44:15.912Z,20.20
2022-12-23T19:46:44.816Z,20.20
2022-12-23T19:49:19.618Z,20.20
2022-12-23T19:51:49.592Z,20.10
2022-12-23T19:54:19.397Z,20.10
2022-12-23T19:56:50.917Z,20.10
2022-12-23T19:59:20.734Z,20.10
2022-12-23T20:01:49.656Z,20.10
2022-12-23T20:04:18.638Z,20.10
2022-12-23T20:06:47.583Z,20.10
2022-12-23T20:09:16.512Z,20.10
2022-12-23T20:11:48.348Z,20.10
2022-12-23T20:14:19.430Z,20.10
2022-12-23T20:16:49.487Z,20.10
2022-12-23T20:19:19.251Z,20.10
2022-12-23T20:21:48.358Z,20.20
2022-12-23T20:24:17.714Z,20.20
2022-12-23T20:26:47.063Z,20.20
2022-12-23T20:29:16.008Z,20.20
2022-12-23T20:31:45.361Z,20.10
2022-12-23T20:34:17.599Z,20.20
2022-12-23T20:36:46.668Z,20.10
2022-12-23T20:39:15.568Z,20.20
2022-12-23T20:41:44.400Z,20.20
2022-12-23T20:47:02.208Z,20.20
2022-12-23T20:49:31.187Z,20.20
2022-12-23T20:52:00.118Z,20.10
2022-12-23T20:54:33.197Z,20.10
2022-12-23T20:57:03.935Z,20.00
2022-12-23T20:59:32.760Z,20.00
2022-12-23T21:02:02.192Z,20.00
2022-12-23T21:04:31.195Z,20.00
2022-12-23T21:06:59.944Z,20.00
2022-12-23T21:09:28.854Z,20.00
2022-12-23T21:11:57.647Z,19.90
2022-12-23T21:14:26.774Z,19.90
2022-12-23T21:16:56.567Z,19.90
2022-12-23T21:19:27.086Z,19.80
2022-12-23T21:21:55.889Z,19.80
2022-12-23T21:24:25.328Z,19.80
2022-12-23T21:26:56.933Z,19.80
2022-12-23T21:29:26.665Z,19.70
2022-12-23T21:31:56.022Z,19.70
2022-12-23T21:34:25.109Z,19.70
2022-12-23T21:36:53.987Z,19.70
2022-12-23T21:39:22.811Z,19.70
2022-12-23T21:41:52.499Z,19.70
2022-12-23T21:44:21.383Z,19.70
2022-12-23T21:46:52.453Z,19.60
2022-12-23T21:49:22.524Z,19.60
2022-12-23T21:51:51.409Z,19.60
2022-12-23T21:54:20.348Z,19.60
2022-12-23T21:56:49.152Z,19.60
2022-12-23T21:59:20.805Z,19.60
2022-12-23T22:01:51.224Z,19.60
2022-12-23T22:04:20.288Z,19.60
2022-12-23T22:06:49.252Z,19.60
2022-12-23T22:09:20.817Z,19.60
2022-12-23T22:11:50.539Z,19.60
2022-12-23T22:14:20.807Z,19.60
2022-12-23T22:16:49.694Z,19.70
2022-12-23T22:19:18.857Z,19.70
2022-12-23T22:21:47.736Z,19.70
2022-12-23T22:24:16.688Z,19.70
2022-12-23T22:26:45.509Z,19.70
2022-12-23T22:29:14.268Z,19.70
2022-12-23T22:31:48.003Z,19.70
2022-12-23T22:34:20.613Z,19.70
2022-12-23T22:36:50.650Z,19.60
2022-12-23T22:39:22.143Z,19.60
2022-12-23T22:41:52.214Z,19.60
2022-12-23T22:44:22.045Z,19.60
2022-12-23T22:46:51.039Z,19.60
2022-12-23T22:49:20.106Z,19.50
2022-12-23T22:51:49.040Z,19.60
2022-12-23T22:54:18.123Z,19.50
2022-12-23T22:56:47.040Z,19.50
2022-12-23T22:59:25.447Z,19.50
2022-12-23T23:01:55.324Z,19.50
2022-12-23T23:04:26.064Z,19.50
2022-12-23T23:06:54.843Z,19.50
2022-12-23T23:09:24.269Z,19.50
2022-12-23T23:11:53.397Z,19.50
2022-12-23T23:14:22.341Z,19.50
2022-12-23T23:16:51.262Z,19.50
2022-12-23T23:19:21.616Z,19.50
2022-12-23T23:21:50.539Z,19.50
2022-12-23T23:24:19.372Z,19.40
2022-12-23T23:26:48.221Z,19.40
2022-12-23T23:29:17.008Z,19.40
2022-12-23T23:31:45.849Z,19.40
2022-12-23T23:34:15.274Z,19.40
2022-12-23T23:36:44.191Z,19.40
2022-12-23T23:39:14.354Z,19.40
2022-12-23T23:41:43.775Z,19.40
2022-12-23T23:44:13.242Z,19.40
2022-12-23T23:46:42.244Z,19.40
2022-12-23T23:49:11.334Z,19.40
2022-12-23T23:51:40.927Z,19.40
2022-12-23T23:54:10.637Z,19.40
2022-12-23T23:56:39.705Z,19.30
2022-12-23T23:59:10.473Z,19.30
