createdAt,value
2023-02-04T00:02:00.259Z,3.67
2023-02-04T00:04:26.633Z,4.03
2023-02-04T00:06:52.977Z,3.50
2023-02-04T00:09:19.292Z,4.00
2023-02-04T00:11:45.619Z,4.05
2023-02-04T00:14:11.914Z,3.65
2023-02-04T00:16:38.475Z,3.72
2023-02-04T00:19:04.839Z,4.13
2023-02-04T00:21:31.101Z,4.25
2023-02-04T00:23:57.414Z,3.88
2023-02-04T00:26:23.838Z,4.25
2023-02-04T00:28:50.136Z,4.13
2023-02-04T00:31:16.540Z,4.25
2023-02-04T00:33:43.634Z,4.93
2023-02-04T00:36:10.200Z,4.78
2023-02-04T00:38:36.534Z,4.75
2023-02-04T00:41:02.805Z,3.97
2023-02-04T00:43:29.131Z,4.47
2023-02-04T00:45:55.459Z,4.38
2023-02-04T00:48:21.807Z,4.68
2023-02-04T00:50:48.125Z,4.60
2023-02-04T00:53:14.644Z,4.68
2023-02-04T00:55:40.929Z,4.63
2023-02-04T00:58:07.228Z,4.88
2023-02-04T01:00:33.788Z,4.70
2023-02-04T01:03:00.276Z,4.25
2023-02-04T01:05:26.661Z,4.72
2023-02-04T01:07:53.031Z,4.47
2023-02-04T01:10:19.343Z,4.47
2023-02-04T01:12:46.488Z,5.13
2023-02-04T01:15:12.998Z,5.15
2023-02-04T01:17:39.354Z,5.15
2023-02-04T01:20:05.828Z,4.50
2023-02-04T01:22:32.121Z,4.85
2023-02-04T01:24:58.407Z,4.63
2023-02-04T01:27:40.431Z,4.50
2023-02-04T01:30:06.936Z,4.47
2023-02-04T01:32:33.607Z,9.75
2023-02-04T01:34:59.965Z,5.10
2023-02-04T01:37:26.266Z,4.60
2023-02-04T01:39:52.619Z,4.97
2023-02-04T01:42:18.970Z,4.70
2023-02-04T01:44:46.543Z,5.00
2023-02-04T01:47:12.934Z,5.57
2023-02-04T01:49:39.350Z,4.50
2023-02-04T01:52:05.754Z,4.85
2023-02-04T01:54:32.403Z,4.63
2023-02-04T01:56:58.755Z,5.28
2023-02-04T01:59:25.154Z,4.10
2023-02-04T02:01:52.731Z,4.43
2023-02-04T02:04:39.264Z,4.40
2023-02-04T02:07:06.497Z,4.25
2023-02-04T02:09:33.649Z,4.68
2023-02-04T02:12:01.433Z,4.30
2023-02-04T02:14:27.697Z,4.22
2023-02-04T02:16:54.041Z,4.32
2023-02-04T02:19:26.163Z,4.20
2023-02-04T02:21:57.123Z,4.73
2023-02-04T02:24:27.923Z,4.60
2023-02-04T02:26:54.930Z,3.92
2023-02-04T02:29:24.121Z,4.40
2023-02-04T02:31:50.721Z,3.95
2023-02-04T02:34:17.375Z,4.45
2023-02-04T02:36:43.758Z,5.03
2023-02-04T02:39:10.028Z,4.70
2023-02-04T02:41:36.447Z,4.30
2023-02-04T02:44:03.301Z,4.88
2023-02-04T02:46:30.321Z,4.80
2023-02-04T02:48:56.704Z,4.45
2023-02-04T02:51:23.221Z,4.28
2023-02-04T02:53:50.972Z,4.68
2023-02-04T02:56:17.742Z,4.28
2023-02-04T02:58:44.079Z,4.50
2023-02-04T03:01:11.390Z,4.68
2023-02-04T03:03:45.664Z,4.47
2023-02-04T03:08:40.265Z,4.40
2023-02-04T03:11:06.698Z,4.65
2023-02-04T03:13:34.039Z,4.70
2023-02-04T03:16:00.767Z,4.47
2023-02-04T03:18:28.202Z,5.38
2023-02-04T03:20:54.669Z,5.40
2023-02-04T03:23:21.160Z,5.05
2023-02-04T03:25:47.705Z,4.93
2023-02-04T03:28:14.103Z,4.97
2023-02-04T03:30:41.220Z,4.97
2023-02-04T03:33:07.543Z,4.50
2023-02-04T03:35:33.836Z,4.75
2023-02-04T03:38:00.178Z,5.15
2023-02-04T03:40:26.477Z,4.97
2023-02-04T03:42:52.800Z,4.97
2023-02-04T03:45:19.940Z,5.57
2023-02-04T03:47:46.283Z,4.93
2023-02-04T03:50:13.898Z,4.65
2023-02-04T03:52:40.288Z,4.97
2023-02-04T03:55:06.725Z,5.13
2023-02-04T03:57:33.035Z,4.90
2023-02-04T03:59:59.289Z,4.38
2023-02-04T04:02:25.585Z,5.22
2023-02-04T04:04:51.919Z,5.38
2023-02-04T04:07:18.274Z,5.25
2023-02-04T04:09:44.559Z,4.95
2023-02-04T04:12:10.799Z,5.03
2023-02-04T04:14:37.074Z,4.53
2023-02-04T04:17:03.356Z,5.05
2023-02-04T04:19:31.706Z,4.88
2023-02-04T04:21:57.949Z,4.63
2023-02-04T04:24:24.205Z,5.20
2023-02-04T04:26:50.487Z,4.97
2023-02-04T04:29:16.796Z,5.15
2023-02-04T04:31:44.835Z,4.72
2023-02-04T04:34:11.251Z,6.03
2023-02-04T04:36:37.691Z,5.03
2023-02-04T04:39:04.244Z,4.78
2023-02-04T04:41:30.533Z,6.07
2023-02-04T04:43:56.843Z,5.45
2023-02-04T04:46:23.218Z,5.50
2023-02-04T04:48:49.590Z,4.55
2023-02-04T04:51:15.947Z,5.47
2023-02-04T04:53:42.281Z,5.65
2023-02-04T04:56:08.660Z,5.65
2023-02-04T04:58:34.968Z,4.88
2023-02-04T05:01:01.290Z,5.25
2023-02-04T05:03:27.653Z,4.82
2023-02-04T05:05:53.937Z,5.40
2023-02-04T05:08:20.903Z,5.68
2023-02-04T05:10:47.238Z,5.35
2023-02-04T05:13:13.787Z,5.25
2023-02-04T05:15:40.142Z,5.20
2023-02-04T05:18:06.511Z,5.53
2023-02-04T05:20:33.215Z,5.63
2023-02-04T05:23:01.138Z,5.72
2023-02-04T05:25:27.893Z,5.25
2023-02-04T05:27:54.647Z,4.85
2023-02-04T05:30:21.062Z,5.65
2023-02-04T05:32:47.343Z,5.75
2023-02-04T05:35:13.724Z,5.78
2023-02-04T05:37:40.004Z,5.40
2023-02-04T05:40:06.510Z,5.38
2023-02-04T05:42:33.008Z,5.57
2023-02-04T05:44:59.335Z,6.00
2023-02-04T05:47:25.678Z,5.68
2023-02-04T05:49:51.949Z,5.30
2023-02-04T05:52:18.193Z,6.13
2023-02-04T05:54:44.569Z,5.65
2023-02-04T05:57:10.902Z,5.53
2023-02-04T05:59:37.209Z,5.63
2023-02-04T06:02:03.495Z,5.72
2023-02-04T06:04:29.870Z,5.45
2023-02-04T06:06:56.218Z,5.82
2023-02-04T06:09:22.536Z,5.80
2023-02-04T06:11:48.866Z,6.22
2023-02-04T06:14:15.122Z,5.22
2023-02-04T06:16:41.430Z,5.75
2023-02-04T06:19:07.855Z,5.57
2023-02-04T06:21:34.252Z,5.13
2023-02-04T06:24:00.495Z,5.30
2023-02-04T06:26:27.109Z,5.68
2023-02-04T06:28:53.357Z,5.97
2023-02-04T06:31:19.672Z,6.00
2023-02-04T06:33:46.281Z,5.78
2023-02-04T06:36:12.728Z,5.85
2023-02-04T06:38:39.078Z,5.57
2023-02-04T06:41:05.469Z,5.95
2023-02-04T06:43:31.870Z,6.03
2023-02-04T06:45:58.216Z,5.70
2023-02-04T06:48:24.622Z,5.50
2023-02-04T06:50:51.171Z,5.70
2023-02-04T06:53:17.545Z,5.68
2023-02-04T06:55:43.800Z,5.03
2023-02-04T06:58:10.134Z,6.43
2023-02-04T07:00:36.434Z,5.32
2023-02-04T07:03:02.763Z,6.32
2023-02-04T07:05:29.084Z,5.93
2023-02-04T07:07:55.372Z,5.32
2023-02-04T07:10:21.701Z,6.30
2023-02-04T07:12:48.048Z,5.55
2023-02-04T07:15:14.428Z,5.32
2023-02-04T07:17:40.712Z,5.85
2023-02-04T07:20:07.296Z,5.60
2023-02-04T07:22:33.547Z,5.40
2023-02-04T07:24:59.860Z,6.10
2023-02-04T07:27:26.133Z,6.07
2023-02-04T07:29:52.450Z,5.97
2023-02-04T07:32:18.735Z,6.03
2023-02-04T07:34:44.996Z,6.70
2023-02-04T07:37:11.477Z,6.43
2023-02-04T07:39:37.742Z,5.53
2023-02-04T07:42:04.009Z,5.88
2023-02-04T07:44:37.373Z,5.90
2023-02-04T07:47:03.660Z,6.18
2023-02-04T07:49:30.065Z,5.72
2023-02-04T07:51:57.806Z,5.90
2023-02-04T07:54:24.113Z,6.28
2023-02-04T07:56:50.364Z,5.80
2023-02-04T07:59:16.635Z,5.35
2023-02-04T08:01:43.054Z,6.18
2023-02-04T08:04:09.440Z,5.13
2023-02-04T08:06:35.685Z,5.53
2023-02-04T08:09:02.022Z,5.47
2023-02-04T08:11:28.362Z,5.57
2023-02-04T08:13:54.609Z,6.07
2023-02-04T08:16:20.928Z,5.10
2023-02-04T08:18:47.209Z,5.85
2023-02-04T08:21:13.507Z,5.72
2023-02-04T08:23:41.707Z,4.85
2023-02-04T08:26:11.552Z,5.88
2023-02-04T08:28:38.297Z,5.80
2023-02-04T08:31:05.337Z,6.85
2023-02-04T08:33:31.698Z,6.15
2023-02-04T08:35:57.944Z,5.25
2023-02-04T08:38:24.558Z,5.93
2023-02-04T08:40:50.980Z,5.53
2023-02-04T08:43:17.348Z,5.53
2023-02-04T08:45:43.650Z,4.63
2023-02-04T08:48:10.026Z,5.10
2023-02-04T08:50:38.810Z,5.60
2023-02-04T08:53:05.294Z,5.50
2023-02-04T08:55:31.614Z,5.45
2023-02-04T08:57:59.082Z,5.85
2023-02-04T09:00:25.410Z,4.93
2023-02-04T09:02:51.790Z,6.30
2023-02-04T09:05:18.094Z,5.57
2023-02-04T09:07:44.498Z,5.47
2023-02-04T09:10:10.836Z,5.07
2023-02-04T09:12:37.121Z,5.43
2023-02-04T09:15:03.494Z,5.22
2023-02-04T09:17:29.799Z,5.80
2023-02-04T09:19:56.058Z,5.45
2023-02-04T09:22:22.373Z,6.30
2023-02-04T09:24:48.678Z,5.82
2023-02-04T09:27:14.988Z,5.72
2023-02-04T09:29:41.258Z,5.25
2023-02-04T09:32:07.529Z,5.82
2023-02-04T09:34:33.881Z,5.32
2023-02-04T09:37:00.159Z,5.82
2023-02-04T09:39:26.488Z,5.45
2023-02-04T09:41:54.240Z,5.38
2023-02-04T09:44:21.558Z,5.38
2023-02-04T09:46:52.258Z,5.78
2023-02-04T09:49:18.640Z,5.35
2023-02-04T09:51:45.744Z,5.68
2023-02-04T09:54:13.318Z,6.10
2023-02-04T09:56:40.254Z,6.90
2023-02-04T09:59:18.123Z,7.13
2023-02-04T10:01:44.454Z,6.85
2023-02-04T10:04:13.173Z,6.25
2023-02-04T10:06:40.160Z,6.07
2023-02-04T10:09:06.702Z,5.90
2023-02-04T10:11:35.921Z,6.50
2023-02-04T10:14:02.321Z,6.18
2023-02-04T10:16:32.971Z,6.72
2023-02-04T10:19:01.725Z,5.45
2023-02-04T10:21:29.380Z,6.15
2023-02-04T10:23:57.183Z,4.90
2023-02-04T10:26:25.807Z,4.78
2023-02-04T10:28:58.179Z,5.03
2023-02-04T10:31:30.783Z,5.40
2023-02-04T10:34:18.183Z,4.20
2023-02-04T10:36:46.659Z,4.15
2023-02-04T10:39:13.034Z,3.65
2023-02-04T10:41:44.137Z,4.00
2023-02-04T10:44:11.617Z,4.47
2023-02-04T10:46:37.944Z,4.22
2023-02-04T10:49:24.691Z,4.00
2023-02-04T10:51:52.584Z,4.60
2023-02-04T10:54:30.729Z,3.97
2023-02-04T10:57:17.266Z,4.38
2023-02-04T10:59:44.928Z,4.45
2023-02-04T11:02:34.362Z,4.65
2023-02-04T11:05:01.475Z,4.32
2023-02-04T11:07:29.035Z,5.00
2023-02-04T11:09:55.576Z,4.47
2023-02-04T11:12:23.011Z,5.68
2023-02-04T11:14:56.258Z,11.75
2023-02-04T11:17:28.760Z,5.78
2023-02-04T11:19:55.211Z,3.67
2023-02-04T11:22:22.849Z,4.32
2023-02-04T11:24:49.506Z,4.07
2023-02-04T11:27:24.079Z,6.95
2023-02-04T11:29:50.710Z,8.68
2023-02-04T11:32:27.904Z,7.88
2023-02-04T11:34:57.063Z,4.22
2023-02-04T11:37:42.612Z,3.97
2023-02-04T11:40:20.031Z,4.03
2023-02-04T11:42:46.294Z,3.70
2023-02-04T11:45:17.643Z,4.10
2023-02-04T11:47:44.204Z,3.97
2023-02-04T11:50:22.232Z,3.97
2023-02-04T11:52:48.603Z,4.13
2023-02-04T11:55:14.966Z,3.72
2023-02-04T11:57:43.450Z,3.85
2023-02-04T12:00:14.457Z,4.05
2023-02-04T12:02:42.725Z,3.85
2023-02-04T12:05:11.094Z,3.85
2023-02-04T12:07:37.524Z,3.72
2023-02-04T12:10:19.102Z,3.35
2023-02-04T12:12:55.586Z,3.80
2023-02-04T12:15:23.984Z,3.92
2023-02-04T12:18:00.606Z,3.47
2023-02-04T12:20:26.857Z,3.45
2023-02-04T12:22:53.250Z,2.83
2023-02-04T12:25:19.993Z,3.30
2023-02-04T12:27:46.389Z,3.38
2023-02-04T12:30:12.889Z,3.15
2023-02-04T12:32:39.218Z,3.67
2023-02-04T12:35:05.997Z,3.22
2023-02-04T12:37:32.310Z,2.83
2023-02-04T12:39:58.573Z,2.92
2023-02-04T12:42:24.842Z,2.88
2023-02-04T12:44:51.149Z,2.67
2023-02-04T12:47:17.405Z,3.08
2023-02-04T12:49:43.726Z,2.72
2023-02-04T12:52:10.088Z,2.92
2023-02-04T12:54:36.357Z,2.65
2023-02-04T12:57:02.776Z,2.78
2023-02-04T12:59:31.334Z,2.80
2023-02-04T13:01:58.056Z,3.38
2023-02-04T13:04:24.434Z,3.00
2023-02-04T13:06:50.769Z,2.97
2023-02-04T13:09:17.075Z,2.95
2023-02-04T13:11:43.557Z,3.55
2023-02-04T13:14:09.914Z,3.28
2023-02-04T13:16:36.270Z,4.65
2023-02-04T13:19:02.611Z,7.05
2023-02-04T13:21:29.122Z,7.03
2023-02-04T13:23:57.219Z,4.20
2023-02-04T13:26:23.493Z,4.20
2023-02-04T13:28:49.760Z,3.42
2023-02-04T13:31:16.066Z,3.20
2023-02-04T13:33:42.338Z,3.10
2023-02-04T13:36:08.667Z,2.80
2023-02-04T13:38:35.835Z,2.80
2023-02-04T13:41:02.185Z,3.53
2023-02-04T13:43:28.586Z,2.90
2023-02-04T13:45:54.939Z,2.95
2023-02-04T13:48:21.335Z,5.15
2023-02-04T13:50:49.030Z,3.47
2023-02-04T13:53:15.301Z,2.60
2023-02-04T13:55:41.573Z,3.22
2023-02-04T13:58:08.022Z,2.95
2023-02-04T14:00:34.618Z,3.50
2023-02-04T14:03:01.175Z,2.88
2023-02-04T14:05:27.453Z,2.80
2023-02-04T14:07:53.767Z,3.00
2023-02-04T14:10:22.930Z,2.67
2023-02-04T14:12:49.217Z,2.90
2023-02-04T14:15:15.741Z,3.20
2023-02-04T14:17:42.135Z,3.17
2023-02-04T14:20:08.846Z,3.08
2023-02-04T14:22:35.134Z,2.70
2023-02-04T14:25:01.483Z,2.97
2023-02-04T14:27:27.789Z,3.05
2023-02-04T14:29:54.113Z,3.17
2023-02-04T14:32:20.909Z,3.67
2023-02-04T14:34:47.202Z,3.03
2023-02-04T14:37:13.525Z,2.83
2023-02-04T14:39:39.844Z,2.50
2023-02-04T14:42:06.209Z,2.78
2023-02-04T14:44:32.570Z,3.10
2023-02-04T14:46:58.856Z,2.97
2023-02-04T14:49:25.602Z,2.95
2023-02-04T14:51:51.848Z,3.15
2023-02-04T14:54:18.099Z,3.42
2023-02-04T14:56:46.363Z,3.22
2023-02-04T14:59:12.611Z,3.00
2023-02-04T15:01:39.020Z,3.13
2023-02-04T15:04:05.382Z,3.33
2023-02-04T15:06:31.698Z,3.63
2023-02-04T15:08:58.019Z,3.00
2023-02-04T15:11:24.314Z,2.75
2023-02-04T15:13:50.592Z,3.83
2023-02-04T15:16:16.897Z,3.42
2023-02-04T15:18:43.477Z,2.92
2023-02-04T15:21:10.006Z,3.15
2023-02-04T15:23:36.312Z,2.67
2023-02-04T15:26:02.799Z,3.20
2023-02-04T15:28:30.819Z,2.72
2023-02-04T15:30:57.365Z,3.95
2023-02-04T15:33:23.848Z,3.28
2023-02-04T15:35:50.103Z,2.90
2023-02-04T15:38:16.418Z,2.67
2023-02-04T15:40:42.666Z,3.30
2023-02-04T15:43:08.957Z,3.03
2023-02-04T15:45:35.475Z,2.92
2023-02-04T15:48:01.761Z,3.40
2023-02-04T15:50:29.366Z,3.38
2023-02-04T15:52:55.697Z,2.97
2023-02-04T15:55:21.989Z,3.10
2023-02-04T15:57:48.273Z,3.10
2023-02-04T16:00:14.838Z,3.17
2023-02-04T16:02:41.353Z,3.08
2023-02-04T16:05:08.181Z,3.60
2023-02-04T16:07:34.892Z,2.92
2023-02-04T16:10:01.407Z,3.60
2023-02-04T16:12:29.355Z,3.85
2023-02-04T16:14:55.711Z,3.50
2023-02-04T16:17:21.997Z,3.60
2023-02-04T16:19:48.389Z,4.00
2023-02-04T16:22:14.682Z,3.72
2023-02-04T16:24:41.095Z,3.40
2023-02-04T16:27:07.562Z,4.32
2023-02-04T16:29:33.845Z,3.88
2023-02-04T16:32:00.157Z,4.80
2023-02-04T16:34:26.535Z,5.15
2023-02-04T16:36:52.797Z,4.60
2023-02-04T16:39:19.127Z,4.75
2023-02-04T16:41:45.412Z,5.05
2023-02-04T16:44:11.813Z,6.35
2023-02-04T16:46:38.185Z,5.57
2023-02-04T16:49:05.042Z,4.35
2023-02-04T16:51:31.384Z,4.63
2023-02-04T16:53:57.789Z,5.50
2023-02-04T16:56:24.124Z,4.70
2023-02-04T16:58:50.419Z,5.28
2023-02-04T17:01:19.904Z,6.32
2023-02-04T17:03:46.229Z,6.90
2023-02-04T17:06:16.193Z,6.90
2023-02-04T17:08:42.711Z,7.68
2023-02-04T17:11:27.586Z,5.90
2023-02-04T17:13:53.894Z,3.85
2023-02-04T17:16:20.241Z,4.28
2023-02-04T17:18:46.485Z,3.95
2023-02-04T17:21:12.760Z,4.15
2023-02-04T17:23:39.861Z,3.85
2023-02-04T17:26:06.102Z,3.53
2023-02-04T17:28:32.450Z,4.07
2023-02-04T17:30:58.902Z,4.72
2023-02-04T17:33:25.276Z,4.13
2023-02-04T17:35:51.610Z,5.07
2023-02-04T17:38:17.891Z,4.65
2023-02-04T17:40:44.259Z,5.07
2023-02-04T17:43:10.700Z,4.93
2023-02-04T17:45:37.891Z,5.00
2023-02-04T17:48:05.329Z,5.05
2023-02-04T17:50:34.118Z,5.35
2023-02-04T17:53:00.430Z,5.43
2023-02-04T17:55:28.563Z,5.72
2023-02-04T17:57:55.123Z,5.75
2023-02-04T18:00:23.390Z,6.25
2023-02-04T18:02:51.168Z,5.20
2023-02-04T18:05:19.097Z,5.90
2023-02-04T18:07:56.184Z,7.70
2023-02-04T18:10:29.122Z,7.22
2023-02-04T18:12:55.712Z,7.27
2023-02-04T18:15:26.644Z,6.60
2023-02-04T18:17:57.109Z,7.22
2023-02-04T18:20:23.400Z,7.80
2023-02-04T18:22:54.238Z,6.78
2023-02-04T18:25:20.842Z,5.53
2023-02-04T18:27:47.282Z,9.55
2023-02-04T18:30:18.808Z,7.85
2023-02-04T18:32:45.147Z,6.25
2023-02-04T18:35:25.138Z,7.00
2023-02-04T18:37:52.662Z,6.78
2023-02-04T18:40:24.272Z,6.93
2023-02-04T18:42:55.110Z,5.65
2023-02-04T18:45:27.481Z,5.57
2023-02-04T18:47:54.422Z,5.18
2023-02-04T18:50:22.982Z,4.82
2023-02-04T18:52:49.292Z,4.47
2023-02-04T18:55:30.758Z,4.80
2023-02-04T18:57:58.247Z,4.50
2023-02-04T19:00:27.409Z,4.93
2023-02-04T19:03:06.655Z,5.00
2023-02-04T19:05:34.975Z,4.10
2023-02-04T19:08:04.398Z,4.05
2023-02-04T19:10:37.390Z,3.72
2023-02-04T19:13:15.715Z,4.10
2023-02-04T19:15:42.032Z,5.03
2023-02-04T19:18:25.652Z,4.35
2023-02-04T19:20:52.277Z,4.30
2023-02-04T19:23:19.771Z,5.05
2023-02-04T19:25:47.126Z,5.60
2023-02-04T19:28:21.756Z,4.45
2023-02-04T19:30:50.840Z,4.18
2023-02-04T19:33:20.829Z,4.38
2023-02-04T19:35:49.030Z,4.50
2023-02-04T19:38:33.506Z,4.57
2023-02-04T19:41:00.225Z,5.72
2023-02-04T19:43:36.748Z,6.65
2023-02-04T19:46:19.694Z,6.43
2023-02-04T19:48:46.041Z,6.38
2023-02-04T19:51:25.406Z,6.70
2023-02-04T19:53:56.388Z,7.72
2023-02-04T19:56:27.836Z,7.93
2023-02-04T19:58:55.632Z,7.28
2023-02-04T20:01:22.430Z,8.18
2023-02-04T20:03:49.584Z,7.85
2023-02-04T20:06:18.963Z,8.35
2023-02-04T20:08:52.663Z,8.75
2023-02-04T20:11:27.506Z,8.55
2023-02-04T20:13:55.785Z,6.82
2023-02-04T20:16:38.358Z,6.63
2023-02-04T20:19:17.752Z,6.60
2023-02-04T20:21:45.952Z,6.60
2023-02-04T20:24:17.710Z,19.42
2023-02-04T20:26:44.265Z,19.75
2023-02-04T20:29:28.759Z,15.13
2023-02-04T20:31:55.599Z,10.55
2023-02-04T20:34:22.986Z,10.60
2023-02-04T20:36:50.243Z,10.65
2023-02-04T20:39:37.049Z,7.75
2023-02-04T20:42:17.344Z,8.20
2023-02-04T20:44:43.675Z,8.13
2023-02-04T20:47:13.374Z,8.07
2023-02-04T20:49:40.615Z,7.45
2023-02-04T20:52:26.878Z,8.02
2023-02-04T20:54:53.818Z,7.53
2023-02-04T20:57:20.429Z,7.45
2023-02-04T20:59:49.196Z,9.65
2023-02-04T21:02:20.716Z,9.52
2023-02-04T21:04:51.859Z,11.05
2023-02-04T21:07:19.566Z,10.43
2023-02-04T21:09:46.258Z,10.57
2023-02-04T21:12:12.609Z,10.32
2023-02-04T21:14:39.617Z,9.05
2023-02-04T21:17:06.121Z,9.02
2023-02-04T21:19:33.782Z,9.93
2023-02-04T21:22:00.105Z,9.90
2023-02-04T21:24:26.595Z,11.63
2023-02-04T21:26:53.020Z,13.95
2023-02-04T21:29:19.543Z,13.82
2023-02-04T21:31:46.539Z,13.02
2023-02-04T21:34:13.290Z,11.93
2023-02-04T21:36:39.591Z,10.75
2023-02-04T21:39:05.901Z,11.18
2023-02-04T21:41:32.185Z,8.18
2023-02-04T21:43:58.506Z,6.95
2023-02-04T21:46:24.940Z,7.35
2023-02-04T21:48:51.357Z,8.52
2023-02-04T21:51:17.661Z,8.95
2023-02-04T21:53:44.269Z,9.40
2023-02-04T21:56:10.530Z,7.72
2023-02-04T21:58:38.341Z,6.95
2023-02-04T22:01:04.720Z,8.18
2023-02-04T22:03:31.072Z,7.90
2023-02-04T22:05:57.359Z,9.95
2023-02-04T22:08:23.869Z,11.20
2023-02-04T22:10:50.165Z,10.45
2023-02-04T22:13:34.981Z,8.43
2023-02-04T22:16:01.277Z,8.95
2023-02-04T22:18:28.194Z,8.32
2023-02-04T22:20:54.559Z,7.32
2023-02-04T22:23:20.897Z,9.20
2023-02-04T22:25:47.274Z,7.80
2023-02-04T22:28:13.589Z,9.32
2023-02-04T22:30:39.963Z,6.20
2023-02-04T22:33:07.443Z,5.50
2023-02-04T22:35:36.640Z,5.53
2023-02-04T22:38:03.283Z,5.32
2023-02-04T22:40:29.644Z,5.47
2023-02-04T22:42:55.960Z,5.00
2023-02-04T22:45:22.287Z,5.00
2023-02-04T22:47:48.580Z,4.80
2023-02-04T22:50:14.904Z,4.72
2023-02-04T22:52:42.985Z,4.63
2023-02-04T22:55:10.140Z,4.53
2023-02-04T22:57:36.441Z,4.70
2023-02-04T23:00:04.306Z,5.43
2023-02-04T23:02:30.734Z,4.40
2023-02-04T23:04:57.017Z,4.85
2023-02-04T23:07:23.265Z,5.35
2023-02-04T23:09:49.605Z,4.68
2023-02-04T23:12:15.991Z,4.20
2023-02-04T23:14:43.559Z,4.20
2023-02-04T23:17:10.233Z,4.00
2023-02-04T23:19:36.575Z,4.82
2023-02-04T23:22:03.367Z,5.70
2023-02-04T23:24:29.936Z,5.78
2023-02-04T23:26:58.502Z,6.00
2023-02-04T23:29:24.911Z,5.80
2023-02-04T23:31:51.330Z,5.90
2023-02-04T23:34:17.743Z,6.57
2023-02-04T23:36:46.339Z,5.65
2023-02-04T23:39:12.911Z,6.00
2023-02-04T23:41:39.211Z,6.05
2023-02-04T23:44:05.500Z,5.43
2023-02-04T23:46:31.859Z,6.00
2023-02-04T23:48:58.158Z,6.07
2023-02-04T23:51:24.567Z,6.03
2023-02-04T23:53:50.952Z,5.57
2023-02-04T23:56:17.246Z,5.53
2023-02-04T23:58:43.561Z,6.55
