createdAt,value
2023-01-11T00:00:49.667Z,100568.94
2023-01-11T00:03:16.199Z,100574.94
2023-01-11T00:05:44.040Z,100571.41
2023-01-11T00:08:11.693Z,100568.56
2023-01-11T00:10:38.443Z,100564.56
2023-01-11T00:13:05.374Z,100568.56
2023-01-11T00:15:31.755Z,100569.22
2023-01-11T00:17:58.396Z,100543.03
2023-01-11T00:20:25.095Z,100548.38
2023-01-11T00:22:51.945Z,100558.06
2023-01-11T00:25:18.420Z,100542.06
2023-01-11T00:27:47.076Z,100544.66
2023-01-11T00:30:13.676Z,100555.88
2023-01-11T00:32:40.032Z,100553.13
2023-01-11T00:35:07.119Z,100547.88
2023-01-11T00:37:33.501Z,100556.56
2023-01-11T00:39:59.946Z,100546.63
2023-01-11T00:42:45.021Z,100548.16
2023-01-11T00:45:29.639Z,100549.13
2023-01-11T00:48:00.211Z,100539.59
2023-01-11T00:50:29.330Z,100531.09
2023-01-11T00:52:56.436Z,100537.94
2023-01-11T00:55:24.154Z,100538.91
2023-01-11T00:57:50.823Z,100526.69
2023-01-11T01:00:18.543Z,100514.28
2023-01-11T01:02:45.210Z,100515.59
2023-01-11T01:05:12.073Z,100521.06
2023-01-11T01:07:38.654Z,100514.00
2023-01-11T01:10:05.843Z,100518.75
2023-01-11T01:12:52.307Z,100510.09
2023-01-11T01:15:18.971Z,100511.41
2023-01-11T01:17:46.122Z,100508.00
2023-01-11T01:20:13.423Z,100510.50
2023-01-11T01:22:39.824Z,100499.66
2023-01-11T01:25:06.426Z,100504.56
2023-01-11T01:27:32.825Z,100499.03
2023-01-11T01:29:59.184Z,100497.84
2023-01-11T01:32:25.630Z,100507.28
2023-01-11T01:34:51.987Z,100496.59
2023-01-11T01:37:18.397Z,100501.97
2023-01-11T01:39:44.746Z,100497.69
2023-01-11T01:42:16.153Z,100506.91
2023-01-11T01:45:00.822Z,100505.81
2023-01-11T01:47:38.055Z,100489.06
2023-01-11T01:50:15.761Z,100491.41
2023-01-11T01:52:46.416Z,100496.31
2023-01-11T01:55:18.542Z,100482.00
2023-01-11T01:57:45.579Z,100490.78
2023-01-11T02:00:13.436Z,100469.28
2023-01-11T02:02:43.706Z,100490.56
2023-01-11T02:05:11.064Z,100487.56
2023-01-11T02:07:40.261Z,100476.03
2023-01-11T02:10:15.052Z,100469.28
2023-01-11T02:12:51.802Z,100477.97
2023-01-11T02:15:21.573Z,100484.47
2023-01-11T02:17:48.115Z,100478.47
2023-01-11T02:20:30.237Z,100478.28
2023-01-11T02:23:05.911Z,100487.66
2023-01-11T02:25:51.530Z,100479.13
2023-01-11T02:28:30.141Z,100463.28
2023-01-11T02:31:23.634Z,100469.28
2023-01-11T02:34:28.523Z,100462.44
2023-01-11T02:37:23.043Z,100456.97
2023-01-11T02:39:57.004Z,100450.88
2023-01-11T02:42:51.279Z,100450.25
2023-01-11T02:45:23.804Z,100455.13
2023-01-11T02:48:04.870Z,100464.19
2023-01-11T02:50:50.405Z,100448.28
2023-01-11T02:53:30.283Z,100448.28
2023-01-11T02:55:59.718Z,100455.50
2023-01-11T02:58:30.252Z,100451.72
2023-01-11T03:00:58.410Z,100441.88
2023-01-11T03:03:27.586Z,100436.53
2023-01-11T03:05:59.323Z,100432.09
2023-01-11T03:08:46.700Z,100447.97
2023-01-11T03:11:36.929Z,100427.59
2023-01-11T03:14:26.117Z,100427.78
2023-01-11T03:17:09.442Z,100421.69
2023-01-11T03:19:42.485Z,100423.31
2023-01-11T03:22:28.127Z,100419.69
2023-01-11T03:25:23.370Z,100430.91
2023-01-11T03:27:56.234Z,100431.88
2023-01-11T03:30:44.767Z,100431.88
2023-01-11T03:33:30.459Z,100433.38
2023-01-11T03:36:27.863Z,100423.56
2023-01-11T03:39:00.508Z,100422.78
2023-01-11T03:41:32.334Z,100422.72
2023-01-11T03:44:01.191Z,100428.88
2023-01-11T03:46:31.133Z,100417.38
2023-01-11T03:49:27.272Z,100426.84
2023-01-11T03:51:54.880Z,100415.66
2023-01-11T03:54:24.311Z,100420.88
2023-01-11T03:57:04.780Z,100417.47
2023-01-11T03:59:31.793Z,100408.28
2023-01-11T04:01:59.029Z,100416.00
2023-01-11T04:04:25.525Z,100399.22
2023-01-11T04:06:52.010Z,100422.94
2023-01-11T04:09:18.749Z,100403.06
2023-01-11T04:11:45.497Z,100408.28
2023-01-11T04:14:12.013Z,100405.53
2023-01-11T04:16:38.521Z,100398.88
2023-01-11T04:19:04.938Z,100395.38
2023-01-11T04:21:31.321Z,100405.72
2023-01-11T04:23:57.730Z,100403.81
2023-01-11T04:26:24.104Z,100391.84
2023-01-11T04:28:52.769Z,100398.03
2023-01-11T04:31:20.468Z,100391.09
2023-01-11T04:33:46.893Z,100389.28
2023-01-11T04:36:13.441Z,100384.91
2023-01-11T04:38:39.825Z,100392.81
2023-01-11T04:41:24.555Z,100390.66
2023-01-11T04:43:54.212Z,100384.91
2023-01-11T04:46:20.618Z,100391.00
2023-01-11T04:48:46.995Z,100387.34
2023-01-11T04:51:13.342Z,100381.91
2023-01-11T04:53:39.842Z,100387.16
2023-01-11T04:56:07.076Z,100384.25
2023-01-11T04:58:37.970Z,100385.84
2023-01-11T05:01:12.190Z,100385.28
2023-01-11T05:03:38.694Z,100381.88
2023-01-11T05:06:05.435Z,100374.50
2023-01-11T05:08:32.296Z,100379.75
2023-01-11T05:11:01.649Z,100388.47
2023-01-11T05:13:43.210Z,100363.81
2023-01-11T05:16:14.571Z,100378.44
2023-01-11T05:18:45.563Z,100380.28
2023-01-11T05:21:14.632Z,100379.72
2023-01-11T05:23:41.704Z,100381.31
2023-01-11T05:26:14.370Z,100383.22
2023-01-11T05:28:40.968Z,100391.66
2023-01-11T05:31:07.327Z,100389.00
2023-01-11T05:33:33.693Z,100385.47
2023-01-11T05:36:01.925Z,100384.25
2023-01-11T05:38:29.032Z,100382.25
2023-01-11T05:41:00.800Z,100386.41
2023-01-11T05:43:29.071Z,100377.50
2023-01-11T05:45:57.283Z,100381.06
2023-01-11T05:48:25.117Z,100375.91
2023-01-11T05:50:52.995Z,100383.19
2023-01-11T05:53:20.635Z,100376.78
2023-01-11T05:55:57.499Z,100372.28
2023-01-11T05:58:26.466Z,100377.31
2023-01-11T06:00:55.566Z,100377.06
2023-01-11T06:03:24.162Z,100376.84
2023-01-11T06:05:51.889Z,100373.09
2023-01-11T06:08:18.623Z,100380.91
2023-01-11T06:10:55.848Z,100376.41
2023-01-11T06:13:26.646Z,100376.28
2023-01-11T06:16:15.200Z,100368.88
2023-01-11T06:18:44.444Z,100378.41
2023-01-11T06:21:12.224Z,100359.16
2023-01-11T06:23:41.764Z,100373.41
2023-01-11T06:26:10.867Z,100380.84
2023-01-11T06:28:37.882Z,100365.41
2023-01-11T06:31:05.634Z,100369.66
2023-01-11T06:33:32.859Z,100364.47
2023-01-11T06:36:02.324Z,100361.44
2023-01-11T06:38:28.720Z,100370.81
2023-01-11T06:41:00.688Z,100372.88
2023-01-11T06:43:29.150Z,100381.28
2023-01-11T06:45:56.631Z,100381.28
2023-01-11T06:48:23.531Z,100396.03
2023-01-11T06:50:51.942Z,100386.19
2023-01-11T06:53:18.461Z,100382.53
2023-01-11T06:55:45.298Z,100390.56
2023-01-11T06:58:11.718Z,100389.59
2023-01-11T07:00:38.411Z,100401.66
2023-01-11T07:03:06.158Z,100406.66
2023-01-11T07:05:36.475Z,100405.47
2023-01-11T07:08:03.390Z,100414.44
2023-01-11T07:10:29.911Z,100402.66
2023-01-11T07:12:56.394Z,100420.88
2023-01-11T07:15:22.851Z,100433.00
2023-01-11T07:17:56.780Z,100429.50
2023-01-11T07:20:24.325Z,100441.44
2023-01-11T07:22:51.414Z,100442.28
2023-01-11T07:25:18.437Z,100448.38
2023-01-11T07:27:44.789Z,100453.88
2023-01-11T07:30:11.827Z,100448.16
2023-01-11T07:32:38.430Z,100447.09
2023-01-11T07:35:05.356Z,100455.13
2023-01-11T07:37:35.137Z,100458.50
2023-01-11T07:40:01.558Z,100462.56
2023-01-11T07:42:46.560Z,100465.34
2023-01-11T07:45:13.062Z,100463.75
2023-01-11T07:47:39.531Z,100460.84
2023-01-11T07:50:06.571Z,100461.53
2023-01-11T07:52:32.915Z,100452.41
2023-01-11T07:55:02.442Z,100448.19
2023-01-11T07:57:29.725Z,100459.00
2023-01-11T07:59:56.174Z,100462.63
2023-01-11T08:02:22.704Z,100455.69
2023-01-11T08:04:49.153Z,100449.50
2023-01-11T08:07:15.547Z,100450.22
2023-01-11T08:09:41.929Z,100459.00
2023-01-11T08:12:46.833Z,100461.94
2023-01-11T08:15:14.064Z,100474.59
2023-01-11T08:17:40.447Z,100476.75
2023-01-11T08:20:06.932Z,100473.88
2023-01-11T08:22:33.937Z,100477.84
2023-01-11T08:25:00.316Z,100487.47
2023-01-11T08:27:26.670Z,100491.13
2023-01-11T08:29:53.023Z,100484.44
2023-01-11T08:32:19.360Z,100475.34
2023-01-11T08:34:45.729Z,100486.78
2023-01-11T08:37:12.066Z,100503.69
2023-01-11T08:39:40.276Z,100505.75
2023-01-11T08:42:06.639Z,100505.13
2023-01-11T08:44:34.331Z,100525.09
2023-01-11T08:47:02.230Z,100532.78
2023-01-11T08:49:30.307Z,100552.69
2023-01-11T08:51:56.949Z,100557.88
2023-01-11T08:54:23.458Z,100549.50
2023-01-11T08:56:49.798Z,100569.66
2023-01-11T08:59:16.199Z,100569.13
2023-01-11T09:01:42.645Z,100575.81
2023-01-11T09:04:23.100Z,100569.28
2023-01-11T09:06:51.317Z,100567.81
2023-01-11T09:09:17.839Z,100555.28
2023-01-11T09:11:57.209Z,100559.13
2023-01-11T09:14:25.280Z,100565.66
2023-01-11T09:16:52.904Z,100579.78
2023-01-11T09:19:19.499Z,100590.94
2023-01-11T09:21:46.483Z,100594.69
2023-01-11T09:24:13.097Z,100601.72
2023-01-11T09:26:41.411Z,100607.94
2023-01-11T09:29:08.301Z,100612.75
2023-01-11T09:31:34.827Z,100611.06
2023-01-11T09:34:01.432Z,100619.50
2023-01-11T09:36:28.937Z,100620.47
2023-01-11T09:38:57.390Z,100624.94
2023-01-11T09:41:46.483Z,100629.44
2023-01-11T09:44:18.825Z,100630.28
2023-01-11T09:46:49.978Z,100638.00
2023-01-11T09:49:25.310Z,100635.09
2023-01-11T09:51:54.512Z,100636.28
2023-01-11T09:54:25.959Z,100648.69
2023-01-11T09:57:18.172Z,100652.22
2023-01-11T09:59:52.726Z,100650.50
2023-01-11T10:02:48.105Z,100654.78
2023-01-11T10:05:31.885Z,100664.72
2023-01-11T10:18:27.730Z,100675.03
2023-01-11T10:18:28.980Z,100668.78
2023-01-11T10:20:46.484Z,100667.72
2023-01-11T10:23:31.989Z,100669.84
2023-01-11T10:26:03.056Z,100672.66
2023-01-11T10:28:42.830Z,100668.47
2023-01-11T10:31:33.906Z,100673.50
2023-01-11T10:34:02.172Z,100678.09
2023-01-11T10:37:05.450Z,100680.03
2023-01-11T10:39:52.202Z,100681.63
2023-01-11T10:42:22.582Z,100682.91
2023-01-11T10:45:03.870Z,100682.69
2023-01-11T10:47:42.887Z,100694.13
2023-01-11T10:50:26.730Z,100686.97
2023-01-11T10:53:15.583Z,100684.72
2023-01-11T10:55:50.861Z,100691.16
2023-01-11T10:58:26.715Z,100687.59
2023-01-11T11:01:12.281Z,100690.38
2023-01-11T11:04:21.453Z,100687.19
2023-01-11T11:07:02.006Z,100688.66
2023-01-11T11:09:40.524Z,100698.25
2023-01-11T11:12:34.257Z,100689.72
2023-01-11T11:15:20.408Z,100708.41
2023-01-11T11:17:51.019Z,100711.94
2023-01-11T11:20:28.718Z,100694.84
2023-01-11T11:22:58.442Z,100702.41
2023-01-11T11:25:29.765Z,100711.31
2023-01-11T11:28:23.616Z,100716.66
2023-01-11T11:30:54.184Z,100712.03
2023-01-11T11:33:24.719Z,100711.19
2023-01-11T11:36:12.139Z,100711.94
2023-01-11T11:38:58.951Z,100719.88
2023-01-11T11:41:25.349Z,100724.44
2023-01-11T11:43:51.716Z,100724.44
2023-01-11T11:46:26.383Z,100728.81
2023-01-11T11:49:15.416Z,100731.91
2023-01-11T11:51:43.644Z,100735.34
2023-01-11T11:54:36.007Z,100734.13
2023-01-11T11:57:21.099Z,100719.06
2023-01-11T11:59:49.810Z,100722.94
2023-01-11T12:02:31.408Z,100727.44
2023-01-11T12:05:00.529Z,100716.28
2023-01-11T12:07:49.748Z,100726.53
2023-01-11T12:10:23.642Z,100720.78
2023-01-11T12:13:01.407Z,100720.50
2023-01-11T12:15:30.932Z,100724.78
2023-01-11T12:18:32.767Z,100725.97
2023-01-11T12:21:31.478Z,100715.78
2023-01-11T12:24:06.820Z,100732.19
2023-01-11T12:26:40.473Z,100727.81
2023-01-11T12:29:28.370Z,100740.88
2023-01-11T12:32:20.579Z,100732.16
2023-01-11T12:35:25.094Z,100731.31
2023-01-11T12:37:54.217Z,100729.69
2023-01-11T12:40:34.435Z,100717.50
2023-01-11T12:43:20.681Z,100712.16
2023-01-11T12:46:00.393Z,100725.31
2023-01-11T12:48:43.357Z,100722.22
2023-01-11T12:51:22.592Z,100722.31
2023-01-11T12:54:19.571Z,100728.53
2023-01-11T12:57:13.899Z,100727.03
2023-01-11T13:00:08.129Z,100726.16
2023-01-11T13:03:02.201Z,100736.78
2023-01-11T13:06:09.064Z,100736.66
2023-01-11T13:08:47.983Z,100736.25
2023-01-11T13:11:37.472Z,100740.53
2023-01-11T13:14:36.160Z,100746.59
2023-01-11T13:17:24.904Z,100751.94
2023-01-11T13:20:09.981Z,100749.59
2023-01-11T13:22:40.245Z,100758.78
2023-01-11T13:25:18.381Z,100745.75
2023-01-11T13:27:46.578Z,100751.28
2023-01-11T13:30:14.817Z,100764.88
2023-01-11T13:32:46.036Z,100761.34
2023-01-11T13:35:20.062Z,100764.66
2023-01-11T13:38:09.616Z,100765.94
2023-01-11T13:40:42.183Z,100764.31
2023-01-11T13:43:30.108Z,100763.97
2023-01-11T13:46:07.036Z,100763.25
2023-01-11T13:48:52.559Z,100768.59
2023-01-11T13:51:38.696Z,100771.38
2023-01-11T13:54:16.622Z,100766.03
2023-01-11T13:56:50.642Z,100756.63
2023-01-11T13:59:29.371Z,100760.38
2023-01-11T14:02:01.384Z,100763.09
2023-01-11T14:04:40.908Z,100752.72
2023-01-11T14:07:30.400Z,100754.63
2023-01-11T14:10:18.745Z,100768.84
2023-01-11T14:13:01.067Z,100771.00
2023-01-11T14:15:40.920Z,100779.47
2023-01-11T14:18:18.097Z,100794.53
2023-01-11T14:21:00.300Z,100787.47
2023-01-11T14:23:44.855Z,100790.34
2023-01-11T14:26:19.529Z,100799.56
2023-01-11T14:29:30.992Z,100804.78
2023-01-11T14:32:25.095Z,100806.91
2023-01-11T14:35:10.364Z,100811.63
2023-01-11T14:38:01.243Z,100816.75
2023-01-11T14:40:39.358Z,100821.06
2023-01-11T14:43:35.959Z,100822.88
2023-01-11T14:46:53.524Z,100811.97
2023-01-11T14:49:43.820Z,100819.47
2023-01-11T14:52:16.175Z,100827.50
2023-01-11T14:54:47.325Z,100823.66
2023-01-11T14:57:40.575Z,100829.97
2023-01-11T15:00:18.703Z,100823.19
2023-01-11T15:03:06.064Z,100829.28
2023-01-11T15:05:38.651Z,100822.97
2023-01-11T15:08:13.780Z,100824.13
2023-01-11T15:10:56.518Z,100826.41
2023-01-11T15:13:36.798Z,100816.25
2023-01-11T15:16:56.383Z,100813.56
2023-01-11T15:19:28.574Z,100827.75
2023-01-11T15:21:56.425Z,100821.13
2023-01-11T15:24:29.864Z,100829.47
2023-01-11T15:26:58.805Z,100827.22
2023-01-11T15:29:35.374Z,100836.91
2023-01-11T15:32:01.857Z,100841.50
2023-01-11T15:34:39.424Z,100833.97
2023-01-11T15:37:31.208Z,100835.69
2023-01-11T15:40:03.857Z,100836.75
2023-01-11T15:42:48.964Z,100833.53
2023-01-11T15:46:04.694Z,100841.84
2023-01-11T15:48:52.168Z,100845.34
2023-01-11T15:51:40.254Z,100845.56
2023-01-11T15:54:31.523Z,100845.47
2023-01-11T15:57:22.809Z,100841.06
2023-01-11T16:00:34.688Z,100853.22
2023-01-11T16:03:30.021Z,100853.59
2023-01-11T16:06:23.901Z,100853.41
2023-01-11T16:08:58.608Z,100852.38
2023-01-11T16:11:34.701Z,100849.34
2023-01-11T16:14:17.540Z,100844.00
2023-01-11T16:16:45.041Z,100848.50
2023-01-11T16:19:19.848Z,100849.63
2023-01-11T16:21:49.854Z,100847.03
2023-01-11T16:24:20.209Z,100843.72
2023-01-11T16:27:06.131Z,100843.16
2023-01-11T16:29:37.695Z,100852.03
2023-01-11T16:32:06.835Z,100856.50
2023-01-11T16:34:41.425Z,100864.53
2023-01-11T16:37:24.811Z,100874.06
2023-01-11T16:39:56.361Z,100871.00
2023-01-11T16:42:24.119Z,100880.13
2023-01-11T16:44:59.013Z,100877.19
2023-01-11T16:47:25.381Z,100878.06
2023-01-11T16:50:20.545Z,100883.28
2023-01-11T16:52:49.932Z,100893.13
2023-01-11T16:55:20.917Z,100896.56
2023-01-11T16:57:51.747Z,100895.13
2023-01-11T17:00:32.404Z,100889.91
2023-01-11T17:03:17.925Z,100889.50
2023-01-11T17:06:07.366Z,100879.22
2023-01-11T17:08:39.375Z,100900.84
2023-01-11T17:11:30.791Z,100906.13
2023-01-11T17:14:13.924Z,100918.69
2023-01-11T17:16:44.081Z,100909.66
2023-01-11T17:19:20.056Z,100918.22
2023-01-11T17:21:50.374Z,100926.88
2023-01-11T17:24:18.716Z,100925.00
2023-01-11T17:26:49.125Z,100915.06
2023-01-11T17:29:22.500Z,100930.25
2023-01-11T17:31:49.448Z,100928.22
2023-01-11T17:34:24.097Z,100930.91
2023-01-11T17:36:50.971Z,100938.63
2023-01-11T17:39:33.429Z,100935.09
2023-01-11T17:42:21.518Z,100922.50
2023-01-11T17:45:08.877Z,100920.91
2023-01-11T17:47:38.805Z,100903.44
2023-01-11T17:50:06.289Z,100907.53
2023-01-11T17:52:43.726Z,100909.66
2023-01-11T17:55:23.373Z,100902.56
2023-01-11T17:58:10.723Z,100910.28
2023-01-11T18:00:37.368Z,100916.41
2023-01-11T18:03:15.667Z,100922.72
2023-01-11T18:05:42.862Z,100920.19
2023-01-11T18:08:19.344Z,100915.75
2023-01-11T18:10:55.211Z,100922.59
2023-01-11T18:13:33.818Z,100927.34
2023-01-11T18:16:01.495Z,100928.97
2023-01-11T18:18:48.041Z,100922.97
2023-01-11T18:21:26.491Z,100920.59
2023-01-11T18:24:11.107Z,100916.19
2023-01-11T18:26:39.603Z,100904.56
2023-01-11T18:29:06.373Z,100913.72
2023-01-11T18:31:32.749Z,100912.94
2023-01-11T18:34:05.630Z,100904.84
2023-01-11T18:36:31.996Z,100909.41
2023-01-11T18:38:58.326Z,100901.50
2023-01-11T18:41:44.713Z,100913.63
2023-01-11T18:44:11.871Z,100905.81
2023-01-11T18:46:38.261Z,100901.59
2023-01-11T18:49:04.594Z,100904.63
2023-01-11T18:51:36.823Z,100887.00
2023-01-11T18:54:03.349Z,100896.91
2023-01-11T18:56:29.729Z,100895.28
2023-01-11T18:58:56.212Z,100894.50
2023-01-11T19:01:22.684Z,100886.94
2023-01-11T19:03:49.443Z,100891.50
2023-01-11T19:06:19.234Z,100896.84
2023-01-11T19:08:45.608Z,100895.72
2023-01-11T19:11:13.812Z,100881.88
2023-01-11T19:13:40.206Z,100866.81
2023-01-11T19:16:07.264Z,100880.84
2023-01-11T19:18:35.326Z,100869.69
2023-01-11T19:21:03.713Z,100859.19
2023-01-11T19:23:30.515Z,100862.63
2023-01-11T19:25:58.196Z,100856.25
2023-01-11T19:28:24.539Z,100859.31
2023-01-11T19:30:51.038Z,100866.06
2023-01-11T19:33:17.607Z,100870.91
2023-01-11T19:35:44.321Z,100878.81
2023-01-11T19:38:10.719Z,100880.44
2023-01-11T19:40:37.092Z,100865.56
2023-01-11T19:43:03.525Z,100871.94
2023-01-11T19:45:29.925Z,100871.75
2023-01-11T19:47:58.176Z,100872.53
2023-01-11T19:50:24.574Z,100871.59
2023-01-11T19:52:50.918Z,100870.06
2023-01-11T19:55:17.762Z,100867.69
2023-01-11T19:57:44.868Z,100872.16
2023-01-11T20:00:14.277Z,100864.94
2023-01-11T20:02:40.972Z,100862.69
2023-01-11T20:05:07.648Z,100843.59
2023-01-11T20:07:34.140Z,100840.91
2023-01-11T20:10:00.505Z,100843.38
2023-01-11T20:12:26.864Z,100828.44
2023-01-11T20:14:56.894Z,100834.69
2023-01-11T20:17:23.922Z,100841.19
2023-01-11T20:19:54.320Z,100823.84
2023-01-11T20:22:24.530Z,100823.59
2023-01-11T20:24:51.107Z,100815.41
2023-01-11T20:27:17.888Z,100799.72
2023-01-11T20:29:45.552Z,100811.88
2023-01-11T20:32:35.010Z,100803.03
2023-01-11T20:34:58.461Z,100788.91
2023-01-11T20:37:24.834Z,100798.25
2023-01-11T20:39:51.185Z,100787.66
2023-01-11T20:42:17.558Z,100797.22
2023-01-11T20:44:44.297Z,100796.94
2023-01-11T20:47:10.789Z,100790.81
2023-01-11T20:49:37.122Z,100785.97
2023-01-11T20:52:04.178Z,100776.13
2023-01-11T20:54:30.558Z,100779.00
2023-01-11T20:57:01.926Z,100799.97
2023-01-11T20:59:28.329Z,100796.16
2023-01-11T21:01:54.724Z,100789.56
2023-01-11T21:04:21.127Z,100788.72
2023-01-11T21:06:48.257Z,100784.69
2023-01-11T21:09:16.960Z,100788.91
2023-01-11T21:11:44.249Z,100796.03
2023-01-11T21:14:13.176Z,100808.25
2023-01-11T21:16:41.411Z,100804.31
2023-01-11T21:19:10.506Z,100802.34
2023-01-11T21:21:36.871Z,100793.09
2023-01-11T21:24:04.769Z,100783.25
2023-01-11T21:26:31.917Z,100769.81
2023-01-11T21:29:00.639Z,100776.09
2023-01-11T21:31:28.884Z,100767.69
2023-01-11T21:33:55.519Z,100764.38
2023-01-11T21:36:24.386Z,100760.16
2023-01-11T21:38:50.957Z,100751.13
2023-01-11T21:41:40.105Z,100750.34
2023-01-11T21:44:07.227Z,100730.63
2023-01-11T21:46:33.906Z,100745.41
2023-01-11T21:49:00.325Z,100728.44
2023-01-11T21:51:29.639Z,100734.34
2023-01-11T21:53:57.137Z,100732.72
2023-01-11T21:56:23.957Z,100724.56
2023-01-11T21:58:50.656Z,100719.97
2023-01-11T22:01:24.176Z,100721.22
2023-01-11T22:03:50.723Z,100713.47
2023-01-11T22:06:17.545Z,100714.53
2023-01-11T22:08:45.013Z,100703.09
2023-01-11T22:11:13.304Z,100714.63
2023-01-11T22:13:39.678Z,100687.84
2023-01-11T22:16:10.494Z,100689.97
2023-01-11T22:18:37.142Z,100696.28
2023-01-11T22:21:15.271Z,100709.31
2023-01-11T22:23:41.805Z,100687.00
2023-01-11T22:26:11.020Z,100699.00
2023-01-11T22:28:56.516Z,100704.53
2023-01-11T22:31:23.831Z,100723.56
2023-01-11T22:33:50.814Z,100703.75
2023-01-11T22:36:17.646Z,100713.34
2023-01-11T22:38:44.009Z,100719.91
2023-01-11T22:41:10.775Z,100712.84
2023-01-11T22:43:37.122Z,100716.28
2023-01-11T22:46:03.645Z,100714.56
2023-01-11T22:48:31.390Z,100715.81
2023-01-11T22:50:58.153Z,100725.91
2023-01-11T22:53:24.529Z,100724.94
2023-01-11T22:55:50.871Z,100706.75
2023-01-11T22:58:17.232Z,100734.00
2023-01-11T23:00:43.610Z,100736.97
2023-01-11T23:03:10.135Z,100735.88
2023-01-11T23:05:36.688Z,100726.94
2023-01-11T23:08:03.149Z,100733.50
2023-01-11T23:10:29.500Z,100732.88
2023-01-11T23:13:14.401Z,100758.41
2023-01-11T23:15:40.833Z,100750.84
2023-01-11T23:18:09.292Z,100758.28
2023-01-11T23:20:35.667Z,100752.66
2023-01-11T23:23:02.033Z,100755.25
2023-01-11T23:25:28.450Z,100754.56
2023-01-11T23:27:55.421Z,100745.13
2023-01-11T23:30:21.950Z,100750.75
2023-01-11T23:32:48.357Z,100756.72
2023-01-11T23:35:14.771Z,100743.78
2023-01-11T23:37:41.184Z,100746.34
2023-01-11T23:40:08.510Z,100745.41
2023-01-11T23:42:35.419Z,100737.97
2023-01-11T23:45:01.864Z,100732.81
2023-01-11T23:47:29.727Z,100733.09
2023-01-11T23:50:00.251Z,100728.41
2023-01-11T23:52:29.364Z,100730.16
2023-01-11T23:54:55.887Z,100727.28
2023-01-11T23:57:24.274Z,100715.66
2023-01-11T23:59:50.960Z,100706.22
