createdAt,value
2023-04-18T00:01:42.150Z,101538.34
2023-04-18T00:04:09.071Z,101538.88
2023-04-18T00:06:38.704Z,101541.13
2023-04-18T00:09:05.545Z,101531.69
2023-04-18T00:11:32.166Z,101533.13
2023-04-18T00:13:59.480Z,101539.47
2023-04-18T00:16:27.228Z,101532.28
2023-04-18T00:18:54.282Z,101529.19
2023-04-18T00:21:22.699Z,101532.28
2023-04-18T00:23:49.436Z,101531.22
2023-04-18T00:26:16.145Z,101527.34
2023-04-18T00:28:47.410Z,101514.56
2023-04-18T00:31:14.298Z,101525.69
2023-04-18T00:33:40.961Z,101526.50
2023-04-18T00:36:07.836Z,101526.50
2023-04-18T00:38:35.430Z,101523.41
2023-04-18T00:41:02.322Z,101529.59
2023-04-18T00:43:28.946Z,101530.41
2023-04-18T00:45:57.252Z,101522.06
2023-04-18T00:48:24.629Z,101525.69
2023-04-18T00:50:51.160Z,101516.84
2023-04-18T00:53:17.856Z,101525.16
2023-04-18T00:55:44.694Z,101516.84
2023-04-18T00:58:11.848Z,101519.09
2023-04-18T01:00:38.624Z,101517.34
2023-04-18T01:03:06.726Z,101518.50
2023-04-18T01:05:34.968Z,101518.50
2023-04-18T01:08:04.034Z,101506.84
2023-04-18T01:10:31.909Z,101517.94
2023-04-18T01:13:15.000Z,101516.84
2023-04-18T01:15:42.795Z,101514.06
2023-04-18T01:18:09.859Z,101510.44
2023-04-18T01:20:41.038Z,101512.94
2023-04-18T01:23:07.928Z,101511.28
2023-04-18T01:25:34.761Z,101509.94
2023-04-18T01:28:01.676Z,101507.16
2023-04-18T01:30:28.526Z,101508.00
2023-04-18T01:32:55.550Z,101506.34
2023-04-18T01:35:22.339Z,101500.78
2023-04-18T01:37:49.183Z,101493.56
2023-04-18T01:40:16.134Z,101499.13
2023-04-18T01:42:45.683Z,101493.34
2023-04-18T01:45:13.055Z,101493.56
2023-04-18T01:47:40.813Z,101494.97
2023-04-18T01:50:11.516Z,101486.97
2023-04-18T01:52:38.287Z,101480.25
2023-04-18T01:55:06.057Z,101479.75
2023-04-18T01:57:33.386Z,101480.34
2023-04-18T01:59:59.977Z,101482.59
2023-04-18T02:02:26.727Z,101484.22
2023-04-18T02:04:53.436Z,101480.34
2023-04-18T02:07:20.053Z,101471.44
2023-04-18T02:09:46.786Z,101473.38
2023-04-18T02:12:13.559Z,101474.78
2023-04-18T02:14:40.215Z,101472.53
2023-04-18T02:17:06.803Z,101470.91
2023-04-18T02:19:33.413Z,101473.97
2023-04-18T02:22:01.035Z,101471.75
2023-04-18T02:24:27.791Z,101476.47
2023-04-18T02:26:54.330Z,101475.13
2023-04-18T02:29:21.050Z,101471.50
2023-04-18T02:31:47.667Z,101473.13
2023-04-18T02:34:15.150Z,101473.13
2023-04-18T02:36:41.844Z,101471.50
2023-04-18T02:39:10.409Z,101478.69
2023-04-18T02:41:38.101Z,101476.22
2023-04-18T02:44:04.893Z,101476.22
2023-04-18T02:46:31.888Z,101471.50
2023-04-18T02:48:59.175Z,101476.22
2023-04-18T02:51:26.825Z,101473.78
2023-04-18T02:53:56.273Z,101469.34
2023-04-18T02:56:24.409Z,101472.63
2023-04-18T02:59:09.673Z,101478.16
2023-04-18T03:01:59.087Z,101469.84
2023-04-18T03:04:25.992Z,101469.00
2023-04-18T03:07:04.743Z,101462.44
2023-04-18T03:09:35.883Z,101470.44
2023-04-18T03:12:07.942Z,101464.91
2023-04-18T03:14:36.077Z,101472.72
2023-04-18T03:17:02.753Z,101473.53
2023-04-18T03:19:35.652Z,101473.22
2023-04-18T03:22:06.365Z,101470.75
2023-04-18T03:24:36.031Z,101463.28
2023-04-18T03:27:05.083Z,101468.81
2023-04-18T03:29:31.823Z,101461.59
2023-04-18T03:31:59.330Z,101467.16
2023-04-18T03:34:26.052Z,101471.03
2023-04-18T03:36:54.252Z,101460.53
2023-04-18T03:39:21.289Z,101454.72
2023-04-18T03:41:47.993Z,101446.38
2023-04-18T03:44:14.937Z,101459.44
2023-04-18T03:46:42.784Z,101461.38
2023-04-18T03:49:10.297Z,101453.38
2023-04-18T03:51:47.277Z,101462.22
2023-04-18T03:54:14.845Z,101462.22
2023-04-18T03:56:41.928Z,101464.47
2023-04-18T03:59:09.597Z,101455.81
2023-04-18T04:01:36.220Z,101457.25
2023-04-18T04:04:03.503Z,101462.81
2023-04-18T04:06:31.331Z,101462.81
2023-04-18T04:09:01.148Z,101462.81
2023-04-18T04:11:28.774Z,101458.09
2023-04-18T04:13:55.890Z,101462.28
2023-04-18T04:16:27.802Z,101466.69
2023-04-18T04:18:55.657Z,101465.06
2023-04-18T04:21:27.208Z,101469.47
2023-04-18T04:23:53.743Z,101468.94
2023-04-18T04:26:27.680Z,101475.59
2023-04-18T04:29:03.595Z,101476.44
2023-04-18T04:31:32.242Z,101466.50
2023-04-18T04:33:58.952Z,101471.22
2023-04-18T04:36:27.280Z,101475.09
2023-04-18T04:38:56.918Z,101476.19
2023-04-18T04:41:31.912Z,101476.75
2023-04-18T04:43:59.701Z,101479.81
2023-04-18T04:46:30.924Z,101477.34
2023-04-18T04:49:00.055Z,101480.63
2023-04-18T04:51:27.966Z,101479.81
2023-04-18T04:53:58.658Z,101471.78
2023-04-18T04:56:25.773Z,101487.59
2023-04-18T04:58:54.115Z,101486.78
2023-04-18T05:01:29.947Z,101484.00
2023-04-18T05:03:56.713Z,101485.16
2023-04-18T05:06:23.896Z,101485.94
2023-04-18T05:08:50.996Z,101482.66
2023-04-18T05:11:17.829Z,101484.59
2023-04-18T05:13:44.504Z,101480.72
2023-04-18T05:16:11.348Z,101479.59
2023-04-18T05:18:39.328Z,101490.47
2023-04-18T05:21:06.114Z,101485.75
2023-04-18T05:23:33.070Z,101490.97
2023-04-18T05:25:59.631Z,101490.69
2023-04-18T05:28:27.190Z,101490.97
2023-04-18T05:31:01.099Z,101490.47
2023-04-18T05:33:28.555Z,101492.41
2023-04-18T05:35:55.758Z,101499.06
2023-04-18T05:38:22.313Z,101495.19
2023-04-18T05:40:51.151Z,101496.00
2023-04-18T05:43:19.258Z,101498.22
2023-04-18T05:45:46.265Z,101492.47
2023-04-18T05:48:13.147Z,101506.84
2023-04-18T05:50:39.899Z,101509.94
2023-04-18T05:53:06.565Z,101504.69
2023-04-18T05:55:34.389Z,101513.00
2023-04-18T05:58:01.225Z,101512.41
2023-04-18T06:00:30.265Z,101511.88
2023-04-18T06:02:57.299Z,101520.22
2023-04-18T06:05:24.310Z,101515.78
2023-04-18T06:07:51.163Z,101524.91
2023-04-18T06:10:17.761Z,101525.75
2023-04-18T06:12:44.384Z,101518.53
2023-04-18T06:15:11.317Z,101521.31
2023-04-18T06:17:37.996Z,101516.09
2023-04-18T06:20:05.714Z,101518.53
2023-04-18T06:22:33.992Z,101516.88
2023-04-18T06:25:00.839Z,101524.91
2023-04-18T06:27:31.502Z,101526.34
2023-04-18T06:29:58.794Z,101533.53
2023-04-18T06:32:25.798Z,101533.53
2023-04-18T06:34:53.102Z,101533.53
2023-04-18T06:37:19.956Z,101534.66
2023-04-18T06:39:46.746Z,101536.28
2023-04-18T06:42:13.474Z,101539.66
2023-04-18T06:44:44.480Z,101539.66
2023-04-18T06:47:11.159Z,101539.06
2023-04-18T06:49:37.901Z,101536.59
2023-04-18T06:52:04.702Z,101537.44
2023-04-18T06:54:31.350Z,101542.16
2023-04-18T06:56:58.451Z,101539.06
2023-04-18T06:59:25.072Z,101542.97
2023-04-18T07:01:51.710Z,101561.38
2023-04-18T07:04:18.840Z,101554.06
2023-04-18T07:06:45.806Z,101553.28
2023-04-18T07:09:12.423Z,101560.63
2023-04-18T07:11:40.598Z,101555.09
2023-04-18T07:14:07.275Z,101559.13
2023-04-18T07:16:34.326Z,101561.06
2023-04-18T07:19:00.893Z,101561.53
2023-04-18T07:21:28.044Z,101562.56
2023-04-18T07:23:54.842Z,101558.09
2023-04-18T07:26:21.479Z,101565.22
2023-04-18T07:28:48.781Z,101553.78
2023-04-18T07:31:16.669Z,101560.41
2023-04-18T07:33:43.655Z,101554.47
2023-04-18T07:36:10.434Z,101548.63
2023-04-18T07:38:37.135Z,101552.69
2023-04-18T07:41:03.882Z,101548.34
2023-04-18T07:43:30.747Z,101548.34
2023-04-18T07:45:57.501Z,101563.34
2023-04-18T07:48:25.401Z,101552.22
2023-04-18T07:50:52.148Z,101551.72
2023-04-18T07:53:18.924Z,101552.44
2023-04-18T07:55:45.908Z,101556.66
2023-04-18T07:58:12.700Z,101553.59
2023-04-18T08:00:39.657Z,101555.09
2023-04-18T08:03:07.621Z,101558.59
2023-04-18T08:05:34.536Z,101562.25
2023-04-18T08:08:01.333Z,101559.25
2023-04-18T08:10:28.152Z,101558.22
2023-04-18T08:12:54.907Z,101556.06
2023-04-18T08:15:21.715Z,101557.34
2023-04-18T08:17:49.126Z,101555.78
2023-04-18T08:20:15.879Z,101563.03
2023-04-18T08:23:01.376Z,101561.38
2023-04-18T08:25:29.779Z,101559.19
2023-04-18T08:27:56.397Z,101560.34
2023-04-18T08:30:22.958Z,101561.47
2023-04-18T08:32:49.734Z,101568.94
2023-04-18T08:35:16.432Z,101567.31
2023-04-18T08:37:43.520Z,101567.59
2023-04-18T08:40:10.353Z,101568.75
2023-04-18T08:42:38.629Z,101564.31
2023-04-18T08:45:09.447Z,101567.09
2023-04-18T08:47:36.123Z,101571.81
2023-04-18T08:50:02.673Z,101569.88
2023-04-18T08:52:31.049Z,101561.53
2023-04-18T08:54:57.853Z,101567.38
2023-04-18T08:57:26.868Z,101568.22
2023-04-18T08:59:54.046Z,101555.47
2023-04-18T09:02:23.573Z,101554.66
2023-04-18T09:04:52.805Z,101556.59
2023-04-18T09:07:20.822Z,101554.09
2023-04-18T09:09:48.831Z,101568.28
2023-04-18T09:12:18.186Z,101571.56
2023-04-18T09:14:57.790Z,101568.28
2023-04-18T09:17:34.089Z,101562.72
2023-04-18T09:20:01.455Z,101561.06
2023-04-18T09:22:46.246Z,101568.28
2023-04-18T09:25:24.033Z,101561.06
2023-04-18T09:27:50.544Z,101556.34
2023-04-18T09:30:29.345Z,101562.72
2023-04-18T09:33:00.358Z,101561.91
2023-04-18T09:35:27.279Z,101567.16
2023-04-18T09:37:54.023Z,101568.28
2023-04-18T09:40:20.940Z,101561.06
2023-04-18T09:42:50.670Z,101553.56
2023-04-18T09:45:17.221Z,101551.63
2023-04-18T09:47:43.835Z,101562.53
2023-04-18T09:50:10.754Z,101562.25
2023-04-18T09:52:38.523Z,101558.84
2023-04-18T09:55:09.051Z,101567.06
2023-04-18T09:57:36.732Z,101555.34
2023-04-18T10:00:10.755Z,101562.53
2023-04-18T10:02:47.189Z,101562.53
2023-04-18T10:05:14.428Z,101560.31
2023-04-18T10:07:43.295Z,101559.16
2023-04-18T10:10:10.117Z,101553.69
2023-04-18T10:12:37.242Z,101553.34
2023-04-18T10:15:04.636Z,101552.59
2023-04-18T10:17:52.564Z,101551.25
2023-04-18T10:20:28.758Z,101549.63
2023-04-18T10:22:56.124Z,101555.44
2023-04-18T10:25:52.447Z,101551.84
2023-04-18T10:28:21.004Z,101552.16
2023-04-18T10:30:47.751Z,101545.78
2023-04-18T10:33:32.016Z,101548.03
2023-04-18T10:36:02.438Z,101556.06
2023-04-18T10:38:29.400Z,101562.44
2023-04-18T10:41:14.654Z,101557.19
2023-04-18T10:43:59.746Z,101553.59
2023-04-18T10:46:32.632Z,101546.38
2023-04-18T10:49:16.071Z,101560.25
2023-04-18T10:51:46.395Z,101555.81
2023-04-18T10:54:14.016Z,101555.81
2023-04-18T10:56:52.810Z,101555.81
2023-04-18T10:59:22.040Z,101553.88
2023-04-18T11:01:49.235Z,101557.47
2023-04-18T11:04:17.093Z,101544.72
2023-04-18T11:06:51.178Z,101541.94
2023-04-18T11:09:17.877Z,101542.78
2023-04-18T11:11:44.527Z,101547.22
2023-04-18T11:14:11.516Z,101545.25
2023-04-18T11:16:38.730Z,101548.03
2023-04-18T11:19:21.661Z,101546.91
2023-04-18T11:21:48.378Z,101536.34
2023-04-18T11:24:21.592Z,101540.22
2023-04-18T11:26:48.180Z,101535.19
2023-04-18T11:29:17.073Z,101532.41
2023-04-18T11:31:49.794Z,101525.75
2023-04-18T11:34:16.487Z,101522.97
2023-04-18T11:36:43.061Z,101519.06
2023-04-18T11:39:10.668Z,101521.84
2023-04-18T11:41:37.316Z,101521.03
2023-04-18T11:44:06.430Z,101519.88
2023-04-18T11:46:39.381Z,101523.19
2023-04-18T11:49:06.215Z,101527.31
2023-04-18T11:51:38.420Z,101528.94
2023-04-18T11:54:05.184Z,101517.84
2023-04-18T11:56:32.293Z,101520.63
2023-04-18T11:59:00.008Z,101526.16
2023-04-18T12:01:27.256Z,101514.78
2023-04-18T12:04:07.157Z,101513.94
2023-04-18T12:07:00.937Z,101509.81
2023-04-18T12:09:27.584Z,101506.66
2023-04-18T12:11:58.346Z,101513.84
2023-04-18T12:14:25.079Z,101515.81
2023-04-18T12:16:52.180Z,101506.34
2023-04-18T12:19:20.809Z,101505.75
2023-04-18T12:22:06.794Z,101501.63
2023-04-18T12:24:33.838Z,101507.28
2023-04-18T12:27:00.487Z,101509.75
2023-04-18T12:29:27.884Z,101508.34
2023-04-18T12:31:54.755Z,101504.44
2023-04-18T12:34:21.435Z,101505.84
2023-04-18T12:36:48.058Z,101506.91
2023-04-18T12:39:14.618Z,101510.66
2023-04-18T12:41:41.306Z,101518.56
2023-04-18T12:44:07.876Z,101514.69
2023-04-18T12:46:34.475Z,101512.72
2023-04-18T12:49:01.631Z,101514.59
2023-04-18T12:51:28.476Z,101516.66
2023-04-18T12:53:55.475Z,101512.63
2023-04-18T12:56:22.084Z,101502.97
2023-04-18T12:58:49.260Z,101500.47
2023-04-18T13:01:16.521Z,101506.03
2023-04-18T13:03:43.482Z,101499.66
2023-04-18T13:06:10.261Z,101508.28
2023-04-18T13:08:37.553Z,101499.13
2023-04-18T13:11:04.171Z,101504.41
2023-04-18T13:13:30.871Z,101507.69
2023-04-18T13:15:57.490Z,101506.03
2023-04-18T13:18:24.531Z,101501.06
2023-04-18T13:20:51.196Z,101502.13
2023-04-18T13:23:17.687Z,101496.91
2023-04-18T13:25:44.331Z,101499.44
2023-04-18T13:28:10.950Z,101503.84
2023-04-18T13:30:37.585Z,101501.06
2023-04-18T13:33:04.432Z,101499.66
2023-04-18T13:35:31.255Z,101492.69
2023-04-18T13:37:57.934Z,101499.34
2023-04-18T13:40:25.313Z,101502.97
2023-04-18T13:42:51.855Z,101498.22
2023-04-18T13:45:18.700Z,101502.63
2023-04-18T13:47:45.349Z,101495.75
2023-04-18T13:50:12.234Z,101499.06
2023-04-18T13:52:38.887Z,101501.00
2023-04-18T13:55:05.661Z,101501.53
2023-04-18T13:57:33.281Z,101492.06
2023-04-18T13:59:59.723Z,101500.91
2023-04-18T14:02:26.560Z,101481.47
2023-04-18T14:04:54.818Z,101494.53
2023-04-18T14:07:21.684Z,101478.69
2023-04-18T14:09:48.269Z,101488.34
2023-04-18T14:12:14.867Z,101481.34
2023-04-18T14:14:42.010Z,101484.13
2023-04-18T14:17:08.717Z,101487.13
2023-04-18T14:19:35.390Z,101486.00
2023-04-18T14:22:02.137Z,101478.69
2023-04-18T14:24:28.687Z,101474.56
2023-04-18T14:26:55.585Z,101485.69
2023-04-18T14:29:22.206Z,101482.69
2023-04-18T14:31:48.773Z,101479.09
2023-04-18T14:34:15.480Z,101472.91
2023-04-18T14:36:42.156Z,101470.13
2023-04-18T14:39:08.698Z,101468.19
2023-04-18T14:41:35.397Z,101476.63
2023-04-18T14:44:03.511Z,101475.00
2023-04-18T14:46:30.717Z,101476.63
2023-04-18T14:48:57.324Z,101471.69
2023-04-18T14:51:23.948Z,101473.97
2023-04-18T14:53:50.678Z,101473.97
2023-04-18T14:56:20.882Z,101474.56
2023-04-18T14:58:47.635Z,101479.00
2023-04-18T15:01:14.279Z,101470.66
2023-04-18T15:03:41.063Z,101481.25
2023-04-18T15:06:07.784Z,101476.00
2023-04-18T15:08:34.433Z,101479.91
2023-04-18T15:11:01.395Z,101479.63
2023-04-18T15:13:28.156Z,101479.09
2023-04-18T15:15:56.479Z,101476.84
2023-04-18T15:18:23.236Z,101481.25
2023-04-18T15:20:50.058Z,101479.09
2023-04-18T15:23:41.683Z,101477.44
2023-04-18T15:26:08.212Z,101474.97
2023-04-18T15:28:34.768Z,101475.28
2023-04-18T15:31:01.467Z,101481.97
2023-04-18T15:33:28.307Z,101481.13
2023-04-18T15:35:55.390Z,101478.06
2023-04-18T15:38:22.144Z,101475.28
2023-04-18T15:40:48.788Z,101481.34
2023-04-18T15:43:17.200Z,101474.16
2023-04-18T15:45:44.567Z,101464.16
2023-04-18T15:48:11.817Z,101466.13
2023-04-18T15:50:38.600Z,101466.94
2023-04-18T15:53:05.279Z,101473.34
2023-04-18T15:55:32.039Z,101468.91
2023-04-18T15:57:58.594Z,101474.16
2023-04-18T16:00:25.230Z,101459.72
2023-04-18T16:02:51.902Z,101457.78
2023-04-18T16:05:18.624Z,101461.41
2023-04-18T16:07:45.212Z,101464.69
2023-04-18T16:10:12.965Z,101463.84
2023-04-18T16:12:40.057Z,101461.41
2023-04-18T16:15:08.372Z,101462.22
2023-04-18T16:17:35.848Z,101465.00
2023-04-18T16:20:02.673Z,101468.28
2023-04-18T16:22:29.341Z,101467.97
2023-04-18T16:24:55.926Z,101466.34
2023-04-18T16:27:22.638Z,101465.19
2023-04-18T16:29:49.677Z,101464.91
2023-04-18T16:32:16.288Z,101471.91
2023-04-18T16:34:42.758Z,101469.41
2023-04-18T16:37:09.353Z,101472.50
2023-04-18T16:39:36.070Z,101475.78
2023-04-18T16:42:03.882Z,101474.16
2023-04-18T16:44:30.761Z,101471.06
2023-04-18T16:46:57.467Z,101470.25
2023-04-18T16:49:24.193Z,101466.34
2023-04-18T16:51:51.144Z,101467.97
2023-04-18T16:54:17.945Z,101465.19
2023-04-18T16:56:44.878Z,101464.06
2023-04-18T16:59:11.645Z,101465.72
2023-04-18T17:01:38.449Z,101458.50
2023-04-18T17:04:05.338Z,101457.38
2023-04-18T17:06:32.652Z,101460.47
2023-04-18T17:08:59.319Z,101456.06
2023-04-18T17:11:26.554Z,101454.06
2023-04-18T17:13:53.424Z,101455.72
2023-04-18T17:16:20.258Z,101447.91
2023-04-18T17:18:46.952Z,101446.28
2023-04-18T17:21:13.512Z,101437.94
2023-04-18T17:23:42.431Z,101443.50
2023-04-18T17:26:09.868Z,101443.50
2023-04-18T17:28:36.557Z,101443.50
2023-04-18T17:31:03.921Z,101444.31
2023-04-18T17:33:31.031Z,101444.59
2023-04-18T17:35:57.696Z,101446.28
2023-04-18T17:38:24.461Z,101454.59
2023-04-18T17:41:00.773Z,101455.44
2023-04-18T17:43:27.498Z,101454.59
2023-04-18T17:45:54.275Z,101457.06
2023-04-18T17:48:21.306Z,101455.44
2023-04-18T17:50:48.106Z,101469.00
2023-04-18T17:53:14.616Z,101463.44
2023-04-18T17:55:41.444Z,101465.41
2023-04-18T17:58:08.153Z,101466.84
2023-04-18T18:00:34.976Z,101464.38
2023-04-18T18:03:02.245Z,101468.78
2023-04-18T18:05:30.252Z,101466.00
2023-04-18T18:07:57.642Z,101466.34
2023-04-18T18:10:25.298Z,101473.53
2023-04-18T18:12:51.903Z,101478.28
2023-04-18T18:15:19.177Z,101466.34
2023-04-18T18:17:47.791Z,101472.91
2023-04-18T18:20:14.610Z,101475.53
2023-04-18T18:22:41.681Z,101470.06
2023-04-18T18:25:08.612Z,101474.09
2023-04-18T18:27:36.116Z,101474.38
2023-04-18T18:30:03.212Z,101475.09
2023-04-18T18:32:29.776Z,101476.53
2023-04-18T18:34:56.431Z,101487.13
2023-04-18T18:37:25.430Z,101488.19
2023-04-18T18:39:53.792Z,101493.75
2023-04-18T18:42:20.473Z,101489.41
2023-04-18T18:44:47.145Z,101490.66
2023-04-18T18:47:13.892Z,101487.56
2023-04-18T18:49:40.794Z,101494.69
2023-04-18T18:52:07.419Z,101497.34
2023-04-18T18:54:34.469Z,101496.84
2023-04-18T18:57:02.850Z,101501.09
2023-04-18T18:59:29.911Z,101505.09
2023-04-18T19:01:56.684Z,101511.78
2023-04-18T19:04:23.884Z,101518.50
2023-04-18T19:06:50.486Z,101525.28
2023-04-18T19:09:17.060Z,101512.50
2023-04-18T19:11:43.745Z,101517.56
2023-04-18T19:14:10.520Z,101517.03
2023-04-18T19:16:37.444Z,101518.28
2023-04-18T19:19:04.334Z,101532.78
2023-04-18T19:21:31.440Z,101530.88
2023-04-18T19:23:58.140Z,101527.28
2023-04-18T19:26:24.941Z,101530.38
2023-04-18T19:28:51.796Z,101532.44
2023-04-18T19:31:19.164Z,101537.97
2023-04-18T19:33:46.043Z,101536.09
2023-04-18T19:36:12.681Z,101535.91
2023-04-18T19:38:39.372Z,101543.44
2023-04-18T19:41:06.115Z,101539.81
2023-04-18T19:43:32.620Z,101539.59
2023-04-18T19:45:59.211Z,101545.75
2023-04-18T19:48:25.837Z,101544.94
2023-04-18T19:50:52.306Z,101542.47
2023-04-18T19:53:20.374Z,101545.53
2023-04-18T19:55:49.983Z,101542.75
2023-04-18T19:58:35.764Z,101546.16
2023-04-18T20:01:02.537Z,101553.97
2023-04-18T20:03:29.393Z,101546.78
2023-04-18T20:05:56.146Z,101549.00
2023-04-18T20:08:22.792Z,101552.63
2023-04-18T20:10:49.323Z,101546.56
2023-04-18T20:13:16.226Z,101550.56
2023-04-18T20:15:42.895Z,101548.75
2023-04-18T20:18:09.673Z,101548.16
2023-04-18T20:20:36.429Z,101548.97
2023-04-18T20:23:03.472Z,101552.78
2023-04-18T20:25:30.024Z,101541.38
2023-04-18T20:27:56.712Z,101553.22
2023-04-18T20:30:23.698Z,101554.78
2023-04-18T20:32:50.478Z,101550.50
2023-04-18T20:35:17.393Z,101554.72
2023-04-18T20:37:44.676Z,101551.22
2023-04-18T20:40:11.396Z,101554.66
2023-04-18T20:42:38.915Z,101557.22
2023-04-18T20:45:05.839Z,101552.28
2023-04-18T20:47:33.555Z,101560.19
2023-04-18T20:50:00.461Z,101552.25
2023-04-18T20:52:26.987Z,101562.34
2023-04-18T20:54:53.550Z,101560.59
2023-04-18T20:57:20.103Z,101564.09
2023-04-18T20:59:46.668Z,101559.84
2023-04-18T21:02:13.369Z,101559.84
2023-04-18T21:04:40.224Z,101562.22
2023-04-18T21:07:06.997Z,101572.41
2023-04-18T21:09:36.552Z,101565.81
2023-04-18T21:12:03.798Z,101564.59
2023-04-18T21:14:30.552Z,101566.22
2023-04-18T21:16:57.794Z,101566.44
2023-04-18T21:19:24.708Z,101574.50
2023-04-18T21:21:51.213Z,101573.66
2023-04-18T21:24:18.044Z,101578.19
2023-04-18T21:26:44.663Z,101579.84
2023-04-18T21:29:11.244Z,101577.28
2023-04-18T21:31:37.793Z,101570.56
2023-04-18T21:34:05.491Z,101571.09
2023-04-18T21:36:32.394Z,101582.53
2023-04-18T21:39:00.550Z,101574.78
2023-04-18T21:41:27.558Z,101579.84
2023-04-18T21:43:54.157Z,101577.16
2023-04-18T21:46:20.970Z,101578.78
2023-04-18T21:48:48.339Z,101578.22
2023-04-18T21:51:15.761Z,101580.38
2023-04-18T21:53:42.578Z,101582.94
2023-04-18T21:56:09.506Z,101574.50
2023-04-18T21:58:36.038Z,101572.13
2023-04-18T22:01:03.098Z,101576.91
2023-04-18T22:03:29.945Z,101573.06
2023-04-18T22:05:56.781Z,101581.53
2023-04-18T22:08:26.253Z,101575.97
2023-04-18T22:10:54.793Z,101579.38
2023-04-18T22:13:21.904Z,101578.03
2023-04-18T22:15:50.049Z,101585.06
2023-04-18T22:18:17.823Z,101579.28
2023-04-18T22:20:44.882Z,101575.16
2023-04-18T22:23:11.604Z,101584.63
2023-04-18T22:25:38.204Z,101583.59
2023-04-18T22:28:04.914Z,101583.59
2023-04-18T22:30:31.892Z,101580.28
2023-04-18T22:32:58.831Z,101579.78
2023-04-18T22:35:25.940Z,101582.03
2023-04-18T22:37:52.703Z,101575.13
2023-04-18T22:40:19.450Z,101581.03
2023-04-18T22:42:46.150Z,101589.66
2023-04-18T22:45:13.753Z,101586.69
2023-04-18T22:47:40.996Z,101589.47
2023-04-18T22:50:08.036Z,101588.94
2023-04-18T22:52:34.665Z,101591.72
2023-04-18T22:55:02.274Z,101593.97
2023-04-18T22:57:29.116Z,101598.72
2023-04-18T22:59:56.085Z,101597.38
2023-04-18T23:02:22.972Z,101594.59
2023-04-18T23:04:50.524Z,101591.31
2023-04-18T23:07:17.235Z,101596.88
2023-04-18T23:09:43.798Z,101599.13
2023-04-18T23:12:10.476Z,101604.72
2023-04-18T23:14:37.001Z,101604.16
2023-04-18T23:17:03.675Z,101604.16
2023-04-18T23:19:30.285Z,101598.59
2023-04-18T23:21:56.971Z,101605.59
2023-04-18T23:24:23.516Z,101606.44
2023-04-18T23:26:50.142Z,101604.78
2023-04-18T23:29:16.902Z,101605.09
2023-04-18T23:31:43.720Z,101601.25
2023-04-18T23:34:10.731Z,101602.09
2023-04-18T23:36:37.431Z,101599.41
2023-04-18T23:39:04.403Z,101601.88
2023-04-18T23:41:31.019Z,101597.75
2023-04-18T23:43:57.621Z,101601.69
2023-04-18T23:46:24.293Z,101589.41
2023-04-18T23:48:50.913Z,101595.88
2023-04-18T23:51:17.608Z,101597.31
2023-04-18T23:53:44.415Z,101592.88
2023-04-18T23:56:11.011Z,101592.03
2023-04-18T23:58:37.535Z,101591.53
