createdAt,value
2019-04-23T00:00:03.690Z,13.00
2019-04-23T00:02:51.183Z,13.00
2019-04-23T00:05:29.587Z,13.00
2019-04-23T00:07:56.352Z,12.90
2019-04-23T00:10:28.720Z,12.90
2019-04-23T00:12:56.803Z,12.90
2019-04-23T00:15:40.323Z,12.90
2019-04-23T00:18:19.440Z,13.00
2019-04-23T00:20:40.735Z,13.00
2019-04-23T00:23:11.144Z,13.00
2019-04-23T00:26:26.822Z,13.00
2019-04-23T00:28:51.987Z,13.00
2019-04-23T00:31:39.251Z,13.00
2019-04-23T00:33:51.149Z,13.00
2019-04-23T00:36:27.514Z,13.00
2019-04-23T00:38:50.230Z,13.00
2019-04-23T00:41:33.229Z,13.00
2019-04-23T00:46:31.403Z,13.00
2019-04-23T00:49:05.000Z,13.00
2019-04-23T00:51:33.263Z,13.00
2019-04-23T00:54:07.298Z,12.90
2019-04-23T00:59:08.363Z,12.90
2019-04-23T01:01:47.688Z,12.80
2019-04-23T01:04:06.624Z,12.80
2019-04-23T01:06:44.630Z,12.80
2019-04-23T01:09:15.595Z,12.70
2019-04-23T01:11:43.538Z,12.70
2019-04-23T01:14:34.652Z,12.70
2019-04-23T01:16:42.499Z,12.70
2019-04-23T01:19:41.816Z,12.70
2019-04-23T01:21:47.502Z,12.70
2019-04-23T01:24:40.804Z,12.70
2019-04-23T01:30:13.940Z,12.70
2019-04-23T01:32:41.035Z,12.70
2019-04-23T01:35:25.412Z,12.60
2019-04-23T01:37:46.415Z,12.60
2019-04-23T01:40:28.922Z,12.60
2019-04-23T01:42:49.255Z,12.60
2019-04-23T01:45:29.666Z,12.60
2019-04-23T01:47:54.776Z,12.50
2019-04-23T01:50:27.721Z,12.50
2019-04-23T01:55:36.464Z,12.50
2019-04-23T01:58:23.849Z,12.50
2019-04-23T02:03:10.972Z,12.40
2019-04-23T02:05:41.354Z,12.40
2019-04-23T02:08:17.144Z,12.40
2019-04-23T02:10:53.619Z,12.40
2019-04-23T02:15:47.509Z,12.30
2019-04-23T02:18:20.561Z,12.30
2019-04-23T02:21:10.176Z,12.30
2019-04-23T02:23:39.523Z,12.30
2019-04-23T02:26:09.454Z,12.30
2019-04-23T02:28:49.618Z,12.30
2019-04-23T02:33:54.199Z,12.40
2019-04-23T02:36:16.763Z,12.40
2019-04-23T02:44:04.635Z,12.50
2019-04-23T02:46:22.589Z,12.60
2019-04-23T02:56:37.603Z,12.70
2019-04-23T02:59:10.858Z,12.70
2019-04-23T03:01:31.998Z,12.80
2019-04-23T03:11:50.076Z,12.80
2019-04-23T03:17:00.285Z,12.90
2019-04-23T03:19:49.768Z,12.90
2019-04-23T03:22:35.585Z,12.90
2019-04-23T03:25:23.408Z,12.90
2019-04-23T03:27:49.864Z,12.90
2019-04-23T03:30:29.596Z,12.90
2019-04-23T03:36:21.380Z,12.90
2019-04-23T03:37:56.325Z,13.00
2019-04-23T03:40:36.971Z,12.90
2019-04-23T03:43:01.827Z,12.90
2019-04-23T03:45:43.715Z,12.90
2019-04-23T03:53:25.895Z,12.90
2019-04-23T03:55:41.410Z,12.90
2019-04-23T04:00:52.113Z,12.80
2019-04-23T04:03:27.876Z,12.80
2019-04-23T04:08:18.377Z,12.80
2019-04-23T04:10:54.360Z,12.70
2019-04-23T04:13:24.361Z,12.70
2019-04-23T04:15:55.651Z,12.70
2019-04-23T04:18:30.992Z,12.70
2019-04-23T04:21:01.126Z,12.60
2019-04-23T04:23:33.332Z,12.60
2019-04-23T04:28:44.110Z,12.60
2019-04-23T04:31:06.912Z,12.60
2019-04-23T04:33:50.989Z,12.60
2019-04-23T04:36:18.159Z,12.60
2019-04-23T04:43:58.757Z,12.60
2019-04-23T04:46:21.393Z,12.60
2019-04-23T04:48:49.032Z,12.60
2019-04-23T04:51:39.578Z,12.60
2019-04-23T04:56:30.309Z,12.60
2019-04-23T05:01:25.831Z,12.60
2019-04-23T05:03:45.852Z,12.60
2019-04-23T05:09:06.691Z,12.60
2019-04-23T05:11:41.118Z,12.60
2019-04-23T05:14:00.365Z,12.70
2019-04-23T05:19:15.527Z,12.60
2019-04-23T05:24:08.333Z,12.70
2019-04-23T05:26:55.083Z,12.60
2019-04-23T05:31:32.611Z,12.60
2019-04-23T05:34:08.095Z,12.60
2019-04-23T05:36:45.501Z,12.50
2019-04-23T05:39:21.534Z,12.60
2019-04-23T05:41:45.274Z,12.50
2019-04-23T05:44:21.580Z,12.50
2019-04-23T05:46:50.799Z,12.60
2019-04-23T05:49:24.759Z,12.50
2019-04-23T05:51:57.705Z,12.60
2019-04-23T05:54:31.308Z,12.60
2019-04-23T05:56:55.083Z,12.50
2019-04-23T05:59:30.089Z,12.50
2019-04-23T06:07:25.113Z,12.60
2019-04-23T06:09:52.050Z,12.60
2019-04-23T06:17:14.525Z,12.60
2019-04-23T06:19:45.947Z,12.60
2019-04-23T06:22:26.885Z,12.60
2019-04-23T06:24:46.757Z,12.70
2019-04-23T06:27:18.172Z,12.70
2019-04-23T06:29:51.531Z,12.70
2019-04-23T06:32:25.995Z,12.70
2019-04-23T06:34:52.938Z,12.70
2019-04-23T06:37:46.650Z,12.70
2019-04-23T06:40:00.408Z,12.70
2019-04-23T06:42:30.762Z,12.80
2019-04-23T06:44:59.909Z,12.80
2019-04-23T06:47:45.196Z,12.80
2019-04-23T06:50:27.069Z,12.90
2019-04-23T06:52:43.743Z,12.90
2019-04-23T06:57:52.133Z,12.90
2019-04-23T07:00:21.166Z,12.90
2019-04-23T07:02:54.083Z,13.00
2019-04-23T07:05:27.663Z,13.00
2019-04-23T07:07:59.683Z,13.00
2019-04-23T07:10:33.315Z,13.10
2019-04-23T07:13:04.822Z,13.10
2019-04-23T07:18:08.233Z,13.20
2019-04-23T07:20:40.342Z,13.20
2019-04-23T07:23:13.580Z,13.20
2019-04-23T07:25:44.267Z,13.20
2019-04-23T07:28:23.490Z,13.20
2019-04-23T07:30:52.093Z,13.20
2019-04-23T07:33:18.884Z,13.20
2019-04-23T07:35:53.587Z,13.20
2019-04-23T07:38:56.404Z,13.20
2019-04-23T07:41:38.072Z,13.20
2019-04-23T07:44:28.159Z,13.30
2019-04-23T07:47:11.811Z,13.30
2019-04-23T07:49:49.309Z,13.30
2019-04-23T07:52:10.700Z,13.30
2019-04-23T07:54:42.457Z,13.40
2019-04-23T07:57:15.391Z,13.40
2019-04-23T07:59:43.132Z,13.40
2019-04-23T08:04:57.950Z,13.50
2019-04-23T08:07:17.920Z,13.50
2019-04-23T08:10:01.968Z,13.50
2019-04-23T08:15:04.794Z,13.50
2019-04-23T08:17:25.839Z,13.60
2019-04-23T08:20:03.166Z,13.60
2019-04-23T08:25:05.044Z,13.60
2019-04-23T08:27:41.819Z,13.60
2019-04-23T08:30:33.470Z,13.70
2019-04-23T08:32:55.389Z,13.70
2019-04-23T08:35:21.388Z,13.70
2019-04-23T08:40:31.503Z,13.80
2019-04-23T08:43:00.891Z,13.80
2019-04-23T08:45:46.221Z,13.90
2019-04-23T08:48:34.478Z,14.00
2019-04-23T08:50:49.064Z,14.10
2019-04-23T08:53:37.692Z,14.10
2019-04-23T09:01:03.818Z,14.20
2019-04-23T09:03:31.360Z,14.10
2019-04-23T09:06:06.332Z,14.10
2019-04-23T09:11:20.044Z,13.90
2019-04-23T09:16:10.592Z,13.80
2019-04-23T09:19:02.738Z,13.80
2019-04-23T09:21:15.600Z,13.80
2019-04-23T09:26:11.009Z,13.80
2019-04-23T09:28:53.303Z,13.70
2019-04-23T09:34:55.593Z,13.80
2019-04-23T09:40:19.875Z,14.00
2019-04-23T09:43:00.549Z,14.10
2019-04-23T09:50:48.984Z,14.20
2019-04-23T09:53:24.955Z,14.10
2019-04-23T09:55:48.680Z,14.10
2019-04-23T09:58:34.483Z,14.10
2019-04-23T10:01:23.649Z,14.00
2019-04-23T10:03:41.653Z,13.90
2019-04-23T10:06:06.344Z,13.90
2019-04-23T10:08:36.443Z,14.00
2019-04-23T10:11:05.132Z,14.00
2019-04-23T10:13:36.377Z,14.00
2019-04-23T10:16:10.296Z,14.00
2019-04-23T10:18:39.387Z,14.00
2019-04-23T10:21:11.080Z,14.00
2019-04-23T10:23:43.169Z,14.00
2019-04-23T10:26:14.252Z,14.00
2019-04-23T10:28:55.668Z,13.90
2019-04-23T10:31:27.025Z,13.90
2019-04-23T10:33:58.018Z,13.90
2019-04-23T10:36:32.528Z,13.90
2019-04-23T10:39:11.568Z,13.90
2019-04-23T10:41:38.453Z,14.10
2019-04-23T10:44:15.281Z,14.20
2019-04-23T10:47:38.564Z,14.40
2019-04-23T10:50:36.680Z,14.60
2019-04-23T10:53:09.996Z,14.70
2019-04-23T10:55:38.468Z,14.70
2019-04-23T10:58:08.420Z,14.70
2019-04-23T11:00:37.270Z,14.60
2019-04-23T11:03:32.085Z,14.40
2019-04-23T11:05:52.184Z,14.40
2019-04-23T11:08:19.075Z,14.40
2019-04-23T11:10:46.840Z,14.40
2019-04-23T11:13:33.150Z,14.40
2019-04-23T11:18:55.303Z,14.40
2019-04-23T11:23:49.769Z,14.20
2019-04-23T11:26:22.987Z,14.00
2019-04-23T11:28:42.940Z,14.00
2019-04-23T11:31:39.231Z,14.00
2019-04-23T11:34:00.942Z,13.90
2019-04-23T11:36:48.087Z,13.90
2019-04-23T11:39:17.080Z,13.90
2019-04-23T11:44:13.444Z,14.10
2019-04-23T11:54:17.259Z,14.40
2019-04-23T11:59:29.146Z,14.70
2019-04-23T12:01:57.885Z,14.70
2019-04-23T12:07:39.853Z,14.70
2019-04-23T12:13:14.976Z,14.60
2019-04-23T12:15:51.734Z,14.60
2019-04-23T12:18:17.638Z,14.50
2019-04-23T12:21:15.035Z,14.50
2019-04-23T12:23:54.742Z,14.40
2019-04-23T12:26:29.996Z,14.40
2019-04-23T12:28:53.113Z,14.40
2019-04-23T12:31:29.315Z,14.40
2019-04-23T12:33:59.479Z,14.40
2019-04-23T12:36:37.678Z,14.30
2019-04-23T12:39:04.299Z,14.30
2019-04-23T12:42:08.636Z,14.20
2019-04-23T12:44:17.825Z,14.10
2019-04-23T12:46:54.241Z,14.10
2019-04-23T12:49:44.175Z,14.10
2019-04-23T12:52:05.093Z,14.00
2019-04-23T12:54:52.184Z,14.00
2019-04-23T12:57:14.640Z,13.90
2019-04-23T12:59:47.644Z,13.90
2019-04-23T13:04:48.767Z,13.80
2019-04-23T13:07:32.031Z,13.80
2019-04-23T13:12:39.986Z,13.70
2019-04-23T13:15:02.542Z,13.70
2019-04-23T13:17:40.575Z,13.60
2019-04-23T13:20:04.021Z,13.60
2019-04-23T13:22:39.881Z,13.60
2019-04-23T13:28:13.033Z,13.60
2019-04-23T13:30:54.849Z,13.70
2019-04-23T13:33:30.724Z,13.70
2019-04-23T13:36:01.726Z,13.70
2019-04-23T13:38:35.034Z,13.70
2019-04-23T13:41:09.177Z,13.60
2019-04-23T13:43:42.593Z,13.60
2019-04-23T13:46:17.909Z,13.60
2019-04-23T13:48:40.034Z,13.60
2019-04-23T13:51:34.179Z,13.60
2019-04-23T13:53:53.650Z,13.60
2019-04-23T13:59:09.376Z,13.50
2019-04-23T14:01:35.561Z,13.50
2019-04-23T14:04:21.287Z,13.50
2019-04-23T14:06:43.558Z,13.60
2019-04-23T14:11:47.904Z,13.60
2019-04-23T14:14:38.866Z,13.60
2019-04-23T14:19:31.957Z,13.60
2019-04-23T14:22:21.185Z,13.70
2019-04-23T14:24:54.401Z,13.80
2019-04-23T14:27:20.005Z,13.80
2019-04-23T14:29:58.488Z,13.80
2019-04-23T14:32:45.457Z,13.90
2019-04-23T14:35:04.340Z,13.90
2019-04-23T14:37:45.607Z,13.90
2019-04-23T14:40:26.439Z,14.00
2019-04-23T14:43:04.259Z,14.10
2019-04-23T14:45:46.747Z,14.10
2019-04-23T14:48:09.914Z,14.10
2019-04-23T14:51:11.283Z,14.10
2019-04-23T14:53:18.198Z,14.10
2019-04-23T14:56:00.268Z,14.10
2019-04-23T14:58:42.565Z,14.10
2019-04-23T15:01:24.991Z,14.10
2019-04-23T15:03:57.567Z,14.00
2019-04-23T15:09:04.332Z,14.00
2019-04-23T15:11:35.336Z,13.90
2019-04-23T15:14:01.445Z,13.80
2019-04-23T15:16:39.342Z,13.80
2019-04-23T15:19:31.541Z,13.80
2019-04-23T15:22:10.090Z,13.80
2019-04-23T15:24:41.309Z,13.70
2019-04-23T15:29:32.140Z,13.80
2019-04-23T15:32:25.386Z,13.80
2019-04-23T15:35:05.341Z,13.80
2019-04-23T15:37:43.127Z,13.80
2019-04-23T15:42:34.953Z,13.80
2019-04-23T15:45:11.293Z,13.70
2019-04-23T15:47:40.469Z,13.70
2019-04-23T15:50:19.937Z,13.80
2019-04-23T15:52:56.569Z,13.80
2019-04-23T15:55:27.805Z,13.80
2019-04-23T16:00:43.296Z,13.90
2019-04-23T16:02:52.384Z,13.90
2019-04-23T16:05:27.688Z,13.90
2019-04-23T16:08:23.992Z,13.90
2019-04-23T16:11:11.169Z,13.90
2019-04-23T16:13:36.523Z,13.90
2019-04-23T16:16:07.730Z,14.00
2019-04-23T16:18:55.226Z,14.00
2019-04-23T16:21:30.655Z,14.00
2019-04-23T16:23:50.361Z,14.00
2019-04-23T16:26:34.223Z,14.00
2019-04-23T16:29:19.135Z,14.00
2019-04-23T16:31:34.767Z,14.00
2019-04-23T16:34:20.578Z,14.00
2019-04-23T16:36:49.692Z,13.90
2019-04-23T16:39:16.928Z,13.90
2019-04-23T16:47:00.487Z,13.80
2019-04-23T16:49:21.969Z,13.70
2019-04-23T16:51:57.761Z,13.70
2019-04-23T16:54:33.203Z,13.60
2019-04-23T16:59:35.521Z,13.60
2019-04-23T17:02:11.983Z,13.60
2019-04-23T17:04:38.958Z,13.60
2019-04-23T17:09:57.879Z,13.60
2019-04-23T17:12:14.994Z,13.60
2019-04-23T17:14:43.606Z,13.60
2019-04-23T17:17:13.241Z,13.50
2019-04-23T17:19:56.295Z,13.50
2019-04-23T17:22:17.725Z,13.50
2019-04-23T17:25:04.271Z,13.50
2019-04-23T17:30:13.166Z,13.40
2019-04-23T17:33:04.187Z,13.40
2019-04-23T17:35:30.108Z,13.40
2019-04-23T17:38:07.486Z,13.40
2019-04-23T17:41:01.912Z,13.40
2019-04-23T17:43:26.911Z,13.40
2019-04-23T17:46:01.194Z,13.40
2019-04-23T17:48:35.167Z,13.40
2019-04-23T17:53:48.782Z,13.40
2019-04-23T17:56:26.703Z,13.40
2019-04-23T17:58:52.536Z,13.40
2019-04-23T18:01:35.777Z,13.40
2019-04-23T18:04:04.044Z,13.40
2019-04-23T18:06:38.064Z,13.40
2019-04-23T18:09:09.264Z,13.40
2019-04-23T18:11:40.265Z,13.50
2019-04-23T18:14:08.606Z,13.50
2019-04-23T18:16:58.697Z,13.50
2019-04-23T18:19:16.721Z,13.50
2019-04-23T18:25:03.954Z,13.50
2019-04-23T18:27:31.003Z,13.50
2019-04-23T18:30:16.067Z,13.50
2019-04-23T18:33:41.862Z,13.40
2019-04-23T18:35:50.926Z,13.40
2019-04-23T18:38:21.230Z,13.40
2019-04-23T18:40:59.356Z,13.40
2019-04-23T18:43:24.000Z,13.40
2019-04-23T18:45:57.367Z,13.40
2019-04-23T18:48:43.873Z,13.40
2019-04-23T18:56:12.983Z,13.30
2019-04-23T18:58:54.536Z,13.30
2019-04-23T19:06:34.291Z,13.30
2019-04-23T19:10:05.660Z,13.30
2019-04-23T19:12:37.440Z,13.30
2019-04-23T19:15:17.115Z,13.30
2019-04-23T19:17:48.661Z,13.30
2019-04-23T19:20:14.656Z,13.30
2019-04-23T19:22:47.217Z,13.30
2019-04-23T19:25:17.869Z,13.30
2019-04-23T19:27:45.878Z,13.30
2019-04-23T19:30:39.733Z,13.30
2019-04-23T19:33:21.850Z,13.40
2019-04-23T19:43:44.212Z,13.40
2019-04-23T19:46:01.987Z,13.40
2019-04-23T19:51:08.910Z,13.40
2019-04-23T19:54:06.583Z,13.50
2019-04-23T19:56:30.927Z,13.50
2019-04-23T19:58:46.411Z,13.50
2019-04-23T20:03:59.182Z,13.50
2019-04-23T20:09:38.509Z,13.50
2019-04-23T20:11:56.032Z,13.50
2019-04-23T20:14:34.567Z,13.50
2019-04-23T20:17:23.270Z,13.50
2019-04-23T20:22:17.071Z,13.50
2019-04-23T20:24:54.453Z,13.50
2019-04-23T20:27:11.817Z,13.50
2019-04-23T20:30:23.467Z,13.50
2019-04-23T20:35:08.603Z,13.50
2019-04-23T20:37:58.018Z,13.50
2019-04-23T20:40:15.079Z,13.50
2019-04-23T20:42:46.708Z,13.50
2019-04-23T20:47:52.888Z,13.60
2019-04-23T20:50:18.123Z,13.60
2019-04-23T20:52:51.718Z,13.60
2019-04-23T20:55:49.738Z,13.60
2019-04-23T20:58:32.310Z,13.60
2019-04-23T21:01:07.718Z,13.60
2019-04-23T21:06:08.797Z,13.60
2019-04-23T21:09:02.641Z,13.60
2019-04-23T21:11:35.407Z,13.60
2019-04-23T21:16:21.408Z,13.60
2019-04-23T21:18:48.317Z,13.60
2019-04-23T21:21:25.260Z,13.60
2019-04-23T21:23:54.655Z,13.60
2019-04-23T21:26:20.064Z,13.60
2019-04-23T21:29:13.060Z,13.60
2019-04-23T21:31:30.826Z,13.60
2019-04-23T21:34:13.081Z,13.60
2019-04-23T21:37:04.473Z,13.70
2019-04-23T21:39:53.914Z,13.70
2019-04-23T21:42:22.618Z,13.70
2019-04-23T21:44:47.463Z,13.70
2019-04-23T21:47:14.678Z,13.70
2019-04-23T21:50:04.599Z,13.70
2019-04-23T21:52:25.554Z,13.70
2019-04-23T21:55:00.510Z,13.70
2019-04-23T21:57:37.281Z,13.70
2019-04-23T21:59:59.157Z,13.80
2019-04-23T22:02:36.076Z,13.80
2019-04-23T22:05:09.424Z,13.80
2019-04-23T22:07:44.194Z,13.80
2019-04-23T22:12:46.536Z,13.80
2019-04-23T22:15:14.711Z,13.80
2019-04-23T22:17:45.999Z,13.80
2019-04-23T22:20:34.602Z,13.80
2019-04-23T22:25:23.429Z,13.80
2019-04-23T22:27:54.576Z,13.80
2019-04-23T22:35:30.104Z,13.90
2019-04-23T22:38:09.556Z,13.90
2019-04-23T22:40:34.480Z,13.90
2019-04-23T22:45:44.416Z,13.90
2019-04-23T22:48:06.996Z,13.90
2019-04-23T22:50:47.150Z,13.90
2019-04-23T22:55:56.902Z,13.90
2019-04-23T22:58:09.653Z,13.90
2019-04-23T23:01:12.616Z,13.90
2019-04-23T23:03:47.969Z,13.90
2019-04-23T23:06:29.526Z,13.90
2019-04-23T23:08:55.984Z,13.90
2019-04-23T23:11:19.027Z,13.90
2019-04-23T23:14:02.979Z,13.90
2019-04-23T23:16:14.510Z,14.00
2019-04-23T23:18:59.988Z,14.00
2019-04-23T23:21:24.950Z,14.00
2019-04-23T23:23:54.720Z,14.00
2019-04-23T23:28:56.200Z,14.00
2019-04-23T23:31:34.483Z,14.00
2019-04-23T23:34:02.665Z,14.00
2019-04-23T23:36:38.440Z,14.00
2019-04-23T23:41:43.082Z,14.00
2019-04-23T23:44:28.106Z,14.00
2019-04-23T23:46:46.546Z,14.00
2019-04-23T23:51:46.573Z,14.00
2019-04-23T23:56:57.965Z,14.00
