createdAt,value
2018-01-12T00:02:18.552Z,118.53
2018-01-12T00:04:45.998Z,115.17
2018-01-12T00:07:13.468Z,151.83
2018-01-12T00:09:40.906Z,119.13
2018-01-12T00:12:08.596Z,130.57
2018-01-12T00:14:36.042Z,144.93
2018-01-12T00:17:03.499Z,121.77
2018-01-12T00:19:30.953Z,139.13
2018-01-12T00:21:58.376Z,133.70
2018-01-12T00:24:26.592Z,125.20
2018-01-12T00:26:54.350Z,124.33
2018-01-12T00:29:21.784Z,130.60
2018-01-12T00:31:49.252Z,128.10
2018-01-12T00:34:16.696Z,116.67
2018-01-12T00:36:44.180Z,118.20
2018-01-12T00:39:11.616Z,133.63
2018-01-12T00:41:39.312Z,113.20
2018-01-12T00:44:06.777Z,116.70
2018-01-12T00:46:34.224Z,121.17
2018-01-12T00:49:01.660Z,116.70
2018-01-12T00:51:29.092Z,109.03
2018-01-12T00:53:57.288Z,109.27
2018-01-12T00:56:24.968Z,117.33
2018-01-12T00:58:52.400Z,115.57
2018-01-12T01:01:19.895Z,119.37
2018-01-12T01:03:47.644Z,118.97
2018-01-12T01:06:15.076Z,113.17
2018-01-12T01:08:42.558Z,99.77
2018-01-12T01:11:10.005Z,117.47
2018-01-12T01:13:37.473Z,112.83
2018-01-12T01:16:04.900Z,113.13
2018-01-12T01:18:32.592Z,115.90
2018-01-12T01:21:00.023Z,110.50
2018-01-12T01:23:27.461Z,121.20
2018-01-12T01:25:55.676Z,110.27
2018-01-12T01:28:23.113Z,116.00
2018-01-12T01:30:50.540Z,110.70
2018-01-12T01:33:19.084Z,111.80
2018-01-12T01:35:46.533Z,97.73
2018-01-12T01:38:13.968Z,118.30
2018-01-12T01:40:41.408Z,103.77
2018-01-12T01:43:08.905Z,106.27
2018-01-12T01:45:36.336Z,110.80
2018-01-12T01:48:04.126Z,113.27
2018-01-12T01:50:31.582Z,114.27
2018-01-12T01:52:59.019Z,113.57
2018-01-12T01:55:26.513Z,110.17
2018-01-12T01:57:53.951Z,109.67
2018-01-12T02:00:21.413Z,110.97
2018-01-12T02:02:49.177Z,111.80
2018-01-12T02:05:16.633Z,121.63
2018-01-12T02:07:44.092Z,107.20
2018-01-12T02:10:11.537Z,107.37
2018-01-12T02:12:38.964Z,113.20
2018-01-12T02:15:07.171Z,118.00
2018-01-12T02:17:34.984Z,113.27
2018-01-12T02:20:02.467Z,107.43
2018-01-12T02:22:29.856Z,105.73
2018-01-12T02:24:57.305Z,128.00
2018-01-12T02:27:24.732Z,110.23
2018-01-12T02:29:52.936Z,109.17
2018-01-12T02:32:20.406Z,100.77
2018-01-12T02:34:47.860Z,96.80
2018-01-12T02:37:15.320Z,107.03
2018-01-12T02:39:43.084Z,101.67
2018-01-12T02:42:10.513Z,111.33
2018-01-12T02:44:37.996Z,94.07
2018-01-12T02:47:05.450Z,107.07
2018-01-12T02:49:32.921Z,105.50
2018-01-12T02:52:00.348Z,108.43
2018-01-12T02:54:28.137Z,94.40
2018-01-12T02:56:55.594Z,96.60
2018-01-12T02:59:23.025Z,103.10
2018-01-12T03:01:50.508Z,102.63
2018-01-12T03:04:17.937Z,102.77
2018-01-12T03:06:45.372Z,99.90
2018-01-12T03:09:13.576Z,100.33
2018-01-12T03:11:41.055Z,99.83
2018-01-12T03:14:08.510Z,93.30
2018-01-12T03:16:35.952Z,100.63
2018-01-12T03:19:03.425Z,99.73
2018-01-12T03:21:30.869Z,108.80
2018-01-12T03:23:58.642Z,99.80
2018-01-12T03:26:26.080Z,101.53
2018-01-12T03:28:53.508Z,106.83
2018-01-12T03:31:21.727Z,95.30
2018-01-12T03:33:49.140Z,98.70
2018-01-12T03:36:17.335Z,100.40
2018-01-12T03:38:45.026Z,98.87
2018-01-12T03:41:12.470Z,109.70
2018-01-12T03:43:39.892Z,119.70
2018-01-12T03:46:08.416Z,100.63
2018-01-12T03:48:35.890Z,111.00
2018-01-12T03:51:03.344Z,89.13
2018-01-12T03:53:30.904Z,98.20
2018-01-12T03:55:58.328Z,92.33
2018-01-12T03:58:25.753Z,98.20
2018-01-12T04:00:54.197Z,87.13
2018-01-12T04:03:21.653Z,99.93
2018-01-12T04:05:49.091Z,87.93
2018-01-12T04:08:16.532Z,102.00
2018-01-12T04:10:44.021Z,99.63
2018-01-12T04:13:11.451Z,104.93
2018-01-12T04:15:39.232Z,98.87
2018-01-12T04:18:06.664Z,96.23
2018-01-12T04:20:34.088Z,88.13
2018-01-12T04:23:01.615Z,100.37
2018-01-12T04:25:29.072Z,90.97
2018-01-12T04:27:56.523Z,95.23
2018-01-12T04:30:24.285Z,103.93
2018-01-12T04:32:51.740Z,102.37
2018-01-12T04:35:19.181Z,98.07
2018-01-12T04:37:46.620Z,101.37
2018-01-12T04:40:14.053Z,96.90
2018-01-12T04:42:42.260Z,112.30
2018-01-12T04:45:09.930Z,107.60
2018-01-12T04:47:37.408Z,97.80
2018-01-12T04:50:04.836Z,107.47
2018-01-12T04:52:32.320Z,105.80
2018-01-12T04:54:59.780Z,112.63
2018-01-12T04:57:27.210Z,106.27
2018-01-12T04:59:54.708Z,113.07
2018-01-12T05:02:22.132Z,115.83
2018-01-12T05:04:49.608Z,111.80
2018-01-12T05:07:17.272Z,119.70
2018-01-12T05:09:44.732Z,113.57
2018-01-12T05:12:12.156Z,111.77
2018-01-12T05:14:39.600Z,113.63
2018-01-12T05:17:07.818Z,118.43
2018-01-12T05:19:35.247Z,122.43
2018-01-12T05:22:02.936Z,118.90
2018-01-12T05:24:30.368Z,110.53
2018-01-12T05:26:57.854Z,124.03
2018-01-12T05:29:25.297Z,125.13
2018-01-12T05:31:52.728Z,115.83
2018-01-12T05:34:20.166Z,120.93
2018-01-12T05:36:48.392Z,114.07
2018-01-12T05:39:15.873Z,118.07
2018-01-12T05:41:43.408Z,123.70
2018-01-12T05:44:10.859Z,107.20
2018-01-12T05:46:38.290Z,118.80
2018-01-12T05:49:06.492Z,121.07
2018-01-12T05:51:33.942Z,123.53
2018-01-12T05:54:01.368Z,120.83
2018-01-12T05:56:29.560Z,118.93
2018-01-12T05:58:57.320Z,125.10
2018-01-12T06:01:36.667Z,126.73
2018-01-12T06:04:15.942Z,123.90
2018-01-12T06:06:43.376Z,128.00
2018-01-12T06:09:10.806Z,128.43
2018-01-12T06:11:38.600Z,125.67
2018-01-12T06:14:06.062Z,127.20
2018-01-12T06:16:33.521Z,137.87
2018-01-12T06:19:01.073Z,126.27
2018-01-12T06:21:28.507Z,117.47
2018-01-12T06:23:55.988Z,129.13
2018-01-12T06:26:23.450Z,132.60
2018-01-12T06:28:50.881Z,129.53
2018-01-12T06:31:18.360Z,128.97
2018-01-12T06:33:46.124Z,120.47
2018-01-12T06:36:13.581Z,137.03
2018-01-12T06:38:41.040Z,119.43
2018-01-12T06:41:08.492Z,119.40
2018-01-12T06:43:35.925Z,125.97
2018-01-12T06:46:03.412Z,131.90
2018-01-12T06:48:31.183Z,127.87
2018-01-12T06:50:58.622Z,112.60
2018-01-12T06:53:26.057Z,121.17
2018-01-12T06:55:54.367Z,114.07
2018-01-12T06:58:21.800Z,116.10
2018-01-12T07:00:49.240Z,125.63
2018-01-12T07:03:17.458Z,122.47
2018-01-12T07:05:44.912Z,112.30
2018-01-12T07:08:12.372Z,123.57
2018-01-12T07:10:40.137Z,112.43
2018-01-12T07:13:07.576Z,118.23
2018-01-12T07:15:35.004Z,116.97
2018-01-12T07:18:03.323Z,120.13
2018-01-12T07:20:42.572Z,123.70
2018-01-12T07:23:21.896Z,115.53
2018-01-12T07:25:49.345Z,141.70
2018-01-12T07:28:16.817Z,113.60
2018-01-12T07:30:44.266Z,116.50
2018-01-12T07:33:11.696Z,116.63
2018-01-12T07:35:39.183Z,130.00
2018-01-12T07:38:06.641Z,113.83
2018-01-12T07:40:34.069Z,123.23
2018-01-12T07:43:01.504Z,125.20
2018-01-12T07:45:29.731Z,126.03
2018-01-12T07:47:57.231Z,109.50
2018-01-12T07:50:24.623Z,138.37
2018-01-12T07:52:57.832Z,126.67
2018-01-12T07:55:25.284Z,126.07
2018-01-12T07:57:52.734Z,125.57
2018-01-12T08:00:25.916Z,149.87
2018-01-12T08:02:58.995Z,128.23
2018-01-12T08:05:26.468Z,122.43
2018-01-12T08:07:53.942Z,126.47
2018-01-12T08:10:21.404Z,128.07
2018-01-12T08:12:48.848Z,134.33
2018-01-12T08:15:16.317Z,135.37
2018-01-12T08:17:43.759Z,138.60
2018-01-12T08:20:11.233Z,149.77
2018-01-12T08:22:38.690Z,134.47
2018-01-12T08:25:06.151Z,137.07
2018-01-12T08:27:33.710Z,151.23
2018-01-12T08:30:01.156Z,161.57
2018-01-12T08:32:28.584Z,160.87
2018-01-12T08:34:56.072Z,182.53
2018-01-12T08:37:23.533Z,187.30
2018-01-12T08:39:50.963Z,197.80
2018-01-12T08:42:18.652Z,201.23
2018-01-12T08:44:46.084Z,191.50
2018-01-12T08:47:13.515Z,207.57
2018-01-12T08:49:41.832Z,229.93
2018-01-12T08:52:09.272Z,241.40
2018-01-12T08:54:36.752Z,219.43
2018-01-12T08:57:04.426Z,258.93
2018-01-12T08:59:31.861Z,292.63
2018-01-12T09:01:59.292Z,238.13
2018-01-12T09:04:26.791Z,295.73
2018-01-12T09:06:54.264Z,314.37
2018-01-12T09:09:21.680Z,397.10
2018-01-12T09:11:49.464Z,345.23
2018-01-12T09:14:28.737Z,352.10
2018-01-12T09:16:56.265Z,331.07
2018-01-12T09:19:29.376Z,322.33
2018-01-12T09:21:56.819Z,356.73
2018-01-12T09:24:24.252Z,404.50
2018-01-12T09:26:51.715Z,412.47
2018-01-12T09:29:19.140Z,389.70
2018-01-12T09:31:51.443Z,429.90
2018-01-12T09:34:30.780Z,337.17
2018-01-12T09:36:58.240Z,364.77
2018-01-12T09:39:37.636Z,331.80
2018-01-12T09:42:05.849Z,334.07
2018-01-12T09:44:33.268Z,364.23
2018-01-12T09:47:13.429Z,312.63
2018-01-12T09:49:49.424Z,311.53
2018-01-12T09:52:16.866Z,227.63
2018-01-12T09:54:44.336Z,263.33
2018-01-12T09:57:11.792Z,247.10
2018-01-12T09:59:43.947Z,231.93
2018-01-12T10:02:11.416Z,225.07
2018-01-12T10:04:38.876Z,211.60
2018-01-12T10:07:16.912Z,220.40
2018-01-12T10:09:47.112Z,216.20
2018-01-12T10:12:14.569Z,187.93
2018-01-12T10:14:42.011Z,157.07
2018-01-12T10:17:09.440Z,188.57
2018-01-12T10:22:30.596Z,161.43
2018-01-12T10:24:58.062Z,157.30
2018-01-12T10:27:25.516Z,131.00
2018-01-12T10:29:57.779Z,153.43
2018-01-12T10:32:26.151Z,153.30
2018-01-12T10:35:05.607Z,160.90
2018-01-12T10:37:33.116Z,151.50
2018-01-12T10:40:01.316Z,148.73
2018-01-12T10:42:28.888Z,150.63
2018-01-12T10:44:56.340Z,140.97
2018-01-12T10:47:26.384Z,145.03
2018-01-12T10:53:05.436Z,140.97
2018-01-12T10:55:33.205Z,148.27
2018-01-12T10:58:00.744Z,138.80
2018-01-12T11:00:32.016Z,127.70
2018-01-12T11:02:59.467Z,122.27
2018-01-12T11:05:26.892Z,128.33
2018-01-12T11:07:54.331Z,114.83
2018-01-12T11:10:22.013Z,105.70
2018-01-12T11:12:49.421Z,114.17
2018-01-12T11:15:16.856Z,108.97
2018-01-12T11:17:44.288Z,99.10
2018-01-12T11:20:11.729Z,99.37
2018-01-12T11:22:39.144Z,102.90
2018-01-12T11:25:06.579Z,90.83
2018-01-12T11:27:34.007Z,85.60
2018-01-12T11:30:01.428Z,95.90
2018-01-12T11:32:29.756Z,93.27
2018-01-12T11:34:57.207Z,104.47
2018-01-12T11:37:24.789Z,95.70
2018-01-12T11:39:52.324Z,102.77
2018-01-12T11:42:19.760Z,101.03
2018-01-12T11:44:47.261Z,96.00
2018-01-12T11:47:15.002Z,85.77
2018-01-12T11:49:42.451Z,77.07
2018-01-12T11:52:09.892Z,79.70
2018-01-12T11:54:37.372Z,80.30
2018-01-12T11:57:04.808Z,74.80
2018-01-12T11:59:32.239Z,78.37
2018-01-12T12:02:00.437Z,74.63
2018-01-12T12:04:27.868Z,78.93
2018-01-12T12:06:56.096Z,71.67
2018-01-12T12:09:23.552Z,70.00
2018-01-12T12:11:51.021Z,75.23
2018-01-12T12:14:18.447Z,65.53
2018-01-12T12:16:45.919Z,64.60
2018-01-12T12:19:13.356Z,63.70
2018-01-12T12:21:40.835Z,49.60
2018-01-12T12:24:08.276Z,50.40
2018-01-12T12:26:35.704Z,48.17
2018-01-12T12:29:03.929Z,52.90
2018-01-12T12:31:31.386Z,48.77
2018-01-12T12:33:58.832Z,47.27
2018-01-12T12:36:26.276Z,49.07
2018-01-12T12:38:53.712Z,41.60
2018-01-12T12:41:21.923Z,45.77
2018-01-12T12:43:49.393Z,45.83
2018-01-12T12:46:17.145Z,44.03
2018-01-12T12:48:44.572Z,38.47
2018-01-12T12:51:12.062Z,42.27
2018-01-12T12:53:39.536Z,46.97
2018-01-12T12:56:07.001Z,42.80
2018-01-12T12:58:34.429Z,45.60
2018-01-12T13:01:01.902Z,41.60
2018-01-12T13:03:29.332Z,40.20
2018-01-12T13:05:56.764Z,39.23
2018-01-12T13:08:24.992Z,36.43
2018-01-12T13:10:52.440Z,38.03
2018-01-12T13:13:19.876Z,44.63
2018-01-12T13:15:47.353Z,44.10
2018-01-12T13:18:14.843Z,40.73
2018-01-12T13:20:42.267Z,45.57
2018-01-12T13:23:09.762Z,44.37
2018-01-12T13:25:37.143Z,44.67
2018-01-12T13:28:04.580Z,42.87
2018-01-12T13:30:32.816Z,45.97
2018-01-12T13:33:00.386Z,45.37
2018-01-12T13:35:27.851Z,43.57
2018-01-12T13:37:55.298Z,41.60
2018-01-12T13:40:22.762Z,41.20
2018-01-12T13:42:50.193Z,41.43
2018-01-12T13:45:17.625Z,45.43
2018-01-12T13:47:45.057Z,46.67
2018-01-12T13:50:13.281Z,46.80
2018-01-12T13:52:40.692Z,43.90
2018-01-12T13:55:08.920Z,39.23
2018-01-12T13:57:36.376Z,42.90
2018-01-12T14:00:03.882Z,38.13
2018-01-12T14:02:32.112Z,36.57
2018-01-12T14:04:59.546Z,43.13
2018-01-12T14:07:27.006Z,38.33
2018-01-12T14:09:55.299Z,42.80
2018-01-12T14:12:22.736Z,37.57
2018-01-12T14:14:50.177Z,41.77
2018-01-12T14:17:18.382Z,39.87
2018-01-12T14:19:45.848Z,41.17
2018-01-12T14:22:13.295Z,36.57
2018-01-12T14:24:40.760Z,37.70
2018-01-12T14:27:08.188Z,37.10
2018-01-12T14:29:35.677Z,45.87
2018-01-12T14:32:03.129Z,41.20
2018-01-12T14:34:30.536Z,38.70
2018-01-12T14:36:58.760Z,43.90
2018-01-12T14:39:26.189Z,47.00
2018-01-12T14:41:53.620Z,45.83
2018-01-12T14:44:21.839Z,43.33
2018-01-12T14:46:49.256Z,38.03
2018-01-12T14:49:17.456Z,43.80
2018-01-12T14:51:44.936Z,40.67
2018-01-12T14:54:12.391Z,41.87
2018-01-12T14:56:39.845Z,43.17
2018-01-12T14:59:07.308Z,42.10
2018-01-12T15:01:34.768Z,44.03
2018-01-12T15:04:02.236Z,44.00
2018-01-12T15:06:29.996Z,46.20
2018-01-12T15:08:57.428Z,47.80
2018-01-12T15:11:24.912Z,47.50
2018-01-12T15:13:52.355Z,47.97
2018-01-12T15:16:19.816Z,42.13
2018-01-12T15:18:47.235Z,45.70
2018-01-12T15:21:15.678Z,49.87
2018-01-12T15:23:43.103Z,63.43
2018-01-12T15:26:10.531Z,63.30
2018-01-12T15:28:39.098Z,44.70
2018-01-12T15:31:06.513Z,38.30
2018-01-12T15:33:33.968Z,43.13
2018-01-12T15:36:01.417Z,44.07
2018-01-12T15:38:28.844Z,43.50
2018-01-12T15:40:57.056Z,49.10
2018-01-12T15:43:24.520Z,39.23
2018-01-12T15:45:51.954Z,36.63
2018-01-12T15:48:19.384Z,35.90
2018-01-12T15:50:47.590Z,43.03
2018-01-12T15:53:15.049Z,42.43
2018-01-12T15:55:42.516Z,35.30
2018-01-12T15:58:09.976Z,36.37
2018-01-12T16:00:37.530Z,40.50
2018-01-12T16:03:05.718Z,39.53
2018-01-12T16:05:33.156Z,34.67
2018-01-12T16:08:00.640Z,37.33
2018-01-12T16:10:28.100Z,42.80
2018-01-12T16:12:55.640Z,34.33
2018-01-12T16:15:23.076Z,34.30
2018-01-12T16:17:51.288Z,43.73
2018-01-12T16:20:18.728Z,44.03
2018-01-12T16:22:46.214Z,44.30
2018-01-12T16:25:13.648Z,41.63
2018-01-12T16:27:41.084Z,35.47
2018-01-12T16:30:09.292Z,33.07
2018-01-12T16:32:36.789Z,33.20
2018-01-12T16:35:04.199Z,40.58
2018-01-12T16:37:31.624Z,34.87
2018-01-12T16:39:59.933Z,43.20
2018-01-12T16:42:27.348Z,31.10
2018-01-12T16:44:54.792Z,37.63
2018-01-12T16:47:22.237Z,32.33
2018-01-12T16:49:49.682Z,36.10
2018-01-12T16:52:17.096Z,34.33
2018-01-12T16:54:44.623Z,32.73
2018-01-12T16:57:12.343Z,35.17
2018-01-12T16:59:39.779Z,32.03
2018-01-12T17:02:07.256Z,35.10
2018-01-12T17:04:34.724Z,35.73
2018-01-12T17:07:02.152Z,34.13
2018-01-12T17:09:29.637Z,36.83
2018-01-12T17:11:57.083Z,34.57
2018-01-12T17:14:25.275Z,31.43
2018-01-12T17:16:52.719Z,34.20
2018-01-12T17:19:20.203Z,31.37
2018-01-12T17:21:47.831Z,35.23
2018-01-12T17:24:15.294Z,32.37
2018-01-12T17:26:42.757Z,35.17
2018-01-12T17:29:10.189Z,53.57
2018-01-12T17:31:37.670Z,53.80
2018-01-12T17:34:05.171Z,55.80
2018-01-12T17:36:32.627Z,66.57
2018-01-12T17:39:00.144Z,57.43
2018-01-12T17:41:27.914Z,64.77
2018-01-12T17:43:55.340Z,67.23
2018-01-12T17:46:22.819Z,66.67
2018-01-12T17:48:50.275Z,68.13
2018-01-12T17:51:17.708Z,72.40
2018-01-12T17:53:45.192Z,79.33
2018-01-12T17:56:12.648Z,88.63
2018-01-12T17:58:40.108Z,85.33
2018-01-12T18:01:07.545Z,83.37
2018-01-12T18:03:35.329Z,87.87
2018-01-12T18:06:02.784Z,86.30
2018-01-12T18:08:30.215Z,82.50
2018-01-12T18:10:57.656Z,70.10
2018-01-12T18:13:26.796Z,60.63
2018-01-12T18:15:54.297Z,67.53
2018-01-12T18:18:21.730Z,61.30
2018-01-12T18:20:49.264Z,56.97
2018-01-12T18:23:16.743Z,57.23
2018-01-12T18:25:44.132Z,67.77
2018-01-12T18:28:12.352Z,55.43
2018-01-12T18:30:39.812Z,56.43
2018-01-12T18:33:07.262Z,45.10
2018-01-12T18:35:34.723Z,55.30
2018-01-12T18:38:02.156Z,48.17
2018-01-12T18:40:30.455Z,48.10
2018-01-12T18:42:57.884Z,50.07
2018-01-12T18:45:25.318Z,52.47
2018-01-12T18:47:53.552Z,50.13
2018-01-12T18:50:20.980Z,49.93
2018-01-12T18:52:48.415Z,54.43
2018-01-12T18:55:16.681Z,50.93
2018-01-12T18:57:44.876Z,52.37
2018-01-12T19:00:13.073Z,52.10
2018-01-12T19:02:40.518Z,54.20
2018-01-12T19:05:08.000Z,59.80
2018-01-12T19:07:35.474Z,61.83
2018-01-12T19:10:02.905Z,58.93
2018-01-12T19:12:30.324Z,59.50
2018-01-12T19:14:58.520Z,56.07
2018-01-12T19:17:25.969Z,61.73
2018-01-12T19:19:54.187Z,54.67
2018-01-12T19:22:21.632Z,53.00
2018-01-12T19:24:49.064Z,51.63
2018-01-12T19:27:16.528Z,51.57
2018-01-12T19:29:43.955Z,49.43
2018-01-12T19:32:11.466Z,50.23
2018-01-12T19:34:38.928Z,52.63
2018-01-12T19:37:06.360Z,48.10
2018-01-12T19:39:34.157Z,44.90
2018-01-12T19:42:01.568Z,42.43
2018-01-12T19:44:29.000Z,46.97
2018-01-12T19:46:56.516Z,37.80
2018-01-12T19:49:23.963Z,42.57
2018-01-12T19:51:51.396Z,41.23
2018-01-12T19:54:19.091Z,39.60
2018-01-12T19:56:46.524Z,37.10
2018-01-12T19:59:14.006Z,37.93
2018-01-12T20:01:41.768Z,42.60
2018-01-12T20:04:09.209Z,39.30
2018-01-12T20:06:36.632Z,40.70
2018-01-12T20:09:05.095Z,42.70
2018-01-12T20:11:32.504Z,44.10
2018-01-12T20:13:59.944Z,38.63
2018-01-12T20:16:28.462Z,43.43
2018-01-12T20:18:55.888Z,45.33
2018-01-12T20:21:23.404Z,44.87
2018-01-12T20:23:51.140Z,41.17
2018-01-12T20:26:18.572Z,49.17
2018-01-12T20:28:46.006Z,48.87
2018-01-12T20:31:14.552Z,47.80
2018-01-12T20:33:41.992Z,52.17
2018-01-12T20:36:09.428Z,47.60
2018-01-12T20:38:37.102Z,51.47
2018-01-12T20:41:04.570Z,39.70
2018-01-12T20:43:31.999Z,43.07
2018-01-12T20:45:59.789Z,38.47
2018-01-12T20:48:27.248Z,41.40
2018-01-12T20:50:54.680Z,42.07
2018-01-12T20:53:22.361Z,42.17
2018-01-12T20:55:49.788Z,44.13
2018-01-12T20:58:17.240Z,39.57
2018-01-12T21:00:45.551Z,42.47
2018-01-12T21:03:12.984Z,35.90
2018-01-12T21:05:40.415Z,37.83
2018-01-12T21:08:08.614Z,38.07
2018-01-12T21:10:36.111Z,39.43
2018-01-12T21:13:03.539Z,42.37
2018-01-12T21:15:31.224Z,36.93
2018-01-12T21:17:58.676Z,39.70
2018-01-12T21:20:26.174Z,40.10
2018-01-12T21:22:53.617Z,39.70
2018-01-12T21:25:21.155Z,38.40
2018-01-12T21:27:48.613Z,41.80
2018-01-12T21:30:16.376Z,38.90
2018-01-12T21:32:43.840Z,45.67
2018-01-12T21:35:11.311Z,43.10
2018-01-12T21:37:38.864Z,42.70
2018-01-12T21:40:06.312Z,39.07
2018-01-12T21:42:33.744Z,43.60
2018-01-12T21:45:01.524Z,44.10
2018-01-12T21:47:28.948Z,43.23
2018-01-12T21:49:56.379Z,43.07
2018-01-12T21:52:24.923Z,47.60
2018-01-12T21:54:52.372Z,50.20
2018-01-12T21:57:19.810Z,52.33
2018-01-12T21:59:47.341Z,47.53
2018-01-12T22:02:15.603Z,46.43
2018-01-12T22:04:43.031Z,45.53
2018-01-12T22:07:10.493Z,46.10
2018-01-12T22:09:37.916Z,45.57
2018-01-12T22:12:05.406Z,48.53
2018-01-12T22:14:33.164Z,45.83
2018-01-12T22:17:00.592Z,46.37
2018-01-12T22:19:28.780Z,47.87
2018-01-12T22:21:56.212Z,46.97
2018-01-12T22:24:24.442Z,48.70
2018-01-12T22:26:51.881Z,50.77
2018-01-12T22:29:19.340Z,54.23
2018-01-12T22:31:46.777Z,45.50
2018-01-12T22:34:14.216Z,47.77
2018-01-12T22:36:42.419Z,44.43
2018-01-12T22:39:09.877Z,41.77
2018-01-12T22:41:37.276Z,38.77
2018-01-12T22:44:05.018Z,51.97
2018-01-12T22:46:32.432Z,42.87
2018-01-12T22:48:59.917Z,49.07
2018-01-12T22:51:27.399Z,45.60
2018-01-12T22:53:54.891Z,45.27
2018-01-12T22:56:23.084Z,42.77
2018-01-12T22:58:50.994Z,45.90
2018-01-12T23:01:19.262Z,44.37
2018-01-12T23:03:46.684Z,47.00
2018-01-12T23:06:14.212Z,47.80
2018-01-12T23:08:41.736Z,50.20
2018-01-12T23:11:09.174Z,43.77
2018-01-12T23:13:36.944Z,44.60
2018-01-12T23:16:04.424Z,46.10
2018-01-12T23:18:31.853Z,39.87
2018-01-12T23:20:59.318Z,42.83
2018-01-12T23:23:26.748Z,43.83
2018-01-12T23:25:54.254Z,46.70
2018-01-12T23:28:21.677Z,65.37
2018-01-12T23:30:49.168Z,81.13
2018-01-12T23:33:16.577Z,54.80
2018-01-12T23:35:44.016Z,51.37
2018-01-12T23:38:12.211Z,48.07
2018-01-12T23:40:39.640Z,46.23
2018-01-12T23:43:07.860Z,50.63
2018-01-12T23:45:35.335Z,52.27
2018-01-12T23:48:02.785Z,47.13
2018-01-12T23:50:30.238Z,48.03
2018-01-12T23:52:57.667Z,48.80
2018-01-12T23:55:25.120Z,44.33
2018-01-12T23:57:53.323Z,45.13
