createdAt,value
2023-03-07T00:02:21.239Z,9.80
2023-03-07T00:07:16.288Z,10.57
2023-03-07T00:09:44.302Z,12.00
2023-03-07T00:12:12.293Z,12.57
2023-03-07T00:14:40.416Z,13.83
2023-03-07T00:17:09.699Z,15.70
2023-03-07T00:19:37.630Z,15.27
2023-03-07T00:22:05.574Z,15.20
2023-03-07T00:24:33.444Z,15.60
2023-03-07T00:27:03.565Z,15.67
2023-03-07T00:29:31.347Z,16.90
2023-03-07T00:31:59.223Z,18.47
2023-03-07T00:34:28.498Z,16.20
2023-03-07T00:36:56.609Z,16.97
2023-03-07T00:39:24.710Z,17.87
2023-03-07T00:41:52.760Z,17.03
2023-03-07T00:44:20.673Z,17.73
2023-03-07T00:46:48.458Z,17.47
2023-03-07T00:49:16.254Z,17.90
2023-03-07T00:51:45.430Z,18.50
2023-03-07T00:54:13.377Z,17.67
2023-03-07T00:56:41.422Z,18.53
2023-03-07T00:59:10.352Z,17.87
2023-03-07T01:01:38.458Z,18.17
2023-03-07T01:04:06.367Z,18.13
2023-03-07T01:06:34.654Z,18.93
2023-03-07T01:09:07.307Z,18.00
2023-03-07T01:11:36.773Z,17.67
2023-03-07T01:14:06.785Z,18.90
2023-03-07T01:16:38.348Z,18.67
2023-03-07T01:19:08.933Z,17.97
2023-03-07T01:21:39.041Z,17.33
2023-03-07T01:24:11.397Z,18.67
2023-03-07T01:26:39.295Z,18.70
2023-03-07T01:29:08.242Z,17.43
2023-03-07T01:31:37.516Z,18.47
2023-03-07T01:34:06.446Z,18.40
2023-03-07T01:36:37.492Z,19.40
2023-03-07T01:39:10.699Z,18.40
2023-03-07T01:41:42.786Z,18.97
2023-03-07T01:44:17.691Z,19.63
2023-03-07T01:46:49.250Z,19.03
2023-03-07T01:49:22.372Z,19.90
2023-03-07T01:52:00.738Z,19.90
2023-03-07T01:54:32.368Z,19.67
2023-03-07T01:57:06.163Z,20.47
2023-03-07T01:59:38.050Z,19.73
2023-03-07T02:02:08.593Z,19.30
2023-03-07T02:04:42.664Z,20.30
2023-03-07T02:07:12.034Z,20.03
2023-03-07T02:09:47.391Z,19.27
2023-03-07T02:12:16.533Z,20.20
2023-03-07T02:14:47.024Z,20.10
2023-03-07T02:17:15.218Z,18.07
2023-03-07T02:20:00.251Z,19.50
2023-03-07T02:22:28.580Z,19.57
2023-03-07T02:25:02.185Z,19.73
2023-03-07T02:27:36.693Z,19.40
2023-03-07T02:30:06.957Z,18.73
2023-03-07T02:32:35.425Z,20.30
2023-03-07T02:35:03.152Z,19.30
2023-03-07T02:37:34.162Z,18.20
2023-03-07T02:40:07.381Z,16.93
2023-03-07T02:42:41.583Z,16.77
2023-03-07T02:45:15.708Z,17.53
2023-03-07T02:47:45.161Z,16.97
2023-03-07T02:50:17.013Z,17.97
2023-03-07T02:52:48.498Z,17.97
2023-03-07T02:55:16.356Z,16.57
2023-03-07T02:57:51.125Z,17.03
2023-03-07T03:00:19.586Z,16.10
2023-03-07T03:02:47.387Z,17.00
2023-03-07T03:05:15.266Z,15.20
2023-03-07T03:07:43.354Z,16.63
2023-03-07T03:10:11.952Z,16.13
2023-03-07T03:12:39.733Z,16.00
2023-03-07T03:15:11.398Z,17.67
2023-03-07T03:17:40.192Z,16.20
2023-03-07T03:20:11.695Z,15.93
2023-03-07T03:22:43.065Z,15.00
2023-03-07T03:25:14.847Z,15.03
2023-03-07T03:27:44.445Z,14.47
2023-03-07T03:30:15.390Z,14.57
2023-03-07T03:32:43.786Z,13.90
2023-03-07T03:35:14.622Z,14.03
2023-03-07T03:37:42.777Z,15.07
2023-03-07T03:40:14.562Z,13.97
2023-03-07T03:42:44.518Z,14.20
2023-03-07T03:45:15.823Z,12.60
2023-03-07T03:47:43.573Z,14.90
2023-03-07T03:50:12.156Z,13.30
2023-03-07T03:52:40.413Z,14.27
2023-03-07T03:55:08.614Z,14.13
2023-03-07T03:57:36.322Z,14.93
2023-03-07T04:00:05.940Z,13.53
2023-03-07T04:02:41.517Z,14.50
2023-03-07T04:05:14.033Z,13.27
2023-03-07T04:07:41.680Z,12.50
2023-03-07T04:10:10.589Z,13.37
2023-03-07T04:12:38.329Z,14.40
2023-03-07T04:15:08.168Z,13.50
2023-03-07T04:17:36.209Z,13.30
2023-03-07T04:20:11.098Z,14.03
2023-03-07T04:22:38.867Z,12.63
2023-03-07T04:25:07.260Z,12.90
2023-03-07T04:27:35.371Z,13.33
2023-03-07T04:30:03.439Z,12.17
2023-03-07T04:32:31.468Z,12.23
2023-03-07T04:34:59.434Z,11.77
2023-03-07T04:37:29.099Z,10.93
2023-03-07T04:39:56.831Z,11.60
2023-03-07T04:42:24.493Z,11.07
2023-03-07T04:44:53.138Z,11.10
2023-03-07T04:47:20.747Z,10.70
2023-03-07T04:49:48.336Z,10.07
2023-03-07T04:52:16.081Z,10.00
2023-03-07T04:54:45.544Z,9.70
2023-03-07T04:57:13.209Z,9.90
2023-03-07T04:59:41.495Z,9.90
2023-03-07T05:02:12.727Z,9.20
2023-03-07T05:04:41.553Z,9.17
2023-03-07T05:07:10.479Z,9.03
2023-03-07T05:09:40.860Z,8.93
2023-03-07T05:12:10.850Z,8.07
2023-03-07T05:14:38.959Z,8.43
2023-03-07T05:17:07.010Z,8.03
2023-03-07T05:19:34.851Z,7.73
2023-03-07T05:22:03.348Z,7.47
2023-03-07T05:24:32.606Z,7.27
2023-03-07T05:27:01.247Z,6.63
2023-03-07T05:29:30.697Z,6.87
2023-03-07T05:31:59.036Z,6.57
2023-03-07T05:34:27.291Z,6.73
2023-03-07T05:36:55.481Z,6.70
2023-03-07T05:39:25.220Z,5.67
2023-03-07T05:41:53.248Z,6.80
2023-03-07T05:44:23.713Z,6.53
2023-03-07T05:46:53.278Z,7.67
2023-03-07T05:49:22.918Z,7.03
2023-03-07T05:51:51.581Z,7.27
2023-03-07T05:54:21.087Z,6.90
2023-03-07T05:56:49.464Z,7.27
2023-03-07T05:59:18.046Z,7.00
2023-03-07T06:01:48.900Z,7.10
2023-03-07T06:04:18.340Z,7.20
2023-03-07T06:06:46.455Z,7.60
2023-03-07T06:09:14.596Z,7.13
2023-03-07T06:11:42.513Z,7.20
2023-03-07T06:14:11.705Z,7.17
2023-03-07T06:16:39.901Z,7.63
2023-03-07T06:19:08.947Z,7.10
2023-03-07T06:21:38.481Z,7.40
2023-03-07T06:24:08.209Z,7.57
2023-03-07T06:26:36.536Z,6.77
2023-03-07T06:29:05.176Z,7.10
2023-03-07T06:31:33.602Z,7.27
2023-03-07T06:34:01.718Z,7.23
2023-03-07T06:36:29.853Z,6.67
2023-03-07T06:39:02.159Z,7.47
2023-03-07T06:41:30.183Z,7.63
2023-03-07T06:44:00.648Z,7.20
2023-03-07T06:46:31.616Z,6.47
2023-03-07T06:49:01.981Z,7.20
2023-03-07T06:51:31.149Z,7.00
2023-03-07T06:53:59.146Z,7.27
2023-03-07T06:56:30.302Z,7.20
2023-03-07T06:58:59.151Z,6.67
2023-03-07T07:01:27.127Z,7.40
2023-03-07T07:03:58.212Z,6.93
2023-03-07T07:06:26.718Z,6.13
2023-03-07T07:08:56.670Z,6.47
2023-03-07T07:11:27.724Z,7.47
2023-03-07T07:13:57.255Z,6.50
2023-03-07T07:16:25.675Z,6.80
2023-03-07T07:18:54.182Z,7.07
2023-03-07T07:21:24.100Z,6.67
2023-03-07T07:23:52.258Z,7.37
2023-03-07T07:26:20.681Z,6.97
2023-03-07T07:28:49.364Z,6.80
2023-03-07T07:31:19.184Z,7.03
2023-03-07T07:33:47.884Z,6.30
2023-03-07T07:36:17.283Z,6.90
2023-03-07T07:38:50.108Z,6.70
2023-03-07T07:41:19.309Z,6.80
2023-03-07T07:43:50.525Z,6.00
2023-03-07T07:46:28.402Z,6.47
2023-03-07T07:48:57.076Z,6.70
2023-03-07T07:51:27.155Z,6.50
2023-03-07T07:53:55.376Z,6.23
2023-03-07T07:56:23.469Z,5.97
2023-03-07T07:58:52.005Z,5.23
2023-03-07T08:01:22.231Z,5.70
2023-03-07T08:03:51.396Z,5.73
2023-03-07T08:06:20.420Z,5.50
2023-03-07T08:08:48.222Z,5.60
2023-03-07T08:11:16.033Z,5.30
2023-03-07T08:13:44.513Z,4.80
2023-03-07T08:16:13.406Z,4.80
2023-03-07T08:18:41.420Z,4.50
2023-03-07T08:21:10.915Z,5.87
2023-03-07T08:23:38.988Z,6.00
2023-03-07T08:26:10.060Z,5.33
2023-03-07T08:28:38.986Z,5.93
2023-03-07T08:31:10.712Z,6.90
2023-03-07T08:33:38.767Z,6.00
2023-03-07T08:36:08.024Z,5.93
2023-03-07T08:38:37.115Z,5.40
2023-03-07T08:41:06.969Z,4.90
2023-03-07T08:43:37.129Z,5.53
2023-03-07T08:46:06.210Z,4.93
2023-03-07T08:48:34.679Z,4.63
2023-03-07T08:51:06.027Z,4.53
2023-03-07T08:53:33.851Z,4.00
2023-03-07T08:56:07.336Z,4.20
2023-03-07T08:58:35.161Z,4.20
2023-03-07T09:01:04.757Z,4.10
2023-03-07T09:03:32.688Z,4.10
2023-03-07T09:06:00.575Z,4.17
2023-03-07T09:08:28.615Z,4.37
2023-03-07T09:10:56.941Z,3.70
2023-03-07T09:13:25.921Z,4.47
2023-03-07T09:15:53.697Z,4.07
2023-03-07T09:18:23.658Z,3.90
2023-03-07T09:20:51.675Z,4.00
2023-03-07T09:23:19.445Z,4.00
2023-03-07T09:25:47.323Z,3.50
2023-03-07T09:28:15.672Z,3.60
2023-03-07T09:30:44.925Z,3.47
2023-03-07T09:33:12.790Z,3.60
2023-03-07T09:35:40.555Z,3.60
2023-03-07T09:38:08.229Z,3.23
2023-03-07T09:40:36.239Z,2.60
2023-03-07T09:43:11.185Z,2.90
2023-03-07T09:45:51.073Z,2.63
2023-03-07T09:48:56.336Z,2.70
2023-03-07T09:51:27.258Z,2.60
2023-03-07T09:53:59.947Z,2.50
2023-03-07T09:56:32.484Z,2.60
2023-03-07T09:59:20.479Z,2.53
2023-03-07T10:01:56.714Z,2.57
2023-03-07T10:04:33.299Z,2.57
2023-03-07T10:07:04.889Z,2.53
2023-03-07T10:09:32.812Z,2.70
2023-03-07T10:12:20.792Z,2.70
2023-03-07T10:15:06.363Z,2.53
2023-03-07T10:17:51.547Z,2.10
2023-03-07T10:20:24.332Z,2.10
2023-03-07T10:23:00.343Z,2.33
2023-03-07T10:25:30.718Z,2.27
2023-03-07T10:28:02.965Z,2.17
2023-03-07T10:30:33.964Z,2.20
2023-03-07T10:33:04.240Z,2.70
2023-03-07T10:35:41.766Z,2.27
2023-03-07T10:38:20.877Z,2.13
2023-03-07T10:40:53.386Z,1.70
2023-03-07T10:43:25.595Z,1.80
2023-03-07T10:45:59.672Z,1.80
2023-03-07T10:48:31.465Z,1.00
2023-03-07T10:51:07.958Z,1.17
2023-03-07T10:53:38.561Z,1.00
2023-03-07T10:56:12.217Z,0.87
2023-03-07T10:58:40.088Z,0.70
2023-03-07T11:01:20.507Z,1.10
2023-03-07T11:03:55.434Z,0.60
2023-03-07T11:06:27.888Z,0.70
2023-03-07T11:08:56.583Z,0.83
2023-03-07T11:11:26.851Z,0.80
2023-03-07T11:14:08.987Z,0.80
2023-03-07T11:16:43.538Z,1.00
2023-03-07T11:19:33.474Z,0.97
2023-03-07T11:22:03.696Z,1.03
2023-03-07T11:24:34.789Z,1.00
2023-03-07T11:27:02.598Z,0.80
2023-03-07T11:29:33.573Z,0.93
2023-03-07T11:32:11.398Z,0.70
2023-03-07T11:34:45.399Z,1.17
2023-03-07T11:37:34.962Z,0.83
2023-03-07T11:40:22.017Z,1.30
2023-03-07T11:43:00.466Z,1.00
2023-03-07T11:45:34.472Z,0.90
2023-03-07T11:48:14.376Z,1.27
2023-03-07T11:50:49.875Z,0.83
2023-03-07T11:53:30.307Z,1.20
2023-03-07T11:56:12.089Z,0.90
2023-03-07T11:58:59.719Z,1.10
2023-03-07T12:01:38.410Z,1.00
2023-03-07T12:04:31.925Z,0.90
2023-03-07T12:07:12.078Z,0.87
2023-03-07T12:09:52.341Z,1.40
2023-03-07T12:12:36.531Z,0.90
2023-03-07T12:15:19.404Z,1.40
2023-03-07T12:17:59.443Z,1.37
2023-03-07T12:20:34.194Z,3.50
2023-03-07T12:23:15.454Z,3.63
2023-03-07T12:25:46.674Z,3.10
2023-03-07T12:28:23.468Z,2.20
2023-03-07T12:30:58.341Z,1.93
2023-03-07T12:33:40.539Z,1.70
2023-03-07T12:36:12.269Z,1.30
2023-03-07T12:38:44.028Z,1.30
2023-03-07T12:41:25.230Z,1.40
2023-03-07T12:43:55.644Z,1.03
2023-03-07T12:46:29.289Z,1.30
2023-03-07T12:49:03.008Z,1.10
2023-03-07T12:51:35.118Z,1.10
2023-03-07T12:54:12.911Z,1.20
2023-03-07T12:56:50.764Z,1.30
2023-03-07T12:59:20.691Z,1.17
2023-03-07T13:01:53.629Z,1.20
2023-03-07T13:04:27.748Z,1.10
2023-03-07T13:07:01.413Z,1.23
2023-03-07T13:09:33.378Z,1.00
2023-03-07T13:12:31.372Z,1.17
2023-03-07T13:15:00.505Z,1.10
2023-03-07T13:17:57.516Z,0.83
2023-03-07T13:20:38.263Z,1.00
2023-03-07T13:23:28.319Z,1.40
2023-03-07T13:26:00.192Z,1.50
2023-03-07T13:28:40.038Z,2.27
2023-03-07T13:31:40.290Z,1.83
2023-03-07T13:34:51.502Z,2.30
2023-03-07T13:37:53.365Z,1.40
2023-03-07T13:40:48.319Z,1.10
2023-03-07T13:43:49.229Z,1.20
2023-03-07T13:46:54.274Z,0.70
2023-03-07T13:49:42.445Z,0.77
2023-03-07T13:52:34.372Z,0.73
2023-03-07T13:55:05.242Z,0.97
2023-03-07T13:57:41.776Z,1.30
2023-03-07T14:00:25.623Z,2.20
2023-03-07T14:02:55.472Z,2.77
2023-03-07T14:05:23.653Z,3.30
2023-03-07T14:07:53.373Z,3.10
2023-03-07T14:10:26.394Z,3.83
2023-03-07T14:13:20.407Z,4.00
2023-03-07T14:15:59.326Z,4.03
2023-03-07T14:18:42.045Z,4.10
2023-03-07T14:21:16.284Z,3.50
2023-03-07T14:24:21.410Z,3.10
2023-03-07T14:26:51.799Z,3.20
2023-03-07T14:29:22.896Z,3.50
2023-03-07T14:31:53.051Z,3.07
2023-03-07T14:34:28.284Z,2.40
2023-03-07T14:36:58.635Z,2.60
2023-03-07T14:39:30.567Z,2.53
2023-03-07T14:42:10.873Z,1.97
2023-03-07T14:44:54.800Z,2.13
2023-03-07T14:47:36.232Z,2.40
2023-03-07T14:50:14.129Z,2.50
2023-03-07T14:52:42.985Z,2.33
2023-03-07T14:55:18.394Z,2.50
2023-03-07T14:57:49.537Z,2.57
2023-03-07T15:00:24.858Z,2.40
2023-03-07T15:02:54.717Z,2.60
2023-03-07T15:05:25.527Z,2.40
2023-03-07T15:07:54.888Z,1.97
2023-03-07T15:10:27.665Z,2.03
2023-03-07T15:12:57.810Z,1.83
2023-03-07T15:15:33.470Z,1.30
2023-03-07T15:18:06.817Z,1.30
2023-03-07T15:20:36.091Z,1.30
2023-03-07T15:23:07.452Z,1.53
2023-03-07T15:25:38.853Z,1.20
2023-03-07T15:28:16.843Z,1.20
2023-03-07T15:30:51.034Z,1.20
2023-03-07T15:33:24.670Z,1.20
2023-03-07T15:36:17.624Z,1.53
2023-03-07T15:38:47.479Z,1.20
2023-03-07T15:41:30.122Z,1.30
2023-03-07T15:44:16.574Z,1.20
2023-03-07T15:46:47.677Z,1.20
2023-03-07T15:49:21.526Z,1.00
2023-03-07T15:51:52.793Z,0.90
2023-03-07T15:54:29.009Z,1.00
2023-03-07T15:56:59.814Z,0.93
2023-03-07T15:59:31.559Z,0.90
2023-03-07T16:01:59.732Z,1.00
2023-03-07T16:04:36.828Z,1.00
2023-03-07T16:07:07.847Z,1.10
2023-03-07T16:09:35.454Z,0.90
2023-03-07T16:12:03.130Z,1.10
2023-03-07T16:14:33.483Z,1.00
2023-03-07T16:17:03.654Z,0.83
2023-03-07T16:19:31.601Z,1.10
2023-03-07T16:21:59.235Z,1.10
2023-03-07T16:24:28.163Z,1.00
2023-03-07T16:26:55.803Z,1.23
2023-03-07T16:29:24.319Z,1.00
2023-03-07T16:31:51.977Z,0.90
2023-03-07T16:34:22.835Z,1.23
2023-03-07T16:36:50.473Z,1.17
2023-03-07T16:39:18.987Z,1.00
2023-03-07T16:41:50.258Z,1.30
2023-03-07T16:44:19.991Z,1.20
2023-03-07T16:46:53.382Z,1.10
2023-03-07T16:49:21.817Z,1.07
2023-03-07T16:52:04.746Z,0.97
2023-03-07T16:54:33.964Z,0.97
2023-03-07T16:57:03.750Z,1.00
2023-03-07T16:59:35.419Z,1.00
2023-03-07T17:02:03.449Z,0.80
2023-03-07T17:04:31.359Z,0.60
2023-03-07T17:07:04.729Z,1.00
2023-03-07T17:09:32.751Z,1.00
2023-03-07T17:12:00.521Z,1.00
2023-03-07T17:14:29.492Z,1.20
2023-03-07T17:16:59.206Z,0.90
2023-03-07T17:19:29.073Z,1.00
2023-03-07T17:21:58.561Z,1.20
2023-03-07T17:24:26.975Z,0.90
2023-03-07T17:26:55.907Z,0.90
2023-03-07T17:29:31.470Z,0.73
2023-03-07T17:31:59.106Z,0.97
2023-03-07T17:34:29.091Z,0.80
2023-03-07T17:36:57.353Z,0.73
2023-03-07T17:39:25.290Z,0.80
2023-03-07T17:41:52.991Z,0.70
2023-03-07T17:44:20.643Z,0.90
2023-03-07T17:46:49.762Z,0.63
2023-03-07T17:49:17.410Z,0.67
2023-03-07T17:51:45.111Z,0.70
2023-03-07T17:54:12.731Z,0.80
2023-03-07T17:56:40.695Z,0.73
2023-03-07T17:59:08.376Z,0.40
2023-03-07T18:01:37.194Z,0.60
2023-03-07T18:04:07.092Z,0.63
2023-03-07T18:06:36.696Z,0.70
2023-03-07T18:09:06.799Z,1.00
2023-03-07T18:11:35.334Z,1.00
2023-03-07T18:14:03.651Z,0.90
2023-03-07T18:16:31.461Z,0.93
2023-03-07T18:19:01.803Z,0.80
2023-03-07T18:21:32.317Z,0.80
2023-03-07T18:23:59.914Z,0.80
2023-03-07T18:26:27.985Z,0.83
2023-03-07T18:28:56.504Z,0.90
2023-03-07T18:31:28.567Z,1.17
2023-03-07T18:33:56.343Z,1.00
2023-03-07T18:36:26.944Z,1.00
2023-03-07T18:38:55.947Z,1.20
2023-03-07T18:41:25.491Z,1.40
2023-03-07T18:43:54.377Z,1.67
2023-03-07T18:46:24.477Z,1.87
2023-03-07T18:48:52.427Z,1.63
2023-03-07T18:51:24.939Z,2.10
2023-03-07T18:53:52.938Z,2.07
2023-03-07T18:56:22.056Z,2.70
2023-03-07T18:58:50.040Z,2.40
2023-03-07T19:01:19.837Z,2.47
2023-03-07T19:03:49.119Z,2.73
2023-03-07T19:06:18.569Z,2.77
2023-03-07T19:08:46.890Z,2.60
2023-03-07T19:11:15.527Z,1.70
2023-03-07T19:13:45.178Z,1.67
2023-03-07T19:16:15.735Z,1.60
2023-03-07T19:18:44.030Z,1.40
2023-03-07T19:21:14.013Z,1.43
2023-03-07T19:23:41.909Z,1.13
2023-03-07T19:26:12.202Z,1.17
2023-03-07T19:28:40.346Z,1.37
2023-03-07T19:31:11.930Z,1.10
2023-03-07T19:33:40.259Z,1.43
2023-03-07T19:36:10.151Z,1.27
2023-03-07T19:38:49.248Z,1.10
2023-03-07T19:41:24.969Z,1.20
2023-03-07T19:43:53.341Z,1.10
2023-03-07T19:46:22.724Z,1.10
2023-03-07T19:48:51.263Z,1.37
2023-03-07T19:51:20.280Z,1.00
2023-03-07T19:53:48.661Z,1.50
2023-03-07T19:56:19.144Z,1.80
2023-03-07T19:58:47.378Z,1.60
2023-03-07T20:01:17.718Z,1.70
2023-03-07T20:03:47.895Z,1.60
2023-03-07T20:06:22.302Z,1.67
2023-03-07T20:08:55.592Z,1.10
2023-03-07T20:11:27.561Z,1.57
2023-03-07T20:13:57.053Z,1.40
2023-03-07T20:16:27.640Z,1.47
2023-03-07T20:19:00.113Z,1.73
2023-03-07T20:21:30.206Z,1.50
2023-03-07T20:24:00.144Z,2.30
2023-03-07T20:26:31.517Z,1.80
2023-03-07T20:29:01.206Z,1.90
2023-03-07T20:31:29.868Z,1.80
2023-03-07T20:34:00.900Z,2.50
2023-03-07T20:36:30.611Z,2.50
2023-03-07T20:39:00.668Z,2.80
2023-03-07T20:41:29.701Z,2.97
2023-03-07T20:43:59.934Z,4.17
2023-03-07T20:46:28.173Z,4.40
2023-03-07T20:48:57.778Z,4.23
2023-03-07T20:51:28.571Z,4.87
2023-03-07T20:53:58.319Z,4.23
2023-03-07T20:56:28.293Z,4.23
2023-03-07T20:58:59.987Z,4.27
2023-03-07T21:01:29.421Z,3.87
2023-03-07T21:03:57.656Z,3.93
2023-03-07T21:06:27.151Z,3.47
2023-03-07T21:08:55.856Z,3.00
2023-03-07T21:11:24.004Z,2.60
2023-03-07T21:13:51.869Z,2.50
2023-03-07T21:16:21.957Z,2.40
2023-03-07T21:18:51.195Z,2.10
2023-03-07T21:21:25.416Z,1.97
2023-03-07T21:23:56.784Z,1.87
2023-03-07T21:26:27.356Z,1.90
2023-03-07T21:28:56.928Z,1.97
2023-03-07T21:31:29.287Z,2.53
2023-03-07T21:34:02.615Z,2.50
2023-03-07T21:36:32.435Z,1.97
2023-03-07T21:39:08.084Z,1.90
2023-03-07T21:41:36.304Z,2.10
2023-03-07T21:44:05.646Z,1.50
2023-03-07T21:46:33.669Z,1.43
2023-03-07T21:49:01.987Z,1.50
2023-03-07T21:51:29.915Z,1.37
2023-03-07T21:53:58.225Z,1.20
2023-03-07T21:56:27.677Z,1.20
2023-03-07T21:58:55.563Z,0.93
2023-03-07T22:01:26.180Z,0.93
2023-03-07T22:03:55.288Z,1.00
2023-03-07T22:06:23.954Z,1.00
2023-03-07T22:08:51.823Z,0.90
2023-03-07T22:11:20.601Z,0.90
2023-03-07T22:13:54.613Z,1.30
2023-03-07T22:16:23.548Z,1.10
2023-03-07T22:18:55.573Z,0.83
2023-03-07T22:21:25.139Z,0.90
2023-03-07T22:23:58.477Z,0.90
2023-03-07T22:26:27.278Z,1.27
2023-03-07T22:28:56.879Z,0.90
2023-03-07T22:31:25.174Z,1.07
2023-03-07T22:33:53.661Z,0.90
2023-03-07T22:36:22.317Z,0.90
2023-03-07T22:38:54.911Z,0.87
2023-03-07T22:41:23.434Z,0.90
2023-03-07T22:43:52.562Z,1.30
2023-03-07T22:46:22.552Z,1.10
2023-03-07T22:48:53.343Z,0.80
2023-03-07T22:51:21.214Z,1.00
2023-03-07T22:53:48.995Z,1.10
2023-03-07T22:56:18.385Z,1.10
2023-03-07T22:58:46.448Z,1.20
2023-03-07T23:01:28.291Z,1.20
2023-03-07T23:03:57.808Z,1.03
2023-03-07T23:06:29.058Z,1.53
2023-03-07T23:08:59.736Z,1.13
2023-03-07T23:11:30.452Z,1.00
2023-03-07T23:13:58.903Z,1.10
2023-03-07T23:16:38.168Z,1.13
2023-03-07T23:19:06.526Z,1.00
2023-03-07T23:21:35.255Z,1.00
2023-03-07T23:24:04.193Z,1.10
2023-03-07T23:26:35.886Z,1.10
2023-03-07T23:29:04.542Z,1.20
2023-03-07T23:31:37.412Z,1.10
2023-03-07T23:34:07.731Z,1.20
2023-03-07T23:36:36.036Z,1.20
2023-03-07T23:39:04.396Z,1.30
2023-03-07T23:41:32.359Z,1.20
2023-03-07T23:44:01.398Z,1.10
2023-03-07T23:46:30.215Z,0.80
2023-03-07T23:48:59.305Z,0.80
2023-03-07T23:51:27.386Z,0.90
2023-03-07T23:53:55.285Z,0.87
2023-03-07T23:56:23.031Z,1.10
2023-03-07T23:58:51.510Z,1.00
