createdAt,value
2023-01-11T00:00:18.356Z,0.60
2023-01-11T00:03:05.417Z,0.80
2023-01-11T00:05:55.327Z,0.77
2023-01-11T00:11:26.687Z,0.60
2023-01-11T00:14:12.183Z,0.80
2023-01-11T00:16:59.585Z,0.75
2023-01-11T00:19:45.586Z,0.73
2023-01-11T00:22:31.389Z,0.65
2023-01-11T00:25:16.858Z,0.68
2023-01-11T00:28:02.607Z,1.00
2023-01-11T00:30:51.625Z,0.80
2023-01-11T00:33:37.136Z,0.60
2023-01-11T00:36:22.661Z,0.57
2023-01-11T00:39:08.276Z,0.65
2023-01-11T00:42:12.340Z,1.02
2023-01-11T00:45:16.624Z,1.02
2023-01-11T00:48:05.943Z,0.80
2023-01-11T00:50:55.038Z,0.60
2023-01-11T00:53:41.912Z,0.50
2023-01-11T00:56:27.572Z,0.63
2023-01-11T00:59:14.368Z,0.63
2023-01-11T01:01:59.999Z,0.70
2023-01-11T01:04:46.079Z,0.57
2023-01-11T01:07:31.480Z,0.70
2023-01-11T01:10:18.280Z,0.50
2023-01-11T01:13:24.194Z,0.88
2023-01-11T01:16:09.966Z,0.60
2023-01-11T01:18:57.197Z,0.60
2023-01-11T01:21:42.902Z,0.70
2023-01-11T01:24:30.732Z,0.60
2023-01-11T01:27:17.965Z,0.60
2023-01-11T01:30:05.040Z,0.57
2023-01-11T01:32:50.589Z,0.50
2023-01-11T01:35:38.194Z,0.57
2023-01-11T01:38:24.190Z,0.70
2023-01-11T01:41:13.171Z,0.70
2023-01-11T01:44:01.227Z,0.60
2023-01-11T01:46:46.892Z,0.50
2023-01-11T01:49:32.668Z,0.55
2023-01-11T01:52:18.598Z,0.50
2023-01-11T01:55:10.562Z,0.40
2023-01-11T01:57:58.302Z,0.40
2023-01-11T02:00:45.580Z,0.50
2023-01-11T02:03:31.441Z,0.50
2023-01-11T02:06:17.280Z,0.60
2023-01-11T02:09:23.283Z,0.40
2023-01-11T02:12:09.682Z,0.70
2023-01-11T02:14:55.937Z,0.40
2023-01-11T02:17:41.704Z,0.70
2023-01-11T02:20:55.076Z,0.50
2023-01-11T02:24:06.185Z,0.55
2023-01-11T02:27:10.901Z,0.40
2023-01-11T02:30:08.877Z,0.50
2023-01-11T02:33:16.178Z,0.60
2023-01-11T02:36:19.762Z,0.40
2023-01-11T02:39:34.390Z,0.50
2023-01-11T02:43:02.384Z,0.30
2023-01-11T02:46:01.501Z,0.50
2023-01-11T02:49:05.491Z,0.70
2023-01-11T02:51:55.839Z,0.40
2023-01-11T02:54:47.841Z,0.50
2023-01-11T02:57:34.757Z,0.40
2023-01-11T03:00:21.925Z,0.52
2023-01-11T03:03:16.560Z,0.45
2023-01-11T03:06:11.474Z,0.30
2023-01-11T03:09:13.359Z,0.57
2023-01-11T03:12:37.955Z,0.65
2023-01-11T03:15:44.062Z,1.27
2023-01-11T03:18:48.113Z,0.50
2023-01-11T03:21:45.991Z,0.50
2023-01-11T03:24:46.432Z,0.30
2023-01-11T03:27:50.980Z,0.50
2023-01-11T03:31:08.134Z,0.30
2023-01-11T03:34:21.665Z,0.45
2023-01-11T03:37:14.722Z,0.40
2023-01-11T03:40:18.832Z,0.32
2023-01-11T03:43:11.743Z,0.30
2023-01-11T03:46:01.603Z,0.40
2023-01-11T03:49:07.584Z,0.40
2023-01-11T03:51:56.812Z,0.30
2023-01-11T03:54:44.253Z,0.43
2023-01-11T03:57:38.696Z,0.40
2023-01-11T04:00:26.107Z,0.30
2023-01-11T04:03:12.710Z,0.30
2023-01-11T04:06:01.885Z,0.30
2023-01-11T04:08:47.801Z,0.50
2023-01-11T04:11:33.664Z,0.30
2023-01-11T04:14:19.193Z,0.30
2023-01-11T04:17:05.692Z,0.65
2023-01-11T04:19:51.319Z,0.40
2023-01-11T04:22:36.891Z,0.35
2023-01-11T04:25:22.339Z,0.40
2023-01-11T04:28:08.068Z,0.50
2023-01-11T04:30:54.284Z,1.08
2023-01-11T04:33:39.692Z,0.88
2023-01-11T04:36:26.414Z,0.40
2023-01-11T04:39:12.238Z,1.20
2023-01-11T04:42:16.489Z,0.38
2023-01-11T04:45:05.479Z,0.40
2023-01-11T04:47:56.593Z,0.28
2023-01-11T04:50:42.192Z,0.80
2023-01-11T04:53:27.794Z,0.30
2023-01-11T04:56:13.455Z,0.55
2023-01-11T04:58:59.242Z,0.40
2023-01-11T05:01:45.105Z,0.40
2023-01-11T05:04:30.671Z,0.40
2023-01-11T05:07:16.567Z,0.40
2023-01-11T05:10:02.787Z,0.40
2023-01-11T05:12:48.364Z,0.65
2023-01-11T05:15:35.001Z,0.30
2023-01-11T05:18:20.559Z,0.50
2023-01-11T05:21:06.534Z,0.40
2023-01-11T05:23:52.728Z,0.70
2023-01-11T05:26:40.166Z,0.50
2023-01-11T05:29:25.883Z,0.40
2023-01-11T05:32:12.395Z,0.43
2023-01-11T05:34:58.287Z,0.50
2023-01-11T05:37:43.743Z,0.35
2023-01-11T05:40:29.371Z,0.30
2023-01-11T05:43:15.039Z,0.40
2023-01-11T05:46:01.453Z,1.20
2023-01-11T05:48:47.437Z,0.50
2023-01-11T05:51:34.305Z,0.55
2023-01-11T05:54:20.391Z,0.47
2023-01-11T05:57:10.602Z,0.70
2023-01-11T05:59:56.308Z,0.50
2023-01-11T06:02:42.293Z,0.50
2023-01-11T06:05:28.327Z,0.50
2023-01-11T06:08:14.885Z,0.60
2023-01-11T06:11:01.217Z,0.50
2023-01-11T06:13:47.130Z,0.45
2023-01-11T06:16:32.999Z,0.30
2023-01-11T06:19:18.828Z,0.40
2023-01-11T06:22:04.476Z,0.50
2023-01-11T06:24:50.178Z,0.50
2023-01-11T06:27:35.760Z,0.40
2023-01-11T06:30:21.847Z,0.40
2023-01-11T06:33:08.333Z,0.50
2023-01-11T06:35:55.117Z,0.45
2023-01-11T06:38:41.349Z,0.40
2023-01-11T06:41:42.851Z,0.50
2023-01-11T06:44:28.621Z,0.40
2023-01-11T06:47:14.255Z,0.30
2023-01-11T06:49:59.754Z,0.40
2023-01-11T06:52:56.240Z,0.40
2023-01-11T06:55:41.916Z,0.60
2023-01-11T06:58:27.797Z,0.90
2023-01-11T07:01:13.804Z,1.45
2023-01-11T07:03:59.568Z,6.78
2023-01-11T07:06:45.465Z,3.45
2023-01-11T07:09:31.329Z,1.65
2023-01-11T07:12:16.951Z,2.25
2023-01-11T07:15:04.519Z,1.35
2023-01-11T07:17:58.323Z,0.47
2023-01-11T07:20:44.178Z,0.35
2023-01-11T07:23:29.975Z,0.55
2023-01-11T07:26:17.379Z,0.45
2023-01-11T07:29:03.216Z,0.50
2023-01-11T07:31:49.066Z,0.40
2023-01-11T07:34:35.014Z,0.70
2023-01-11T07:37:28.145Z,0.60
2023-01-11T07:40:16.500Z,0.50
2023-01-11T07:43:12.138Z,0.40
2023-01-11T07:45:57.933Z,0.43
2023-01-11T07:48:43.612Z,0.40
2023-01-11T07:51:29.350Z,1.13
2023-01-11T07:54:15.178Z,1.48
2023-01-11T07:57:00.793Z,1.00
2023-01-11T07:59:46.555Z,0.90
2023-01-11T08:02:32.432Z,0.80
2023-01-11T08:05:19.713Z,0.50
2023-01-11T08:08:06.451Z,0.40
2023-01-11T08:11:12.048Z,0.50
2023-01-11T08:14:16.010Z,0.40
2023-01-11T08:17:02.022Z,0.30
2023-01-11T08:19:47.634Z,0.50
2023-01-11T08:22:34.461Z,0.60
2023-01-11T08:25:20.755Z,0.50
2023-01-11T08:28:07.725Z,0.40
2023-01-11T08:30:53.393Z,0.50
2023-01-11T08:33:38.810Z,0.70
2023-01-11T08:36:26.839Z,0.60
2023-01-11T08:39:12.886Z,0.60
2023-01-11T08:41:59.288Z,0.57
2023-01-11T08:44:45.501Z,0.60
2023-01-11T08:47:31.609Z,1.02
2023-01-11T08:50:18.600Z,0.50
2023-01-11T08:53:04.740Z,0.30
2023-01-11T08:55:52.315Z,0.47
2023-01-11T08:58:38.130Z,0.30
2023-01-11T09:01:24.164Z,0.30
2023-01-11T09:04:23.883Z,0.25
2023-01-11T09:07:10.643Z,0.30
2023-01-11T09:09:56.556Z,0.30
2023-01-11T09:12:42.033Z,0.25
2023-01-11T09:15:28.342Z,0.35
2023-01-11T09:18:14.772Z,0.40
2023-01-11T09:21:00.534Z,0.30
2023-01-11T09:23:46.506Z,0.32
2023-01-11T09:26:32.195Z,0.30
2023-01-11T09:29:19.058Z,0.30
2023-01-11T09:32:05.478Z,0.30
2023-01-11T09:34:53.532Z,0.30
2023-01-11T09:37:41.395Z,0.40
2023-01-11T09:40:42.166Z,0.28
2023-01-11T09:43:30.802Z,0.30
2023-01-11T09:46:17.043Z,0.30
2023-01-11T09:49:03.711Z,0.30
2023-01-11T09:51:51.508Z,0.40
2023-01-11T09:54:37.158Z,0.38
2023-01-11T09:58:02.339Z,0.30
2023-01-11T10:01:01.484Z,0.40
2023-01-11T10:04:22.534Z,0.40
2023-01-11T10:07:28.684Z,0.35
2023-01-11T10:18:26.030Z,0.80
2023-01-11T10:18:26.288Z,0.40
2023-01-11T10:21:02.088Z,0.50
2023-01-11T10:24:02.806Z,0.50
2023-01-11T10:26:52.261Z,0.70
2023-01-11T10:29:53.306Z,0.50
2023-01-11T10:32:54.337Z,0.50
2023-01-11T10:36:54.069Z,0.60
2023-01-11T10:40:03.684Z,0.40
2023-01-11T10:43:09.978Z,0.40
2023-01-11T10:46:24.710Z,0.32
2023-01-11T10:49:26.184Z,0.40
2023-01-11T10:52:24.262Z,0.40
2023-01-11T10:55:39.980Z,0.50
2023-01-11T10:58:49.749Z,0.30
2023-01-11T11:07:26.632Z,3.78
2023-01-11T11:10:24.364Z,0.90
2023-01-11T11:13:34.988Z,0.60
2023-01-11T11:16:23.616Z,0.47
2023-01-11T11:19:12.490Z,0.57
2023-01-11T11:21:58.013Z,0.60
2023-01-11T11:24:54.728Z,0.70
2023-01-11T11:27:52.825Z,0.47
2023-01-11T11:30:43.095Z,0.45
2023-01-11T11:33:31.925Z,0.95
2023-01-11T11:36:17.671Z,1.13
2023-01-11T11:39:10.831Z,1.10
2023-01-11T11:42:15.526Z,0.98
2023-01-11T11:45:10.093Z,1.38
2023-01-11T11:48:06.094Z,0.70
2023-01-11T11:50:57.367Z,0.93
2023-01-11T11:53:53.491Z,1.40
2023-01-11T11:56:41.344Z,1.20
2023-01-11T11:59:32.723Z,1.35
2023-01-11T12:02:27.145Z,1.70
2023-01-11T12:05:13.192Z,1.20
2023-01-11T12:08:00.102Z,1.40
2023-01-11T12:11:17.824Z,1.80
2023-01-11T12:14:29.261Z,1.58
2023-01-11T12:17:24.641Z,1.20
2023-01-11T12:20:32.018Z,1.02
2023-01-11T12:23:22.180Z,0.98
2023-01-11T12:26:16.722Z,0.80
2023-01-11T12:29:18.527Z,0.73
2023-01-11T12:32:54.279Z,0.77
2023-01-11T12:35:48.249Z,0.80
2023-01-11T12:38:40.015Z,0.80
2023-01-11T12:41:51.389Z,0.90
2023-01-11T12:45:07.753Z,1.13
2023-01-11T12:48:21.204Z,1.50
2023-01-11T12:51:48.220Z,1.00
2023-01-11T12:54:51.412Z,0.70
2023-01-11T12:57:51.081Z,0.80
2023-01-11T13:00:36.696Z,0.70
2023-01-11T13:03:34.856Z,0.60
2023-01-11T13:06:58.713Z,0.63
2023-01-11T13:09:46.953Z,0.88
2023-01-11T13:12:58.506Z,0.70
2023-01-11T13:16:07.309Z,1.80
2023-01-11T13:19:07.646Z,2.70
2023-01-11T13:24:42.253Z,1.65
2023-01-11T13:27:31.885Z,0.80
2023-01-11T13:30:19.896Z,0.82
2023-01-11T13:33:12.343Z,0.88
2023-01-11T13:36:22.830Z,1.00
2023-01-11T13:39:37.517Z,4.63
2023-01-11T13:42:36.627Z,6.15
2023-01-11T13:45:39.423Z,1.50
2023-01-11T13:48:34.701Z,0.90
2023-01-11T13:51:26.225Z,1.00
2023-01-11T13:54:28.389Z,0.90
2023-01-11T13:57:23.349Z,0.73
2023-01-11T14:00:28.868Z,0.95
2023-01-11T14:03:49.389Z,0.88
2023-01-11T14:06:56.390Z,0.98
2023-01-11T14:09:48.318Z,0.80
2023-01-11T14:13:01.422Z,0.88
2023-01-11T14:15:58.658Z,0.90
2023-01-11T14:18:47.730Z,0.80
2023-01-11T14:21:54.313Z,0.60
2023-01-11T14:24:48.687Z,0.60
2023-01-11T14:27:59.032Z,0.70
2023-01-11T14:31:16.393Z,0.70
2023-01-11T14:34:04.973Z,0.60
2023-01-11T14:37:15.183Z,0.63
2023-01-11T14:40:04.028Z,0.75
2023-01-11T14:43:12.970Z,1.58
2023-01-11T14:46:40.213Z,1.70
2023-01-11T14:49:51.827Z,1.85
2023-01-11T14:52:40.731Z,1.75
2023-01-11T14:55:30.497Z,1.45
2023-01-11T14:58:28.004Z,0.98
2023-01-11T15:01:13.593Z,1.38
2023-01-11T15:03:58.967Z,1.15
2023-01-11T15:06:55.264Z,1.20
2023-01-11T15:09:45.817Z,1.27
2023-01-11T15:12:35.961Z,1.45
2023-01-11T15:18:18.312Z,1.40
2023-01-11T15:21:06.990Z,1.38
2023-01-11T15:23:57.042Z,1.17
2023-01-11T15:26:50.892Z,1.52
2023-01-11T15:29:46.666Z,1.80
2023-01-11T15:32:35.503Z,1.90
2023-01-11T15:35:25.164Z,1.90
2023-01-11T15:38:18.998Z,1.58
2023-01-11T15:41:26.081Z,1.40
2023-01-11T15:44:19.432Z,1.30
2023-01-11T15:47:41.987Z,1.15
2023-01-11T15:50:48.621Z,1.27
2023-01-11T15:53:34.653Z,1.38
2023-01-11T15:56:54.762Z,1.50
2023-01-11T15:59:46.606Z,1.52
2023-01-11T16:02:51.255Z,1.83
2023-01-11T16:05:42.890Z,1.48
2023-01-11T16:08:38.234Z,1.80
2023-01-11T16:11:41.725Z,2.20
2023-01-11T16:15:16.141Z,2.30
2023-01-11T16:18:14.648Z,4.30
2023-01-11T16:21:09.810Z,8.20
2023-01-11T16:23:55.825Z,2.92
2023-01-11T16:26:42.064Z,2.33
2023-01-11T16:29:35.511Z,2.30
2023-01-11T16:32:23.776Z,2.05
2023-01-11T16:35:17.979Z,4.15
2023-01-11T16:38:04.270Z,2.95
2023-01-11T16:40:52.901Z,2.75
2023-01-11T16:43:45.931Z,2.63
2023-01-11T16:47:03.678Z,2.67
2023-01-11T16:50:09.987Z,2.30
2023-01-11T16:52:59.966Z,2.60
2023-01-11T16:56:05.679Z,2.55
2023-01-11T16:59:29.146Z,2.33
2023-01-11T17:02:31.911Z,2.72
2023-01-11T17:05:19.157Z,2.28
2023-01-11T17:08:31.769Z,1.77
2023-01-11T17:11:32.954Z,2.90
2023-01-11T17:14:27.939Z,2.25
2023-01-11T17:21:20.116Z,2.63
2023-01-11T17:24:06.666Z,3.00
2023-01-11T17:26:59.788Z,3.05
2023-01-11T17:29:47.610Z,2.63
2023-01-11T17:32:42.523Z,3.33
2023-01-11T17:35:36.990Z,2.75
2023-01-11T17:38:25.697Z,2.38
2023-01-11T17:41:32.399Z,2.40
2023-01-11T17:44:41.857Z,3.08
2023-01-11T17:47:28.719Z,2.60
2023-01-11T17:50:19.208Z,1.83
2023-01-11T17:53:26.668Z,2.17
2023-01-11T17:56:36.046Z,2.42
2023-01-11T17:59:31.362Z,2.67
2023-01-11T18:02:16.978Z,2.80
2023-01-11T18:05:02.630Z,3.58
2023-01-11T18:07:53.185Z,3.30
2023-01-11T18:10:40.395Z,3.88
2023-01-11T18:13:31.491Z,3.13
2023-01-11T18:16:19.516Z,2.88
2023-01-11T18:19:34.847Z,3.55
2023-01-11T18:22:37.216Z,3.15
2023-01-11T18:25:25.510Z,2.88
2023-01-11T18:28:29.268Z,1.92
2023-01-11T18:31:14.782Z,3.17
2023-01-11T18:34:06.441Z,2.35
2023-01-11T18:36:58.668Z,2.83
2023-01-11T18:39:44.209Z,3.10
2023-01-11T18:42:31.371Z,2.97
2023-01-11T18:45:17.530Z,2.67
2023-01-11T18:48:03.354Z,3.03
2023-01-11T18:50:52.019Z,3.47
2023-01-11T18:53:37.345Z,3.67
2023-01-11T18:56:23.005Z,3.47
2023-01-11T18:59:08.851Z,3.80
2023-01-11T19:02:15.770Z,3.72
2023-01-11T19:05:02.648Z,3.90
2023-01-11T19:07:48.655Z,3.40
2023-01-11T19:10:34.625Z,3.05
2023-01-11T19:13:21.049Z,3.50
2023-01-11T19:16:07.443Z,3.60
2023-01-11T19:18:56.609Z,3.13
2023-01-11T19:21:42.553Z,3.97
2023-01-11T19:24:28.425Z,3.35
2023-01-11T19:27:13.943Z,4.70
2023-01-11T19:29:59.767Z,4.25
2023-01-11T19:32:50.922Z,3.65
2023-01-11T19:35:41.023Z,3.72
2023-01-11T19:41:12.252Z,4.38
2023-01-11T19:43:58.105Z,4.78
2023-01-11T19:46:44.188Z,3.28
2023-01-11T19:49:30.088Z,2.53
2023-01-11T19:52:19.271Z,2.60
2023-01-11T19:55:05.431Z,2.28
2023-01-11T19:57:51.471Z,2.33
2023-01-11T20:00:37.107Z,2.20
2023-01-11T20:03:23.616Z,2.20
2023-01-11T20:06:11.151Z,2.03
2023-01-11T20:08:58.640Z,2.30
2023-01-11T20:11:45.273Z,2.42
2023-01-11T20:14:31.459Z,3.33
2023-01-11T20:17:21.144Z,2.80
2023-01-11T20:20:07.588Z,2.90
2023-01-11T20:22:53.214Z,2.05
2023-01-11T20:25:41.227Z,2.83
2023-01-11T20:28:37.171Z,2.67
2023-01-11T20:31:29.081Z,3.20
2023-01-11T20:34:25.893Z,2.08
2023-01-11T20:37:25.598Z,2.00
2023-01-11T20:40:14.358Z,2.13
2023-01-11T20:43:01.009Z,2.40
2023-01-11T20:45:58.338Z,2.60
2023-01-11T20:48:44.786Z,2.05
2023-01-11T20:51:32.029Z,2.13
2023-01-11T20:54:20.150Z,2.45
2023-01-11T20:57:12.498Z,1.98
2023-01-11T20:59:59.203Z,2.95
2023-01-11T21:02:48.535Z,2.63
2023-01-11T21:05:49.240Z,3.63
2023-01-11T21:08:39.961Z,2.30
2023-01-11T21:11:26.265Z,2.30
2023-01-11T21:14:12.189Z,3.45
2023-01-11T21:16:59.501Z,3.45
2023-01-11T21:19:47.113Z,2.30
2023-01-11T21:22:34.274Z,1.98
2023-01-11T21:25:20.629Z,2.45
2023-01-11T21:28:06.642Z,2.45
2023-01-11T21:30:52.599Z,3.20
2023-01-11T21:33:39.321Z,2.42
2023-01-11T21:36:26.841Z,2.88
2023-01-11T21:39:16.634Z,2.83
2023-01-11T21:42:03.777Z,2.35
2023-01-11T21:44:49.640Z,2.40
2023-01-11T21:47:35.607Z,2.55
2023-01-11T21:50:21.561Z,2.60
2023-01-11T21:53:07.783Z,1.85
2023-01-11T21:55:53.975Z,2.63
2023-01-11T21:58:40.029Z,2.38
2023-01-11T22:01:25.983Z,2.50
2023-01-11T22:04:15.922Z,2.08
2023-01-11T22:07:01.952Z,1.73
2023-01-11T22:10:03.778Z,3.08
2023-01-11T22:12:50.104Z,1.92
2023-01-11T22:15:37.720Z,2.13
2023-01-11T22:18:23.681Z,2.17
2023-01-11T22:21:16.109Z,2.20
2023-01-11T22:24:02.538Z,2.10
2023-01-11T22:26:48.437Z,2.40
2023-01-11T22:29:34.257Z,2.58
2023-01-11T22:32:20.075Z,2.25
2023-01-11T22:35:06.569Z,2.50
2023-01-11T22:37:52.400Z,2.40
2023-01-11T22:40:37.956Z,2.25
2023-01-11T22:43:24.099Z,2.72
2023-01-11T22:46:14.304Z,2.33
2023-01-11T22:49:00.104Z,2.80
2023-01-11T22:51:46.440Z,2.78
2023-01-11T22:54:32.244Z,3.15
2023-01-11T22:57:17.924Z,2.10
2023-01-11T23:00:05.483Z,2.42
2023-01-11T23:02:51.055Z,2.88
2023-01-11T23:05:37.156Z,2.58
2023-01-11T23:08:23.097Z,2.50
2023-01-11T23:11:39.217Z,3.53
2023-01-11T23:14:30.902Z,2.45
2023-01-11T23:17:18.845Z,2.10
2023-01-11T23:20:04.985Z,3.28
2023-01-11T23:22:51.047Z,2.45
2023-01-11T23:25:36.833Z,2.28
2023-01-11T23:28:22.942Z,2.42
2023-01-11T23:31:17.069Z,2.55
2023-01-11T23:34:04.061Z,2.67
2023-01-11T23:36:49.883Z,2.75
2023-01-11T23:39:35.543Z,3.08
2023-01-11T23:42:27.643Z,2.35
2023-01-11T23:45:13.365Z,2.42
2023-01-11T23:47:59.263Z,2.97
2023-01-11T23:50:45.101Z,2.20
2023-01-11T23:53:31.157Z,2.63
2023-01-11T23:56:16.779Z,2.63
2023-01-11T23:59:04.161Z,2.47
