createdAt,value
2019-01-08T00:01:01.147Z,4.70
2019-01-08T00:03:30.435Z,4.70
2019-01-08T00:05:59.694Z,4.80
2019-01-08T00:08:29.084Z,4.80
2019-01-08T00:10:58.319Z,4.80
2019-01-08T00:13:27.952Z,4.80
2019-01-08T00:15:57.182Z,4.80
2019-01-08T00:18:26.533Z,4.80
2019-01-08T00:20:56.763Z,4.80
2019-01-08T00:23:26.344Z,4.80
2019-01-08T00:25:55.660Z,4.90
2019-01-08T00:28:25.375Z,4.90
2019-01-08T00:30:54.634Z,4.90
2019-01-08T00:33:24.082Z,4.90
2019-01-08T00:35:53.504Z,5.00
2019-01-08T00:38:22.819Z,5.00
2019-01-08T00:40:52.053Z,5.00
2019-01-08T00:43:21.328Z,5.00
2019-01-08T00:45:50.555Z,5.00
2019-01-08T00:48:19.819Z,5.10
2019-01-08T00:50:49.129Z,5.00
2019-01-08T00:53:18.404Z,5.10
2019-01-08T00:55:47.605Z,5.00
2019-01-08T00:58:17.163Z,5.00
2019-01-08T01:00:46.418Z,5.00
2019-01-08T01:03:16.051Z,5.10
2019-01-08T01:05:45.388Z,5.10
2019-01-08T01:08:14.674Z,5.10
2019-01-08T01:10:43.927Z,5.10
2019-01-08T01:13:13.206Z,5.10
2019-01-08T01:15:43.552Z,5.10
2019-01-08T01:18:12.730Z,5.10
2019-01-08T01:20:41.999Z,5.20
2019-01-08T01:23:11.322Z,5.20
2019-01-08T01:25:40.807Z,5.20
2019-01-08T01:28:10.306Z,5.20
2019-01-08T01:30:39.507Z,5.20
2019-01-08T01:33:09.059Z,5.20
2019-01-08T01:35:38.656Z,5.20
2019-01-08T01:38:07.845Z,5.20
2019-01-08T01:40:37.617Z,5.20
2019-01-08T01:43:06.835Z,5.20
2019-01-08T01:45:36.134Z,5.20
2019-01-08T01:48:05.283Z,5.20
2019-01-08T01:50:34.444Z,5.30
2019-01-08T01:53:03.694Z,5.20
2019-01-08T01:55:33.169Z,5.30
2019-01-08T01:58:02.800Z,5.30
2019-01-08T02:00:32.080Z,5.30
2019-01-08T02:03:01.337Z,5.30
2019-01-08T02:05:31.287Z,5.30
2019-01-08T02:08:00.563Z,5.30
2019-01-08T02:10:29.852Z,5.40
2019-01-08T02:12:59.110Z,5.40
2019-01-08T02:15:28.414Z,5.40
2019-01-08T02:17:57.623Z,5.40
2019-01-08T02:20:26.874Z,5.40
2019-01-08T02:22:56.414Z,5.30
2019-01-08T02:25:25.677Z,5.30
2019-01-08T02:27:54.988Z,5.30
2019-01-08T02:30:24.535Z,5.30
2019-01-08T02:32:53.787Z,5.30
2019-01-08T02:35:23.079Z,5.30
2019-01-08T02:37:52.371Z,5.30
2019-01-08T02:40:21.718Z,5.30
2019-01-08T02:42:50.951Z,5.40
2019-01-08T02:45:20.175Z,5.40
2019-01-08T02:47:49.487Z,5.40
2019-01-08T02:50:18.732Z,5.40
2019-01-08T02:52:47.974Z,5.40
2019-01-08T02:55:17.198Z,5.40
2019-01-08T02:57:46.479Z,5.40
2019-01-08T03:00:15.891Z,5.50
2019-01-08T03:02:45.143Z,5.50
2019-01-08T03:05:14.997Z,5.50
2019-01-08T03:07:44.283Z,5.60
2019-01-08T03:10:13.511Z,5.60
2019-01-08T03:12:43.280Z,5.60
2019-01-08T03:15:12.413Z,5.70
2019-01-08T03:17:41.748Z,5.70
2019-01-08T03:20:12.227Z,5.70
2019-01-08T03:22:41.909Z,5.70
2019-01-08T03:25:11.506Z,5.70
2019-01-08T03:27:41.078Z,5.70
2019-01-08T03:30:11.022Z,5.70
2019-01-08T03:32:40.299Z,5.70
2019-01-08T03:35:10.011Z,5.70
2019-01-08T03:37:39.226Z,5.70
2019-01-08T03:40:08.834Z,5.70
2019-01-08T03:42:38.072Z,5.70
2019-01-08T03:45:07.602Z,5.70
2019-01-08T03:47:37.187Z,5.70
2019-01-08T03:50:06.783Z,5.80
2019-01-08T03:52:36.087Z,5.80
2019-01-08T03:55:05.518Z,5.80
2019-01-08T03:57:34.812Z,5.80
2019-01-08T04:00:05.144Z,5.80
2019-01-08T04:02:34.486Z,5.90
2019-01-08T04:05:03.730Z,5.90
2019-01-08T04:07:33.046Z,6.00
2019-01-08T04:10:02.380Z,5.90
2019-01-08T04:12:31.648Z,6.00
2019-01-08T04:15:01.284Z,6.00
2019-01-08T04:17:30.512Z,5.90
2019-01-08T04:20:00.019Z,5.90
2019-01-08T04:22:29.227Z,6.00
2019-01-08T04:24:58.371Z,6.00
2019-01-08T04:27:27.588Z,6.00
2019-01-08T04:29:56.816Z,6.00
2019-01-08T04:32:26.318Z,6.00
2019-01-08T04:34:56.006Z,6.00
2019-01-08T04:37:25.608Z,6.00
2019-01-08T04:39:54.845Z,6.00
2019-01-08T04:42:24.031Z,6.00
2019-01-08T04:44:53.519Z,6.10
2019-01-08T04:47:23.255Z,6.20
2019-01-08T04:49:52.972Z,6.30
2019-01-08T04:52:22.122Z,6.40
2019-01-08T04:54:51.340Z,6.40
2019-01-08T04:57:20.652Z,6.40
2019-01-08T04:59:49.959Z,6.40
2019-01-08T05:02:19.232Z,6.30
2019-01-08T05:04:48.364Z,6.30
2019-01-08T05:07:17.719Z,6.30
2019-01-08T05:09:46.987Z,6.30
2019-01-08T05:12:16.243Z,6.30
2019-01-08T05:14:45.551Z,6.30
2019-01-08T05:17:14.671Z,6.20
2019-01-08T05:19:43.939Z,6.20
2019-01-08T05:22:13.674Z,6.20
2019-01-08T05:24:43.260Z,6.30
2019-01-08T05:27:12.546Z,6.40
2019-01-08T05:29:41.787Z,6.40
2019-01-08T05:32:11.067Z,6.30
2019-01-08T05:34:41.236Z,6.20
2019-01-08T05:37:10.701Z,6.20
2019-01-08T05:39:39.988Z,6.30
2019-01-08T05:42:09.362Z,6.30
2019-01-08T05:44:38.947Z,6.30
2019-01-08T05:47:08.251Z,6.30
2019-01-08T05:49:37.963Z,6.30
2019-01-08T05:52:07.243Z,6.20
2019-01-08T05:54:37.674Z,6.20
2019-01-08T05:57:06.926Z,6.20
2019-01-08T05:59:36.277Z,6.20
2019-01-08T06:02:05.586Z,6.30
2019-01-08T06:04:41.839Z,6.40
2019-01-08T06:07:11.487Z,6.50
2019-01-08T06:09:40.764Z,6.50
2019-01-08T06:12:10.184Z,6.50
2019-01-08T06:14:39.471Z,6.50
2019-01-08T06:17:08.801Z,6.50
2019-01-08T06:19:38.073Z,6.50
2019-01-08T06:22:09.782Z,6.50
2019-01-08T06:24:39.063Z,6.60
2019-01-08T06:27:08.295Z,6.60
2019-01-08T06:29:37.558Z,6.60
2019-01-08T06:32:06.932Z,6.50
2019-01-08T06:34:36.186Z,6.50
2019-01-08T06:37:05.304Z,6.50
2019-01-08T06:39:34.579Z,6.60
2019-01-08T06:42:03.836Z,6.60
2019-01-08T06:44:33.070Z,6.60
2019-01-08T06:47:02.339Z,6.60
2019-01-08T06:49:31.559Z,6.60
2019-01-08T06:52:00.765Z,6.60
2019-01-08T06:54:29.965Z,6.60
2019-01-08T06:56:59.203Z,6.50
2019-01-08T06:59:28.785Z,6.50
2019-01-08T07:01:57.959Z,6.40
2019-01-08T07:04:27.791Z,6.40
2019-01-08T07:06:57.496Z,6.30
2019-01-08T07:09:27.859Z,6.20
2019-01-08T07:11:57.008Z,6.20
2019-01-08T07:14:26.595Z,6.20
2019-01-08T07:16:56.091Z,6.20
2019-01-08T07:19:25.571Z,6.20
2019-01-08T07:21:55.098Z,6.30
2019-01-08T07:24:24.276Z,6.30
2019-01-08T07:26:53.639Z,6.30
2019-01-08T07:29:22.782Z,6.40
2019-01-08T07:31:52.028Z,6.40
2019-01-08T07:34:21.263Z,6.40
2019-01-08T07:36:50.852Z,6.40
2019-01-08T07:39:20.273Z,6.40
2019-01-08T07:41:49.560Z,6.40
2019-01-08T07:44:18.990Z,6.40
2019-01-08T07:46:49.179Z,6.30
2019-01-08T07:49:18.464Z,6.30
2019-01-08T07:51:47.827Z,6.30
2019-01-08T07:54:17.038Z,6.20
2019-01-08T07:56:46.196Z,6.30
2019-01-08T07:59:15.454Z,6.20
2019-01-08T08:01:44.668Z,6.20
2019-01-08T08:04:14.249Z,6.20
2019-01-08T08:06:43.450Z,6.20
2019-01-08T08:09:13.370Z,6.20
2019-01-08T08:11:42.939Z,6.20
2019-01-08T08:14:12.212Z,6.20
2019-01-08T08:16:41.352Z,6.30
2019-01-08T08:19:10.575Z,6.30
2019-01-08T08:21:40.603Z,6.30
2019-01-08T08:24:09.968Z,6.20
2019-01-08T08:26:39.530Z,6.20
2019-01-08T08:29:09.125Z,6.20
2019-01-08T08:31:38.415Z,6.20
2019-01-08T08:34:07.649Z,6.20
2019-01-08T08:36:36.875Z,6.20
2019-01-08T08:39:06.698Z,6.10
2019-01-08T08:41:36.136Z,6.20
2019-01-08T08:44:05.364Z,6.20
2019-01-08T08:46:34.916Z,6.20
2019-01-08T08:49:04.194Z,6.20
2019-01-08T08:51:33.724Z,6.10
2019-01-08T08:54:03.077Z,6.20
2019-01-08T08:56:32.369Z,6.10
2019-01-08T08:59:01.907Z,6.10
2019-01-08T09:01:31.204Z,6.10
2019-01-08T09:04:00.398Z,6.10
2019-01-08T09:06:29.775Z,6.10
2019-01-08T09:09:00.231Z,6.10
2019-01-08T09:11:29.549Z,6.00
2019-01-08T09:13:59.152Z,6.10
2019-01-08T09:16:28.393Z,6.10
2019-01-08T09:18:57.645Z,6.10
2019-01-08T09:21:27.081Z,6.10
2019-01-08T09:23:56.364Z,6.00
2019-01-08T09:26:25.579Z,6.20
2019-01-08T09:28:54.733Z,6.10
2019-01-08T09:31:24.309Z,6.10
2019-01-08T09:33:54.331Z,6.10
2019-01-08T09:36:23.872Z,6.20
2019-01-08T09:38:53.138Z,6.30
2019-01-08T09:41:22.691Z,6.30
2019-01-08T09:43:53.719Z,6.30
2019-01-08T09:46:22.976Z,6.30
2019-01-08T09:48:52.265Z,6.30
2019-01-08T09:51:21.654Z,6.30
2019-01-08T09:53:51.378Z,6.20
2019-01-08T09:56:20.907Z,6.20
2019-01-08T09:58:50.174Z,6.30
2019-01-08T10:01:23.907Z,6.20
2019-01-08T10:03:50.804Z,6.30
2019-01-08T10:06:20.993Z,6.40
2019-01-08T10:08:50.316Z,6.50
2019-01-08T10:11:20.008Z,6.70
2019-01-08T10:13:49.366Z,6.80
2019-01-08T10:16:20.081Z,6.90
2019-01-08T10:18:49.324Z,6.80
2019-01-08T10:21:18.587Z,7.00
2019-01-08T10:23:47.947Z,7.00
2019-01-08T10:26:17.148Z,6.90
2019-01-08T10:28:46.442Z,6.80
2019-01-08T10:31:15.775Z,6.70
2019-01-08T10:33:45.511Z,6.70
2019-01-08T11:49:35.358Z,7.10
2019-01-08T11:52:04.749Z,7.10
2019-01-08T11:54:40.967Z,7.10
2019-01-08T12:58:25.870Z,7.20
2019-01-08T13:00:54.982Z,7.20
2019-01-08T13:03:24.232Z,7.10
2019-01-08T14:08:05.283Z,7.00
2019-01-08T14:10:34.594Z,7.00
2019-01-08T14:13:03.868Z,7.00
2019-01-08T15:18:27.923Z,6.70
2019-01-08T15:20:57.107Z,6.60
2019-01-08T15:23:26.547Z,6.50
2019-01-08T16:28:25.370Z,6.00
2019-01-08T16:30:55.168Z,6.00
2019-01-08T16:33:24.742Z,6.10
2019-01-08T17:37:37.005Z,5.30
2019-01-08T17:40:06.951Z,5.20
2019-01-08T17:42:36.428Z,5.20
2019-01-08T18:48:13.534Z,5.40
2019-01-08T18:50:43.005Z,5.40
2019-01-08T18:53:12.333Z,5.30
2019-01-08T19:06:19.467Z,4.70
2019-01-08T19:09:24.441Z,4.50
2019-01-08T19:11:54.736Z,4.30
2019-01-08T19:14:26.560Z,4.30
2019-01-08T19:16:55.879Z,4.30
2019-01-08T19:19:25.112Z,4.30
2019-01-08T19:21:54.377Z,4.30
2019-01-08T19:24:23.677Z,4.30
2019-01-08T19:26:58.646Z,4.40
2019-01-08T19:29:28.447Z,4.40
2019-01-08T19:31:59.282Z,4.50
2019-01-08T19:34:29.526Z,4.70
2019-01-08T19:36:58.735Z,4.80
2019-01-08T19:39:28.325Z,4.80
2019-01-08T19:41:57.704Z,4.90
2019-01-08T19:44:27.324Z,5.00
2019-01-08T19:46:56.652Z,5.00
2019-01-08T19:49:26.362Z,5.00
2019-01-08T19:51:55.702Z,5.00
2019-01-08T19:54:24.901Z,5.00
2019-01-08T19:56:56.705Z,5.00
2019-01-08T19:59:26.029Z,5.10
2019-01-08T20:01:55.628Z,5.10
2019-01-08T20:04:30.507Z,5.10
2019-01-08T20:06:59.885Z,5.10
2019-01-08T20:09:29.606Z,5.10
2019-01-08T20:11:59.236Z,5.10
2019-01-08T20:14:30.196Z,5.00
2019-01-08T20:17:00.380Z,4.90
2019-01-08T20:19:29.671Z,4.90
2019-01-08T20:21:59.327Z,4.80
2019-01-08T20:24:28.572Z,4.70
2019-01-08T20:26:57.788Z,4.60
2019-01-08T20:29:27.133Z,4.60
2019-01-08T20:31:56.736Z,4.60
2019-01-08T20:34:26.857Z,4.70
2019-01-08T20:36:58.095Z,4.70
2019-01-08T20:39:27.766Z,4.70
2019-01-08T20:41:57.093Z,4.70
2019-01-08T20:44:26.347Z,4.80
2019-01-08T20:46:55.989Z,4.80
2019-01-08T20:49:25.733Z,4.80
2019-01-08T20:51:55.538Z,4.70
2019-01-08T20:57:20.863Z,4.70
2019-01-08T20:59:50.263Z,4.70
2019-01-08T21:02:20.024Z,4.70
2019-01-08T21:04:49.603Z,4.70
2019-01-08T21:07:18.954Z,4.80
2019-01-08T21:09:48.250Z,4.70
2019-01-08T21:12:17.579Z,4.60
2019-01-08T21:14:46.855Z,4.50
2019-01-08T21:17:16.139Z,4.50
2019-01-08T21:19:45.783Z,4.40
2019-01-08T21:22:15.083Z,4.40
2019-01-08T21:24:45.576Z,4.40
2019-01-08T21:27:15.178Z,4.40
2019-01-08T21:29:45.243Z,4.50
2019-01-08T21:32:14.670Z,4.60
2019-01-08T21:34:44.774Z,4.70
2019-01-08T21:37:14.137Z,4.60
2019-01-08T21:39:43.852Z,4.60
2019-01-08T21:42:13.103Z,4.60
2019-01-08T21:44:42.440Z,4.60
2019-01-08T21:47:11.735Z,4.60
2019-01-08T21:49:42.136Z,4.70
2019-01-08T21:52:11.647Z,4.80
2019-01-08T21:54:41.255Z,4.80
2019-01-08T21:57:10.562Z,4.70
2019-01-08T21:59:52.543Z,4.60
2019-01-08T22:02:21.855Z,4.60
2019-01-08T22:04:53.300Z,4.60
2019-01-08T22:07:22.499Z,4.60
2019-01-08T22:09:52.413Z,4.60
2019-01-08T22:12:21.603Z,4.60
2019-01-08T22:14:51.156Z,4.60
2019-01-08T22:17:20.433Z,4.60
2019-01-08T22:19:49.790Z,4.50
2019-01-08T22:22:19.071Z,4.50
2019-01-08T22:24:48.663Z,4.50
2019-01-08T22:27:17.864Z,4.50
2019-01-08T22:29:47.271Z,4.60
2019-01-08T22:32:17.119Z,4.60
2019-01-08T22:34:46.655Z,4.60
2019-01-08T22:37:16.053Z,4.60
2019-01-08T22:39:45.367Z,4.60
2019-01-08T22:42:15.077Z,4.70
2019-01-08T22:45:03.834Z,4.60
2019-01-08T22:47:33.407Z,4.70
2019-01-08T22:50:02.810Z,4.70
2019-01-08T22:52:32.179Z,4.70
2019-01-08T22:55:01.679Z,4.70
2019-01-08T22:57:31.256Z,4.70
2019-01-08T23:00:00.905Z,4.70
2019-01-08T23:02:30.259Z,4.60
2019-01-08T23:05:00.341Z,4.60
2019-01-08T23:07:29.919Z,4.50
2019-01-08T23:09:59.507Z,4.50
2019-01-08T23:12:28.772Z,4.40
2019-01-08T23:14:58.059Z,4.40
2019-01-08T23:17:27.379Z,4.30
2019-01-08T23:20:01.457Z,4.30
2019-01-08T23:22:31.093Z,4.30
2019-01-08T23:25:12.378Z,4.40
2019-01-08T23:27:44.689Z,4.50
2019-01-08T23:30:14.124Z,4.50
2019-01-08T23:32:47.273Z,4.40
2019-01-08T23:35:19.623Z,4.40
2019-01-08T23:37:47.862Z,4.30
2019-01-08T23:40:17.246Z,4.30
2019-01-08T23:42:46.560Z,4.30
2019-01-08T23:45:15.830Z,4.30
2019-01-08T23:47:45.170Z,4.40
2019-01-08T23:50:14.491Z,4.30
2019-01-08T23:53:07.684Z,4.20
2019-01-08T23:55:43.971Z,4.20
2019-01-08T23:58:14.222Z,4.10
