createdAt,value
2022-08-14T00:00:07.822Z,3.50
2022-08-14T00:05:11.877Z,4.43
2022-08-14T00:10:52.071Z,3.60
2022-08-14T00:15:09.239Z,4.03
2022-08-14T00:20:08.027Z,3.92
2022-08-14T00:25:07.737Z,3.65
2022-08-14T00:30:08.434Z,3.60
2022-08-14T00:35:07.696Z,3.67
2022-08-14T00:40:19.174Z,4.30
2022-08-14T00:45:08.318Z,3.90
2022-08-14T00:50:08.111Z,3.65
2022-08-14T00:55:08.395Z,3.97
2022-08-14T01:00:08.639Z,4.65
2022-08-14T01:05:08.257Z,4.07
2022-08-14T01:10:07.951Z,5.60
2022-08-14T01:15:09.445Z,3.80
2022-08-14T01:20:08.573Z,4.40
2022-08-14T01:25:08.557Z,3.85
2022-08-14T01:30:08.233Z,4.50
2022-08-14T01:35:18.200Z,4.40
2022-08-14T01:40:08.127Z,4.25
2022-08-14T01:45:07.845Z,4.22
2022-08-14T01:50:08.231Z,4.50
2022-08-14T01:55:07.881Z,4.05
2022-08-14T02:00:07.747Z,4.25
2022-08-14T02:05:07.674Z,4.68
2022-08-14T02:10:08.343Z,5.00
2022-08-14T02:15:08.058Z,4.13
2022-08-14T02:20:07.877Z,4.65
2022-08-14T02:25:08.745Z,5.47
2022-08-14T02:30:08.504Z,4.13
2022-08-14T02:35:08.201Z,5.00
2022-08-14T02:40:08.121Z,4.95
2022-08-14T02:45:08.516Z,4.40
2022-08-14T02:50:08.259Z,5.40
2022-08-14T02:55:07.973Z,4.22
2022-08-14T03:00:09.905Z,5.10
2022-08-14T03:05:07.974Z,4.78
2022-08-14T03:10:28.260Z,5.65
2022-08-14T03:15:08.191Z,4.65
2022-08-14T03:20:11.217Z,5.25
2022-08-14T03:25:07.805Z,5.05
2022-08-14T03:30:14.286Z,5.53
2022-08-14T03:35:08.866Z,5.20
2022-08-14T03:40:11.313Z,5.30
2022-08-14T03:45:18.634Z,5.65
2022-08-14T03:50:08.251Z,6.38
2022-08-14T03:55:08.473Z,5.38
2022-08-14T04:00:08.001Z,6.40
2022-08-14T04:05:12.220Z,6.20
2022-08-14T04:10:02.800Z,6.05
2022-08-14T04:15:02.768Z,6.30
2022-08-14T04:20:02.634Z,6.82
2022-08-14T04:25:05.116Z,6.78
2022-08-14T04:30:02.345Z,5.50
2022-08-14T04:35:07.220Z,5.97
2022-08-14T04:40:03.125Z,5.65
2022-08-14T04:45:02.213Z,7.25
2022-08-14T04:50:03.348Z,6.63
2022-08-14T04:55:02.013Z,6.05
2022-08-14T05:00:02.372Z,7.10
2022-08-14T05:05:02.328Z,6.70
2022-08-14T05:10:13.286Z,6.82
2022-08-14T05:15:02.575Z,6.55
2022-08-14T05:21:04.295Z,6.78
2022-08-14T05:25:02.323Z,9.77
2022-08-14T05:30:02.140Z,9.43
2022-08-14T05:35:02.001Z,8.93
2022-08-14T05:40:01.911Z,6.88
2022-08-14T05:45:02.487Z,8.30
2022-08-14T05:50:02.088Z,7.45
2022-08-14T05:55:01.938Z,8.32
2022-08-14T06:00:02.432Z,8.10
2022-08-14T06:05:02.305Z,9.43
2022-08-14T06:10:04.152Z,7.53
2022-08-14T06:15:02.188Z,7.97
2022-08-14T06:20:02.032Z,11.38
2022-08-14T06:25:02.451Z,7.95
2022-08-14T06:30:02.527Z,8.18
2022-08-14T06:35:12.499Z,8.57
2022-08-14T06:40:02.170Z,8.30
2022-08-14T06:45:02.763Z,7.57
2022-08-14T06:50:01.772Z,6.85
2022-08-14T06:55:01.797Z,7.38
2022-08-14T07:00:02.677Z,7.38
2022-08-14T07:05:05.241Z,9.07
2022-08-14T07:10:02.480Z,7.25
2022-08-14T07:15:02.427Z,7.68
2022-08-14T07:20:01.852Z,9.77
2022-08-14T07:25:02.756Z,7.55
2022-08-14T07:30:02.824Z,10.23
2022-08-14T07:35:02.946Z,7.13
2022-08-14T07:40:01.955Z,7.32
2022-08-14T07:45:02.027Z,7.60
2022-08-14T07:50:02.040Z,6.78
2022-08-14T07:55:01.897Z,6.45
2022-08-14T08:00:02.717Z,7.47
2022-08-14T08:05:02.593Z,8.10
2022-08-14T08:10:02.590Z,10.65
2022-08-14T08:15:05.621Z,6.03
2022-08-14T08:20:02.048Z,6.80
2022-08-14T08:25:01.847Z,6.57
2022-08-14T08:30:02.605Z,7.43
2022-08-14T08:35:02.471Z,7.20
2022-08-14T08:40:04.187Z,5.93
2022-08-14T08:45:01.809Z,6.72
2022-08-14T08:50:01.832Z,6.90
2022-08-14T08:55:04.942Z,5.55
2022-08-14T09:00:02.547Z,6.68
2022-08-14T09:05:01.956Z,5.85
2022-08-14T09:10:01.790Z,6.57
2022-08-14T09:15:02.541Z,6.22
2022-08-14T09:20:04.055Z,6.05
2022-08-14T09:25:02.173Z,6.00
2022-08-14T09:30:02.070Z,5.38
2022-08-14T09:35:02.166Z,4.53
2022-08-14T09:40:02.150Z,5.47
2022-08-14T09:45:08.389Z,5.03
2022-08-14T09:50:01.880Z,5.35
2022-08-14T09:55:03.132Z,7.07
2022-08-14T10:00:02.619Z,4.05
2022-08-14T10:05:02.222Z,4.32
2022-08-14T10:10:02.511Z,4.18
2022-08-14T10:15:02.620Z,4.28
2022-08-14T10:20:02.917Z,3.95
2022-08-14T10:25:02.820Z,5.03
2022-08-14T10:30:02.860Z,4.30
2022-08-14T10:35:02.003Z,5.00
2022-08-14T10:40:05.614Z,4.63
2022-08-14T10:45:02.605Z,5.13
2022-08-14T10:50:02.090Z,4.22
2022-08-14T10:55:02.068Z,4.82
2022-08-14T11:00:02.420Z,4.65
2022-08-14T11:05:04.908Z,5.35
2022-08-14T11:10:01.982Z,3.97
2022-08-14T11:15:02.909Z,3.72
2022-08-14T11:20:01.925Z,4.75
2022-08-14T11:25:02.464Z,4.38
2022-08-14T11:30:49.978Z,3.55
2022-08-14T11:35:02.578Z,7.20
2022-08-14T11:40:02.468Z,4.63
2022-08-14T11:45:02.307Z,5.03
2022-08-14T11:50:02.054Z,3.75
2022-08-14T11:55:01.878Z,3.30
2022-08-14T12:00:01.970Z,3.88
2022-08-14T12:05:03.955Z,3.50
2022-08-14T12:10:26.691Z,3.10
2022-08-14T12:15:01.987Z,3.78
2022-08-14T12:20:03.050Z,2.78
2022-08-14T12:25:04.983Z,3.10
2022-08-14T12:30:02.421Z,2.80
2022-08-14T12:35:02.317Z,3.03
2022-08-14T12:40:02.592Z,4.75
2022-08-14T12:45:04.170Z,3.28
2022-08-14T12:50:02.374Z,4.10
2022-08-14T12:55:06.585Z,4.05
2022-08-14T13:00:02.112Z,2.85
2022-08-14T13:05:02.015Z,3.10
2022-08-14T13:10:34.351Z,2.92
2022-08-14T13:15:01.754Z,3.28
2022-08-14T13:20:01.997Z,3.30
2022-08-14T13:25:02.132Z,3.55
2022-08-14T13:30:01.841Z,2.50
2022-08-14T13:35:02.125Z,3.17
2022-08-14T13:40:02.252Z,4.45
2022-08-14T13:45:01.964Z,6.18
2022-08-14T13:50:01.869Z,3.97
2022-08-14T13:55:02.650Z,4.82
2022-08-14T14:00:01.885Z,3.22
2022-08-14T14:05:02.194Z,3.55
2022-08-14T14:10:06.167Z,3.78
2022-08-14T14:15:04.955Z,3.10
2022-08-14T14:20:03.096Z,3.97
2022-08-14T14:25:02.454Z,3.13
2022-08-14T14:30:03.494Z,4.50
2022-08-14T14:35:01.812Z,3.38
2022-08-14T14:40:50.691Z,3.90
2022-08-14T14:45:02.652Z,2.53
2022-08-14T14:50:02.757Z,3.60
2022-08-14T14:55:02.563Z,2.92
2022-08-14T15:00:01.776Z,3.20
2022-08-14T15:05:02.651Z,2.38
2022-08-14T15:10:02.464Z,2.55
2022-08-14T15:15:09.016Z,2.45
2022-08-14T15:20:02.182Z,2.45
2022-08-14T15:25:02.152Z,2.28
2022-08-14T15:30:02.290Z,2.15
2022-08-14T15:35:02.656Z,2.40
2022-08-14T15:40:02.651Z,2.50
2022-08-14T15:45:02.571Z,2.75
2022-08-14T15:50:02.521Z,2.78
2022-08-14T15:55:01.807Z,2.58
2022-08-14T16:00:01.984Z,2.50
2022-08-14T16:05:01.832Z,2.88
2022-08-14T16:10:27.550Z,2.95
2022-08-14T16:15:02.311Z,3.20
2022-08-14T16:20:02.200Z,2.67
2022-08-14T16:25:03.352Z,3.00
2022-08-14T16:30:04.052Z,3.00
2022-08-14T16:35:02.094Z,2.63
2022-08-14T16:40:02.116Z,2.45
2022-08-14T16:45:02.080Z,2.58
2022-08-14T16:50:03.827Z,2.50
2022-08-14T16:55:02.542Z,2.45
2022-08-14T17:00:07.422Z,3.03
2022-08-14T17:05:02.186Z,2.83
2022-08-14T17:10:09.741Z,2.75
2022-08-14T17:15:10.770Z,2.38
2022-08-14T17:20:01.881Z,2.40
2022-08-14T17:25:03.486Z,2.58
2022-08-14T17:30:01.912Z,2.83
2022-08-14T17:35:02.753Z,3.28
2022-08-14T17:40:02.285Z,2.67
2022-08-14T17:45:02.346Z,4.05
2022-08-14T17:50:02.190Z,3.60
2022-08-14T17:55:02.027Z,3.25
2022-08-14T18:00:02.610Z,3.00
2022-08-14T18:05:03.240Z,3.22
2022-08-14T18:10:52.705Z,3.10
2022-08-14T18:15:06.724Z,2.78
2022-08-14T18:20:02.704Z,4.13
2022-08-14T18:25:02.608Z,2.92
2022-08-14T18:30:31.747Z,4.00
2022-08-14T18:35:13.302Z,0
2022-08-14T18:40:04.806Z,3.13
2022-08-14T18:45:12.503Z,3.00
2022-08-14T18:50:02.681Z,3.35
2022-08-14T18:55:02.584Z,3.03
2022-08-14T19:00:02.480Z,2.95
2022-08-14T19:05:02.684Z,3.00
2022-08-14T19:10:03.455Z,3.35
2022-08-14T19:15:02.305Z,2.85
2022-08-14T19:20:02.141Z,2.78
2022-08-14T19:25:04.986Z,3.17
2022-08-14T19:30:02.483Z,4.47
2022-08-14T19:35:02.598Z,4.75
2022-08-14T19:40:15.107Z,3.40
2022-08-14T19:45:02.442Z,3.90
2022-08-14T19:50:24.414Z,3.60
2022-08-14T19:55:01.968Z,2.88
2022-08-14T20:00:02.182Z,3.15
2022-08-14T20:05:03.608Z,5.50
2022-08-14T20:11:03.333Z,4.53
2022-08-14T20:15:02.653Z,4.30
2022-08-14T20:20:02.503Z,3.65
2022-08-14T20:25:02.609Z,3.97
2022-08-14T20:30:28.300Z,3.33
2022-08-14T20:35:01.794Z,3.58
2022-08-14T20:40:02.124Z,4.03
2022-08-14T20:45:13.390Z,0
2022-08-14T20:50:10.294Z,4.78
2022-08-14T20:55:02.050Z,4.00
2022-08-14T21:00:02.000Z,4.25
2022-08-14T21:05:02.311Z,3.88
2022-08-14T21:10:06.479Z,3.30
2022-08-14T21:15:02.275Z,3.83
2022-08-14T21:20:25.645Z,3.80
2022-08-14T21:25:07.432Z,3.65
2022-08-14T21:30:02.589Z,3.38
2022-08-14T21:35:15.185Z,3.40
2022-08-14T21:40:33.218Z,3.50
2022-08-14T21:45:08.008Z,4.15
2022-08-14T21:50:38.773Z,3.72
2022-08-14T21:55:10.035Z,3.67
2022-08-14T22:00:35.391Z,3.13
2022-08-14T22:05:08.053Z,4.00
2022-08-14T22:10:07.773Z,4.43
2022-08-14T22:15:10.201Z,4.28
2022-08-14T22:20:07.965Z,3.95
2022-08-14T22:25:07.620Z,3.70
2022-08-14T22:30:08.365Z,3.80
2022-08-14T22:35:09.231Z,3.83
2022-08-14T22:40:17.645Z,3.65
2022-08-14T22:45:07.913Z,4.05
2022-08-14T22:50:31.396Z,3.75
2022-08-14T22:55:08.205Z,3.90
2022-08-14T23:01:00.342Z,3.83
2022-08-14T23:05:08.055Z,4.15
2022-08-14T23:10:32.942Z,3.63
2022-08-14T23:15:07.894Z,4.25
2022-08-14T23:20:08.550Z,4.30
2022-08-14T23:25:08.158Z,4.10
2022-08-14T23:30:07.900Z,3.92
2022-08-14T23:35:08.066Z,4.18
2022-08-14T23:40:20.677Z,4.78
2022-08-14T23:45:08.051Z,4.38
2022-08-14T23:50:34.152Z,4.40
2022-08-14T23:55:11.510Z,3.83
