createdAt,value
2022-08-03T04:25:48.900Z,51.19
2022-08-03T04:26:52.614Z,48.09
2022-08-03T04:28:30.005Z,50.98
2022-08-03T04:28:49.804Z,51.24
2022-08-03T04:29:48.848Z,49.99
2022-08-03T04:30:49.338Z,50.80
2022-08-03T04:31:48.725Z,49.65
2022-08-03T04:32:48.771Z,49.98
2022-08-03T04:33:48.756Z,51.50
2022-08-03T04:34:48.692Z,53.44
2022-08-03T04:36:01.307Z,49.15
2022-08-03T04:36:49.664Z,50.07
2022-08-03T04:37:48.675Z,51.35
2022-08-03T04:38:48.642Z,51.03
2022-08-03T04:39:48.646Z,48.99
2022-08-03T04:40:48.628Z,47.48
2022-08-03T04:42:08.407Z,48.86
2022-08-03T04:42:49.619Z,49.41
2022-08-03T04:43:48.618Z,46.47
2022-08-03T04:44:48.595Z,47.10
2022-08-03T04:45:48.580Z,48.55
2022-08-03T04:46:50.543Z,53.07
2022-08-03T04:47:48.572Z,50.45
2022-08-03T04:48:48.558Z,51.69
2022-08-03T04:49:48.547Z,52.64
2022-08-03T04:50:48.522Z,51.08
2022-08-03T04:51:48.516Z,50.06
2022-08-03T04:52:48.515Z,49.13
2022-08-03T04:53:48.490Z,48.63
2022-08-03T04:54:50.526Z,48.92
2022-08-03T04:55:48.478Z,49.59
2022-08-03T04:56:48.464Z,53.49
2022-08-03T04:57:48.466Z,49.99
2022-08-03T04:58:48.439Z,47.13
2022-08-03T04:59:48.431Z,50.16
2022-08-03T05:00:48.422Z,53.11
2022-08-03T05:01:48.504Z,49.63
2022-08-03T07:00:42.185Z,41.78
2022-08-03T07:01:40.786Z,45.60
2022-08-03T07:02:47.334Z,44.98
2022-08-03T12:06:03.323Z,44.57
2022-08-03T12:23:39.620Z,42.08
2022-08-03T12:24:39.577Z,39.22
2022-08-03T12:25:40.040Z,41.36
2022-08-03T12:26:39.568Z,41.02
2022-08-03T12:27:39.646Z,39.87
2022-08-03T12:28:43.572Z,35.30
2022-08-03T12:30:04.340Z,39.81
2022-08-03T12:31:02.798Z,37.51
2022-08-03T13:06:39.930Z,38.27
2022-08-03T13:23:22.370Z,31.27
2022-08-03T13:24:28.118Z,33.50
2022-08-03T13:25:15.040Z,37.41
2022-08-03T13:39:57.520Z,37.65
2022-08-03T13:40:46.170Z,35.30
2022-08-03T15:36:32.110Z,38.43
2022-08-03T15:37:32.084Z,41.94
2022-08-03T15:38:32.132Z,38.38
2022-08-03T15:39:32.139Z,41.53
2022-08-03T15:40:33.348Z,44.52
2022-08-03T15:41:32.114Z,40.50
2022-08-03T15:42:32.046Z,44.47
2022-08-03T15:43:32.038Z,37.79
2022-08-03T15:44:32.024Z,45.58
2022-08-03T15:45:36.101Z,34.22
2022-08-03T15:46:32.003Z,43.13
2022-08-03T15:47:32.048Z,39.56
2022-08-03T15:48:32.050Z,44.86
2022-08-03T15:49:32.044Z,33.39
2022-08-03T15:50:32.117Z,38.65
2022-08-03T15:51:31.975Z,37.50
2022-08-03T15:52:32.093Z,42.78
2022-08-03T15:53:37.676Z,37.55
2022-08-03T15:54:36.907Z,43.58
2022-08-03T15:56:34.195Z,43.47
2022-08-03T15:59:03.480Z,45.57
2022-08-03T15:59:11.352Z,43.33
2022-08-03T15:59:32.911Z,34.55
2022-08-03T16:00:42.794Z,38.01
2022-08-03T16:01:32.959Z,46.41
2022-08-03T16:02:36.618Z,44.15
2022-08-03T16:03:32.809Z,50.29
2022-08-03T16:04:32.080Z,47.63
2022-08-03T16:05:34.899Z,45.77
2022-08-03T16:06:39.955Z,34.31
2022-08-03T16:07:39.404Z,45.38
2022-08-03T16:08:48.443Z,41.88
2022-08-03T16:09:42.438Z,44.88
2022-08-03T16:10:34.721Z,36.80
2022-08-03T16:11:31.776Z,44.36
2022-08-03T16:12:31.791Z,41.07
2022-08-03T16:14:13.820Z,42.54
2022-08-03T16:14:43.365Z,33.69
2022-08-03T16:15:32.801Z,42.34
2022-08-03T16:16:38.907Z,43.31
2022-08-03T16:17:32.725Z,43.71
2022-08-03T16:18:31.967Z,42.27
2022-08-03T16:19:45.472Z,40.55
2022-08-03T16:20:42.300Z,33.49
2022-08-03T16:21:48.381Z,34.79
2022-08-03T16:22:47.358Z,43.52
2022-08-03T16:23:41.992Z,37.84
2022-08-03T16:24:32.653Z,34.69
2022-08-03T16:28:41.850Z,39.25
2022-08-03T16:30:08.251Z,38.56
2022-08-03T16:37:38.984Z,45.29
2022-08-03T16:38:34.352Z,44.49
2022-08-03T16:39:34.532Z,41.63
2022-08-03T16:40:34.371Z,38.12
2022-08-03T23:46:32.004Z,41.52
2022-08-03T23:47:24.456Z,39.79
2022-08-03T23:48:25.730Z,37.69
