createdAt,value
2022-08-26T00:01:59.259Z,24.63
2022-08-26T00:04:34.462Z,24.57
2022-08-26T00:07:08.166Z,24.52
2022-08-26T00:09:42.025Z,24.46
2022-08-26T00:12:16.816Z,24.39
2022-08-26T00:14:50.821Z,24.33
2022-08-26T00:17:24.436Z,24.27
2022-08-26T00:19:59.022Z,24.21
2022-08-26T00:22:31.838Z,24.11
2022-08-26T00:25:06.036Z,24.05
2022-08-26T00:27:39.883Z,23.98
2022-08-26T00:30:17.572Z,23.95
2022-08-26T00:32:53.326Z,23.90
2022-08-26T00:35:27.891Z,23.87
2022-08-26T00:38:02.878Z,23.84
2022-08-26T00:40:41.034Z,23.80
2022-08-26T00:43:15.051Z,23.78
2022-08-26T00:46:07.876Z,23.72
2022-08-26T00:48:41.744Z,23.69
2022-08-26T00:51:29.579Z,23.65
2022-08-26T00:54:07.978Z,23.61
2022-08-26T00:57:00.073Z,23.59
2022-08-26T00:59:34.062Z,23.54
2022-08-26T01:02:07.147Z,23.51
2022-08-26T01:04:42.242Z,23.46
2022-08-26T01:07:16.554Z,23.43
2022-08-26T01:09:49.613Z,23.37
2022-08-26T01:12:22.896Z,23.34
2022-08-26T01:14:56.337Z,23.28
2022-08-26T01:17:29.507Z,23.23
2022-08-26T01:20:26.844Z,23.19
2022-08-26T01:23:08.491Z,23.16
2022-08-26T01:25:46.233Z,23.12
2022-08-26T01:28:22.877Z,23.09
2022-08-26T01:30:57.194Z,23.05
2022-08-26T01:33:46.937Z,23.02
2022-08-26T01:36:20.098Z,22.97
2022-08-26T01:38:53.879Z,22.92
2022-08-26T01:41:29.061Z,22.89
2022-08-26T01:44:03.425Z,22.85
2022-08-26T01:46:36.751Z,22.81
2022-08-26T01:49:10.800Z,22.79
2022-08-26T01:51:44.683Z,22.77
2022-08-26T01:54:20.416Z,22.75
2022-08-26T01:56:56.215Z,22.74
2022-08-26T01:59:29.605Z,22.72
2022-08-26T02:02:03.153Z,22.71
2022-08-26T02:04:43.687Z,22.69
2022-08-26T02:07:16.999Z,22.67
2022-08-26T02:09:51.439Z,22.65
2022-08-26T02:12:24.907Z,22.61
2022-08-26T02:15:02.240Z,22.61
2022-08-26T02:17:46.640Z,22.60
2022-08-26T02:20:22.193Z,22.59
2022-08-26T02:22:56.398Z,22.58
2022-08-26T02:25:40.749Z,22.59
2022-08-26T02:28:15.529Z,22.61
2022-08-26T02:30:49.344Z,22.60
2022-08-26T02:33:23.713Z,22.61
2022-08-26T02:35:57.384Z,22.62
2022-08-26T02:38:30.235Z,22.62
2022-08-26T02:41:03.691Z,22.64
2022-08-26T02:43:36.983Z,22.67
2022-08-26T02:46:10.491Z,22.68
2022-08-26T02:48:43.749Z,22.68
2022-08-26T02:51:16.832Z,22.70
2022-08-26T02:53:51.053Z,22.73
2022-08-26T02:56:25.050Z,22.78
2022-08-26T02:58:58.957Z,22.79
2022-08-26T03:01:35.177Z,22.81
2022-08-26T03:04:11.618Z,22.83
2022-08-26T03:06:46.969Z,22.84
2022-08-26T03:09:20.313Z,22.88
2022-08-26T03:11:55.211Z,22.87
2022-08-26T03:14:29.129Z,22.88
2022-08-26T03:17:03.267Z,22.89
2022-08-26T03:19:37.472Z,22.90
2022-08-26T03:22:10.663Z,22.92
2022-08-26T03:24:46.134Z,22.95
2022-08-26T03:27:19.578Z,22.97
2022-08-26T03:30:11.723Z,22.97
2022-08-26T03:32:45.223Z,22.99
2022-08-26T03:35:18.092Z,23.04
2022-08-26T03:37:53.092Z,23.07
2022-08-26T03:40:26.278Z,23.12
2022-08-26T03:43:01.972Z,23.16
2022-08-26T03:45:35.559Z,23.17
2022-08-26T03:48:09.356Z,23.19
2022-08-26T03:50:42.886Z,23.21
2022-08-26T03:53:16.219Z,23.24
2022-08-26T03:55:51.893Z,23.28
2022-08-26T03:58:25.705Z,23.30
2022-08-26T04:00:59.206Z,23.33
2022-08-26T04:03:50.308Z,23.34
2022-08-26T04:06:26.074Z,23.36
2022-08-26T04:09:01.350Z,23.38
2022-08-26T04:11:38.297Z,23.39
2022-08-26T04:14:20.087Z,23.39
2022-08-26T04:16:55.239Z,23.43
2022-08-26T04:19:28.842Z,23.46
2022-08-26T04:22:02.954Z,23.49
2022-08-26T04:24:36.533Z,23.49
2022-08-26T04:27:10.674Z,23.53
2022-08-26T04:29:46.093Z,23.56
2022-08-26T04:32:20.812Z,23.59
2022-08-26T04:34:54.015Z,23.60
2022-08-26T04:37:26.785Z,23.60
2022-08-26T04:40:00.405Z,23.62
2022-08-26T04:42:34.914Z,23.64
2022-08-26T04:45:10.425Z,23.65
2022-08-26T04:47:43.473Z,23.65
2022-08-26T04:50:17.765Z,23.68
2022-08-26T04:52:52.107Z,23.67
2022-08-26T04:55:38.649Z,23.66
2022-08-26T04:58:00.185Z,23.68
2022-08-26T05:00:33.408Z,23.69
2022-08-26T05:03:10.584Z,23.76
2022-08-26T05:05:48.335Z,23.76
2022-08-26T05:08:23.359Z,23.76
2022-08-26T05:10:57.484Z,23.77
2022-08-26T05:13:30.564Z,23.78
2022-08-26T05:16:07.648Z,23.80
2022-08-26T05:18:43.687Z,23.82
2022-08-26T05:21:27.459Z,23.84
2022-08-26T05:24:01.294Z,23.84
2022-08-26T05:26:36.134Z,23.87
2022-08-26T05:29:09.077Z,23.89
2022-08-26T05:31:42.228Z,23.92
2022-08-26T05:34:15.082Z,23.94
2022-08-26T05:36:48.556Z,23.95
2022-08-26T05:39:23.181Z,23.97
2022-08-26T05:41:56.056Z,23.99
2022-08-26T05:44:29.080Z,24.01
2022-08-26T05:47:04.067Z,24.04
2022-08-26T05:49:37.489Z,24.05
2022-08-26T05:52:12.018Z,24.08
2022-08-26T05:54:45.738Z,24.08
2022-08-26T05:57:20.399Z,24.12
2022-08-26T05:59:55.341Z,24.15
2022-08-26T06:02:29.229Z,24.22
2022-08-26T06:05:02.086Z,24.29
2022-08-26T06:07:52.948Z,24.35
2022-08-26T06:10:32.449Z,24.52
2022-08-26T06:13:11.833Z,24.52
2022-08-26T06:15:38.906Z,24.64
2022-08-26T06:18:14.852Z,24.77
2022-08-26T06:20:57.310Z,24.87
2022-08-26T06:23:41.593Z,24.96
2022-08-26T06:26:16.300Z,25.05
2022-08-26T06:28:49.306Z,25.14
2022-08-26T06:31:23.172Z,25.23
2022-08-26T06:33:57.152Z,25.30
2022-08-26T06:36:33.220Z,25.41
2022-08-26T06:39:10.199Z,25.48
2022-08-26T06:41:46.733Z,25.56
2022-08-26T06:44:21.881Z,25.60
2022-08-26T06:46:54.777Z,25.62
2022-08-26T06:49:27.930Z,25.64
2022-08-26T06:52:00.860Z,25.69
2022-08-26T06:54:34.577Z,25.72
2022-08-26T06:57:07.497Z,25.76
2022-08-26T06:59:41.068Z,25.80
2022-08-26T07:02:14.921Z,25.85
2022-08-26T07:04:48.103Z,25.88
2022-08-26T07:07:22.799Z,25.90
2022-08-26T07:09:56.510Z,25.92
2022-08-26T07:12:29.429Z,25.93
2022-08-26T07:15:03.049Z,25.95
2022-08-26T07:17:36.183Z,25.93
2022-08-26T07:20:11.814Z,25.92
2022-08-26T07:22:44.811Z,25.89
2022-08-26T07:25:17.856Z,25.87
2022-08-26T07:27:54.335Z,25.86
2022-08-26T07:30:27.546Z,25.83
2022-08-26T07:33:00.875Z,25.79
2022-08-26T07:35:33.955Z,25.73
2022-08-26T07:38:08.050Z,25.68
2022-08-26T07:40:41.340Z,25.63
2022-08-26T07:43:14.785Z,25.60
2022-08-26T07:45:47.881Z,25.55
2022-08-26T07:48:21.537Z,25.50
2022-08-26T07:50:54.646Z,25.43
2022-08-26T07:53:28.603Z,25.37
2022-08-26T07:56:01.849Z,25.33
2022-08-26T07:58:35.676Z,25.28
2022-08-26T08:01:08.810Z,25.24
2022-08-26T08:03:42.249Z,25.21
2022-08-26T08:06:15.263Z,25.18
2022-08-26T08:08:50.713Z,25.18
2022-08-26T08:11:25.374Z,25.17
2022-08-26T08:14:01.262Z,25.15
2022-08-26T08:16:36.375Z,25.15
2022-08-26T08:19:09.604Z,25.15
2022-08-26T08:21:43.448Z,25.16
2022-08-26T08:24:16.387Z,25.19
2022-08-26T08:26:49.593Z,25.22
2022-08-26T08:29:23.742Z,25.25
2022-08-26T08:31:58.705Z,25.30
2022-08-26T08:34:33.357Z,25.41
2022-08-26T08:37:10.654Z,25.57
2022-08-26T08:39:44.117Z,25.77
2022-08-26T08:45:35.888Z,26.26
2022-08-26T08:48:27.573Z,26.54
2022-08-26T08:51:06.458Z,26.78
2022-08-26T08:53:45.589Z,27.00
2022-08-26T08:56:32.323Z,27.19
2022-08-26T08:59:13.260Z,27.31
2022-08-26T09:02:33.702Z,27.41
2022-08-26T09:05:23.893Z,27.50
2022-08-26T09:08:19.795Z,27.57
2022-08-26T09:10:59.771Z,27.63
2022-08-26T09:13:32.917Z,27.72
2022-08-26T09:16:40.799Z,27.80
2022-08-26T09:19:27.676Z,27.95
2022-08-26T09:22:07.004Z,28.11
2022-08-26T09:24:42.077Z,28.28
2022-08-26T09:27:36.458Z,28.43
2022-08-26T09:30:17.635Z,28.50
2022-08-26T09:33:10.134Z,28.59
2022-08-26T09:35:47.679Z,28.63
2022-08-26T09:38:31.575Z,28.64
2022-08-26T09:41:08.855Z,28.67
2022-08-26T09:43:41.812Z,28.70
2022-08-26T09:46:25.366Z,28.75
2022-08-26T09:48:58.342Z,28.82
2022-08-26T09:51:35.426Z,28.93
2022-08-26T09:54:08.543Z,29.01
2022-08-26T09:56:42.974Z,29.08
2022-08-26T09:59:18.931Z,29.15
2022-08-26T10:01:53.537Z,29.22
2022-08-26T10:04:27.687Z,29.31
2022-08-26T10:07:04.633Z,29.38
2022-08-26T10:09:43.680Z,29.46
2022-08-26T10:12:21.674Z,29.54
2022-08-26T10:14:57.987Z,29.59
2022-08-26T10:17:53.308Z,29.64
2022-08-26T10:20:29.158Z,29.67
2022-08-26T10:23:15.979Z,29.68
2022-08-26T10:25:58.960Z,29.68
2022-08-26T10:29:04.154Z,29.66
2022-08-26T10:31:45.703Z,29.68
2022-08-26T10:34:21.517Z,29.73
2022-08-26T10:37:14.488Z,29.79
2022-08-26T10:40:05.473Z,29.88
2022-08-26T10:43:02.000Z,29.97
2022-08-26T10:45:47.242Z,30.01
2022-08-26T10:48:35.742Z,29.98
2022-08-26T10:51:05.784Z,29.94
2022-08-26T10:53:59.987Z,29.90
2022-08-26T10:56:53.122Z,29.88
2022-08-26T10:59:49.088Z,29.85
2022-08-26T11:02:36.392Z,29.83
2022-08-26T11:05:23.874Z,29.82
2022-08-26T11:08:25.881Z,29.81
2022-08-26T11:11:03.308Z,29.82
2022-08-26T11:14:03.278Z,29.83
2022-08-26T11:16:43.768Z,29.83
2022-08-26T11:20:01.962Z,29.80
2022-08-26T11:22:32.209Z,29.78
2022-08-26T11:25:12.199Z,29.76
2022-08-26T11:27:58.575Z,29.74
2022-08-26T11:30:44.597Z,29.66
2022-08-26T11:33:52.438Z,29.58
2022-08-26T11:36:49.823Z,29.51
2022-08-26T11:39:54.658Z,29.45
2022-08-26T11:42:33.435Z,29.40
2022-08-26T11:45:27.205Z,29.39
2022-08-26T11:48:18.674Z,29.40
2022-08-26T11:51:04.013Z,29.40
2022-08-26T11:53:41.337Z,29.40
2022-08-26T11:56:25.220Z,29.40
2022-08-26T11:59:02.484Z,29.39
2022-08-26T12:01:42.177Z,29.37
2022-08-26T12:04:31.191Z,29.34
2022-08-26T12:07:05.901Z,29.31
2022-08-26T12:09:54.855Z,29.29
2022-08-26T12:12:35.229Z,29.27
2022-08-26T12:15:12.762Z,29.25
2022-08-26T12:17:52.982Z,29.22
2022-08-26T12:20:51.179Z,29.21
2022-08-26T12:23:38.272Z,29.20
2022-08-26T12:26:31.195Z,29.23
2022-08-26T12:29:27.232Z,29.29
2022-08-26T12:32:17.763Z,29.36
2022-08-26T12:34:51.175Z,29.41
2022-08-26T12:37:24.547Z,29.42
2022-08-26T12:39:58.735Z,29.43
2022-08-26T12:42:44.216Z,29.41
2022-08-26T12:45:30.380Z,29.41
2022-08-26T12:48:10.979Z,29.39
2022-08-26T12:50:50.761Z,29.39
2022-08-26T12:53:29.890Z,29.39
2022-08-26T12:56:08.129Z,29.38
2022-08-26T12:58:41.719Z,29.37
2022-08-26T13:01:22.743Z,29.37
2022-08-26T13:03:55.849Z,29.38
2022-08-26T13:06:31.670Z,29.39
2022-08-26T13:09:17.515Z,29.38
2022-08-26T13:11:56.040Z,29.37
2022-08-26T13:14:29.412Z,29.32
2022-08-26T13:17:02.746Z,29.27
2022-08-26T13:19:36.077Z,29.22
2022-08-26T13:22:09.195Z,29.15
2022-08-26T13:24:44.604Z,29.11
2022-08-26T13:27:19.297Z,29.02
2022-08-26T13:29:53.309Z,28.95
2022-08-26T13:32:27.491Z,28.88
2022-08-26T13:35:00.590Z,28.79
2022-08-26T13:37:35.713Z,28.71
2022-08-26T13:40:10.485Z,28.62
2022-08-26T13:42:49.566Z,28.54
2022-08-26T13:45:18.394Z,28.47
2022-08-26T13:47:51.789Z,28.40
2022-08-26T13:50:25.179Z,28.33
2022-08-26T13:52:58.224Z,28.28
2022-08-26T13:55:31.269Z,28.22
2022-08-26T13:58:04.306Z,28.19
2022-08-26T14:00:37.921Z,28.15
2022-08-26T14:03:13.386Z,28.10
2022-08-26T14:05:46.036Z,28.04
2022-08-26T14:08:19.675Z,28.00
2022-08-26T14:10:54.042Z,27.95
2022-08-26T14:13:27.133Z,27.91
2022-08-26T14:16:01.802Z,27.84
2022-08-26T14:18:41.775Z,27.77
2022-08-26T14:21:15.349Z,27.67
2022-08-26T14:23:48.492Z,27.60
2022-08-26T14:26:28.553Z,27.53
2022-08-26T14:28:56.337Z,27.47
2022-08-26T14:31:31.896Z,27.43
2022-08-26T14:34:07.664Z,27.40
2022-08-26T14:36:41.034Z,27.37
2022-08-26T14:39:15.645Z,27.34
2022-08-26T14:41:54.417Z,27.32
2022-08-26T14:44:31.550Z,27.28
2022-08-26T14:47:07.012Z,27.28
2022-08-26T14:49:39.987Z,27.26
2022-08-26T14:52:13.596Z,27.26
2022-08-26T14:54:46.784Z,27.26
2022-08-26T14:57:19.971Z,27.28
2022-08-26T14:59:53.388Z,27.30
2022-08-26T15:02:33.249Z,27.30
2022-08-26T15:05:01.467Z,27.30
2022-08-26T15:07:34.919Z,27.30
2022-08-26T15:10:11.568Z,27.29
2022-08-26T15:12:46.137Z,27.29
2022-08-26T15:15:19.159Z,27.27
2022-08-26T15:17:52.111Z,27.27
2022-08-26T15:20:25.239Z,27.24
2022-08-26T15:23:03.316Z,27.24
2022-08-26T15:25:33.028Z,27.22
2022-08-26T15:28:06.606Z,27.22
2022-08-26T15:30:40.425Z,27.20
2022-08-26T15:33:15.193Z,27.18
2022-08-26T15:35:49.088Z,27.17
2022-08-26T15:38:22.130Z,27.16
2022-08-26T15:40:58.714Z,27.14
2022-08-26T15:43:30.603Z,27.12
2022-08-26T15:46:03.844Z,27.10
2022-08-26T15:48:36.812Z,27.07
2022-08-26T15:51:12.320Z,27.05
2022-08-26T15:53:45.811Z,27.01
2022-08-26T15:56:19.135Z,26.98
2022-08-26T15:58:52.426Z,26.96
2022-08-26T16:01:28.820Z,26.90
2022-08-26T16:04:02.017Z,26.85
2022-08-26T16:06:37.881Z,26.79
2022-08-26T16:09:11.710Z,26.74
2022-08-26T16:11:45.345Z,26.67
2022-08-26T16:14:18.640Z,26.62
2022-08-26T16:16:52.608Z,26.58
2022-08-26T16:19:26.319Z,26.45
2022-08-26T16:22:00.081Z,26.45
2022-08-26T16:24:32.974Z,26.40
2022-08-26T16:27:06.010Z,26.35
2022-08-26T16:29:40.551Z,26.31
2022-08-26T16:32:13.730Z,26.28
2022-08-26T16:34:56.586Z,26.26
2022-08-26T16:37:22.845Z,26.24
2022-08-26T16:39:56.070Z,26.22
2022-08-26T16:42:29.114Z,26.20
2022-08-26T16:45:02.063Z,26.18
2022-08-26T16:47:37.083Z,26.17
2022-08-26T16:50:12.728Z,26.14
2022-08-26T16:52:46.121Z,26.13
2022-08-26T16:55:21.060Z,26.12
2022-08-26T16:57:54.787Z,26.11
2022-08-26T17:00:31.092Z,26.09
2022-08-26T17:03:04.860Z,26.07
2022-08-26T17:05:38.874Z,26.02
2022-08-26T17:08:12.641Z,25.97
2022-08-26T17:10:46.831Z,25.96
2022-08-26T17:13:24.057Z,25.92
2022-08-26T17:15:58.375Z,25.89
2022-08-26T17:18:33.754Z,25.85
2022-08-26T17:21:13.375Z,25.80
2022-08-26T17:23:47.438Z,25.78
2022-08-26T17:26:20.488Z,25.76
2022-08-26T17:28:53.710Z,25.74
2022-08-26T17:31:27.160Z,25.71
2022-08-26T17:34:00.210Z,25.69
2022-08-26T17:36:33.219Z,25.66
2022-08-26T17:39:06.317Z,25.64
2022-08-26T17:41:40.762Z,25.59
2022-08-26T17:44:13.643Z,25.57
2022-08-26T17:46:46.627Z,25.55
2022-08-26T17:49:19.832Z,25.54
2022-08-26T17:51:52.767Z,25.52
2022-08-26T17:54:25.676Z,25.49
2022-08-26T17:56:58.692Z,25.45
2022-08-26T17:59:33.149Z,25.38
2022-08-26T18:02:06.432Z,25.33
2022-08-26T18:04:39.399Z,25.28
2022-08-26T18:07:12.592Z,25.22
2022-08-26T18:09:47.190Z,25.17
2022-08-26T18:12:20.824Z,25.12
2022-08-26T18:14:55.432Z,25.07
2022-08-26T18:17:30.173Z,25.03
2022-08-26T18:20:03.209Z,24.99
2022-08-26T18:22:36.765Z,24.95
2022-08-26T18:25:11.168Z,24.89
2022-08-26T18:27:46.394Z,24.86
2022-08-26T18:30:22.633Z,24.81
2022-08-26T18:32:55.703Z,24.78
2022-08-26T18:35:30.159Z,24.73
2022-08-26T18:38:10.690Z,24.69
2022-08-26T18:40:40.378Z,24.62
2022-08-26T18:43:13.386Z,24.59
2022-08-26T18:45:46.395Z,24.53
2022-08-26T18:48:19.222Z,24.48
2022-08-26T18:50:55.076Z,24.42
2022-08-26T18:53:27.896Z,24.36
2022-08-26T18:56:00.905Z,24.27
2022-08-26T18:58:33.783Z,24.22
2022-08-26T19:01:07.079Z,24.18
2022-08-26T19:03:40.400Z,24.14
2022-08-26T19:06:22.314Z,24.09
2022-08-26T19:08:55.850Z,24.07
2022-08-26T19:11:31.425Z,24.03
2022-08-26T19:14:07.606Z,24.00
2022-08-26T19:16:42.119Z,23.95
2022-08-26T19:19:15.294Z,23.93
2022-08-26T19:21:48.768Z,23.88
2022-08-26T19:24:22.779Z,23.83
2022-08-26T19:26:59.934Z,23.77
2022-08-26T19:29:36.504Z,23.75
2022-08-26T19:32:09.388Z,23.72
2022-08-26T19:34:42.674Z,23.69
2022-08-26T19:37:15.574Z,23.62
2022-08-26T19:39:49.476Z,23.56
2022-08-26T19:42:22.573Z,23.54
2022-08-26T19:45:07.969Z,23.51
2022-08-26T19:47:42.841Z,23.51
2022-08-26T19:50:18.227Z,23.47
2022-08-26T19:52:51.428Z,23.43
2022-08-26T19:55:25.008Z,23.39
2022-08-26T19:57:58.017Z,23.38
2022-08-26T20:00:32.245Z,23.36
2022-08-26T20:03:05.241Z,23.36
2022-08-26T20:05:38.152Z,23.36
2022-08-26T20:08:22.529Z,23.36
2022-08-26T20:10:48.051Z,23.33
2022-08-26T20:13:22.382Z,23.33
2022-08-26T20:15:55.369Z,23.32
2022-08-26T20:18:46.046Z,23.31
2022-08-26T20:21:27.753Z,23.27
2022-08-26T20:24:05.425Z,23.26
2022-08-26T20:26:41.004Z,23.25
2022-08-26T20:29:17.460Z,23.21
2022-08-26T20:31:52.703Z,23.19
2022-08-26T20:34:26.599Z,23.14
2022-08-26T20:36:59.788Z,23.11
2022-08-26T20:39:33.516Z,23.07
2022-08-26T20:42:07.174Z,23.03
2022-08-26T20:44:43.267Z,22.97
2022-08-26T20:47:17.642Z,22.93
2022-08-26T20:49:52.366Z,22.92
2022-08-26T20:52:25.087Z,22.92
2022-08-26T20:54:58.047Z,22.92
2022-08-26T20:57:30.911Z,22.92
2022-08-26T21:00:03.966Z,22.93
2022-08-26T21:02:37.210Z,22.93
2022-08-26T21:05:11.020Z,22.91
2022-08-26T21:07:43.442Z,22.88
2022-08-26T21:10:16.565Z,22.83
2022-08-26T21:12:49.449Z,22.79
2022-08-26T21:15:22.653Z,22.78
2022-08-26T21:17:55.717Z,22.78
2022-08-26T21:20:28.576Z,22.79
2022-08-26T21:23:01.642Z,22.76
2022-08-26T21:25:34.638Z,22.75
2022-08-26T21:28:08.709Z,22.76
2022-08-26T21:30:42.777Z,22.76
2022-08-26T21:33:15.686Z,22.73
2022-08-26T21:35:55.763Z,22.74
2022-08-26T21:38:31.839Z,22.73
2022-08-26T21:41:18.528Z,22.72
2022-08-26T21:43:54.550Z,22.73
2022-08-26T21:46:29.948Z,22.75
2022-08-26T21:49:07.672Z,22.75
2022-08-26T21:51:45.658Z,22.79
2022-08-26T21:54:19.606Z,22.80
2022-08-26T21:56:52.868Z,22.82
2022-08-26T21:59:26.600Z,22.84
2022-08-26T22:02:00.023Z,22.86
2022-08-26T22:04:33.403Z,22.86
2022-08-26T22:07:07.301Z,22.87
2022-08-26T22:09:40.871Z,22.86
2022-08-26T22:12:18.146Z,22.86
2022-08-26T22:14:51.085Z,22.87
2022-08-26T22:17:23.962Z,22.84
2022-08-26T22:19:57.144Z,22.84
2022-08-26T22:22:31.097Z,22.86
2022-08-26T22:25:04.119Z,22.84
2022-08-26T22:27:40.566Z,22.86
2022-08-26T22:30:12.311Z,22.87
2022-08-26T22:32:46.113Z,22.88
2022-08-26T22:35:29.091Z,22.89
2022-08-26T22:37:54.092Z,22.90
2022-08-26T22:40:28.855Z,22.91
2022-08-26T22:43:02.678Z,22.91
2022-08-26T22:45:35.659Z,22.92
2022-08-26T22:48:08.989Z,22.91
2022-08-26T22:50:42.507Z,22.91
2022-08-26T22:53:17.028Z,22.91
2022-08-26T22:55:50.221Z,22.92
2022-08-26T22:58:30.256Z,22.91
2022-08-26T23:00:59.809Z,22.92
2022-08-26T23:03:32.234Z,22.91
2022-08-26T23:06:09.646Z,22.91
2022-08-26T23:08:44.988Z,22.88
2022-08-26T23:11:19.631Z,22.88
2022-08-26T23:13:52.839Z,22.87
2022-08-26T23:16:26.160Z,22.87
2022-08-26T23:18:59.241Z,22.89
2022-08-26T23:21:32.121Z,22.89
2022-08-26T23:24:06.443Z,22.86
2022-08-26T23:26:40.353Z,22.86
2022-08-26T23:29:15.836Z,22.85
2022-08-26T23:31:48.925Z,22.83
2022-08-26T23:34:39.766Z,22.85
2022-08-26T23:37:14.006Z,22.81
2022-08-26T23:39:48.736Z,22.79
2022-08-26T23:42:22.260Z,22.78
2022-08-26T23:44:55.055Z,22.77
2022-08-26T23:47:27.884Z,22.76
2022-08-26T23:50:01.018Z,22.72
2022-08-26T23:52:51.726Z,22.71
2022-08-26T23:55:24.636Z,22.67
2022-08-26T23:57:57.524Z,22.62
