createdAt,value
2018-04-27T00:02:20.615Z,4.27
2018-04-27T00:04:49.654Z,4.30
2018-04-27T00:07:17.845Z,4.00
2018-04-27T00:09:46.129Z,4.63
2018-04-27T00:12:14.378Z,4.07
2018-04-27T00:14:42.615Z,4.17
2018-04-27T00:17:10.564Z,3.80
2018-04-27T00:19:38.707Z,3.80
2018-04-27T00:22:06.850Z,4.10
2018-04-27T00:24:35.191Z,4.13
2018-04-27T00:27:03.306Z,3.80
2018-04-27T00:29:31.478Z,4.30
2018-04-27T00:31:59.721Z,4.30
2018-04-27T00:34:27.879Z,3.90
2018-04-27T00:36:56.901Z,3.63
2018-04-27T00:39:24.995Z,3.70
2018-04-27T00:41:53.284Z,3.90
2018-04-27T00:44:21.453Z,4.10
2018-04-27T00:46:50.121Z,4.70
2018-04-27T00:49:18.401Z,4.90
2018-04-27T00:51:46.555Z,4.10
2018-04-27T00:54:14.691Z,4.00
2018-04-27T00:56:42.813Z,4.20
2018-04-27T00:59:10.936Z,4.00
2018-04-27T01:01:39.223Z,4.30
2018-04-27T01:04:07.468Z,4.40
2018-04-27T01:06:36.433Z,4.10
2018-04-27T01:09:05.883Z,4.20
2018-04-27T01:11:34.069Z,4.17
2018-04-27T01:14:02.347Z,4.27
2018-04-27T01:16:30.642Z,4.03
2018-04-27T01:18:58.894Z,4.00
2018-04-27T01:21:27.130Z,4.27
2018-04-27T01:23:55.965Z,4.00
2018-04-27T01:26:23.973Z,3.90
2018-04-27T01:28:52.191Z,4.13
2018-04-27T01:31:20.490Z,4.23
2018-04-27T01:33:48.733Z,3.63
2018-04-27T01:36:16.583Z,4.03
2018-04-27T01:38:44.754Z,4.40
2018-04-27T01:41:13.663Z,3.53
2018-04-27T01:43:42.884Z,3.43
2018-04-27T01:46:11.128Z,3.90
2018-04-27T01:48:39.368Z,3.80
2018-04-27T01:51:07.592Z,4.13
2018-04-27T01:53:35.759Z,3.63
2018-04-27T01:56:03.808Z,3.83
2018-04-27T01:58:31.819Z,3.40
2018-04-27T02:01:00.134Z,3.70
2018-04-27T02:03:28.200Z,3.50
2018-04-27T02:05:56.373Z,3.80
2018-04-27T02:08:24.465Z,3.67
2018-04-27T02:10:52.765Z,3.50
2018-04-27T02:13:20.775Z,3.90
2018-04-27T02:15:48.622Z,3.77
2018-04-27T02:18:16.837Z,3.60
2018-04-27T02:20:45.672Z,3.60
2018-04-27T02:23:14.520Z,3.93
2018-04-27T02:25:42.813Z,3.40
2018-04-27T02:28:10.923Z,3.83
2018-04-27T02:30:39.097Z,3.60
2018-04-27T02:33:07.340Z,3.57
2018-04-27T02:35:35.581Z,3.87
2018-04-27T02:38:03.825Z,3.77
2018-04-27T02:40:32.008Z,3.87
2018-04-27T02:43:00.249Z,3.80
2018-04-27T02:45:28.311Z,3.70
2018-04-27T02:47:56.600Z,4.03
2018-04-27T02:50:24.847Z,3.70
2018-04-27T02:52:53.868Z,3.53
2018-04-27T02:55:22.118Z,3.43
2018-04-27T02:57:50.229Z,3.30
2018-04-27T03:00:18.400Z,3.57
2018-04-27T03:02:46.652Z,3.70
2018-04-27T03:05:14.885Z,3.90
2018-04-27T03:07:43.049Z,3.87
2018-04-27T03:10:12.143Z,3.80
2018-04-27T03:12:40.398Z,3.67
2018-04-27T03:15:08.649Z,3.87
2018-04-27T03:17:36.883Z,3.70
2018-04-27T03:20:05.082Z,4.03
2018-04-27T03:22:33.377Z,4.03
2018-04-27T03:25:01.612Z,3.80
2018-04-27T03:27:29.858Z,4.13
2018-04-27T03:29:58.026Z,3.57
2018-04-27T03:32:27.292Z,3.90
2018-04-27T03:34:55.635Z,3.50
2018-04-27T03:37:24.397Z,4.00
2018-04-27T03:39:52.520Z,4.10
2018-04-27T03:42:20.692Z,4.27
2018-04-27T03:44:48.824Z,3.73
2018-04-27T03:47:16.974Z,3.43
2018-04-27T03:49:45.215Z,3.90
2018-04-27T03:52:13.405Z,3.80
2018-04-27T03:54:41.621Z,4.97
2018-04-27T03:57:09.746Z,3.90
2018-04-27T03:59:49.623Z,4.03
2018-04-27T04:02:29.574Z,4.30
2018-04-27T04:05:09.280Z,3.93
2018-04-27T04:07:37.517Z,4.33
2018-04-27T04:10:05.768Z,4.20
2018-04-27T04:12:34.001Z,4.53
2018-04-27T04:15:02.190Z,3.93
2018-04-27T04:17:30.399Z,4.30
2018-04-27T04:19:58.489Z,4.27
2018-04-27T04:22:26.774Z,4.20
2018-04-27T04:24:55.021Z,3.60
2018-04-27T04:27:23.162Z,4.10
2018-04-27T04:29:51.071Z,4.20
2018-04-27T04:32:19.366Z,4.40
2018-04-27T04:34:47.400Z,4.17
2018-04-27T04:37:15.640Z,4.33
2018-04-27T04:39:44.282Z,4.17
2018-04-27T04:42:12.456Z,4.30
2018-04-27T04:44:41.292Z,3.90
2018-04-27T04:47:09.201Z,4.40
2018-04-27T04:49:37.442Z,4.90
2018-04-27T04:52:05.685Z,4.67
2018-04-27T04:54:33.860Z,4.43
2018-04-27T04:57:02.763Z,5.13
2018-04-27T04:59:31.011Z,3.80
2018-04-27T05:01:59.239Z,4.43
2018-04-27T05:04:27.404Z,4.50
2018-04-27T05:06:55.471Z,4.57
2018-04-27T05:09:24.338Z,4.70
2018-04-27T05:11:52.809Z,4.93
2018-04-27T05:14:21.599Z,5.73
2018-04-27T05:16:49.773Z,5.30
2018-04-27T05:19:18.123Z,5.20
2018-04-27T05:21:46.364Z,4.87
2018-04-27T05:24:14.689Z,5.40
2018-04-27T05:26:42.706Z,5.07
2018-04-27T05:29:10.750Z,4.97
2018-04-27T05:31:38.894Z,4.57
2018-04-27T05:34:06.747Z,5.30
2018-04-27T05:36:34.636Z,4.83
2018-04-27T05:39:02.870Z,4.90
2018-04-27T05:41:31.259Z,4.80
2018-04-27T05:44:00.279Z,4.40
2018-04-27T05:46:29.527Z,4.97
2018-04-27T05:48:57.610Z,4.80
2018-04-27T05:51:26.066Z,5.27
2018-04-27T05:53:54.069Z,5.20
2018-04-27T05:56:22.688Z,4.80
2018-04-27T05:58:50.986Z,4.57
2018-04-27T06:01:19.178Z,5.60
2018-04-27T06:03:59.069Z,5.73
2018-04-27T06:06:27.116Z,5.53
2018-04-27T06:08:55.356Z,6.07
2018-04-27T06:11:23.601Z,6.50
2018-04-27T06:13:51.781Z,6.90
2018-04-27T06:16:20.872Z,7.37
2018-04-27T06:18:49.114Z,6.93
2018-04-27T06:21:17.358Z,6.37
2018-04-27T06:23:45.601Z,6.60
2018-04-27T06:26:13.724Z,6.90
2018-04-27T06:28:48.781Z,6.77
2018-04-27T06:31:16.949Z,6.60
2018-04-27T06:33:45.810Z,6.70
2018-04-27T06:36:14.095Z,6.30
2018-04-27T06:38:42.495Z,6.20
2018-04-27T06:41:10.769Z,6.10
2018-04-27T06:43:39.513Z,5.50
2018-04-27T06:46:07.843Z,6.67
2018-04-27T06:48:36.204Z,6.70
2018-04-27T06:51:05.120Z,6.23
2018-04-27T06:53:33.357Z,6.50
2018-04-27T06:56:01.599Z,6.60
2018-04-27T06:58:29.838Z,6.67
2018-04-27T07:00:57.898Z,7.40
2018-04-27T07:03:26.136Z,6.80
2018-04-27T07:05:54.374Z,6.77
2018-04-27T07:08:22.813Z,6.53
2018-04-27T07:10:52.444Z,6.93
2018-04-27T07:13:20.395Z,6.50
2018-04-27T07:15:48.525Z,5.53
2018-04-27T07:18:16.765Z,6.70
2018-04-27T07:20:44.944Z,7.00
2018-04-27T07:23:13.848Z,5.70
2018-04-27T07:25:42.084Z,5.93
2018-04-27T07:28:09.998Z,6.73
2018-04-27T07:30:37.948Z,5.63
2018-04-27T07:33:05.989Z,6.63
2018-04-27T07:35:34.660Z,7.33
2018-04-27T07:38:03.099Z,7.17
2018-04-27T07:40:31.208Z,7.17
2018-04-27T07:42:59.584Z,7.30
2018-04-27T07:45:27.828Z,9.40
2018-04-27T07:47:56.069Z,9.13
2018-04-27T07:50:25.087Z,9.97
2018-04-27T07:52:53.469Z,9.37
2018-04-27T07:55:22.598Z,8.63
2018-04-27T07:57:51.007Z,7.63
2018-04-27T08:00:19.322Z,8.20
2018-04-27T08:02:47.439Z,7.27
2018-04-27T08:05:15.733Z,5.07
2018-04-27T08:07:43.975Z,4.53
2018-04-27T08:10:12.417Z,4.00
2018-04-27T08:12:40.533Z,4.23
2018-04-27T08:15:08.900Z,4.07
2018-04-27T08:17:37.142Z,3.97
2018-04-27T08:20:05.042Z,3.83
2018-04-27T08:22:36.383Z,4.17
2018-04-27T08:25:04.743Z,3.90
2018-04-27T08:27:33.853Z,3.37
2018-04-27T08:30:02.681Z,3.50
2018-04-27T08:32:30.795Z,3.90
2018-04-27T08:34:59.166Z,3.50
2018-04-27T08:37:27.175Z,2.80
2018-04-27T08:39:55.348Z,2.60
2018-04-27T08:42:23.499Z,2.33
2018-04-27T08:44:51.742Z,2.10
2018-04-27T08:47:19.923Z,2.30
2018-04-27T08:49:48.968Z,2.57
2018-04-27T08:52:17.158Z,2.40
2018-04-27T08:54:46.285Z,2.30
2018-04-27T08:57:14.643Z,2.53
2018-04-27T08:59:42.967Z,2.67
2018-04-27T09:02:11.210Z,2.60
2018-04-27T09:04:39.458Z,2.63
2018-04-27T09:07:07.689Z,2.67
2018-04-27T09:09:35.909Z,3.10
2018-04-27T09:12:04.531Z,3.20
2018-04-27T09:14:32.771Z,3.33
2018-04-27T09:17:01.061Z,2.67
2018-04-27T09:19:29.069Z,2.97
2018-04-27T09:21:57.247Z,2.70
2018-04-27T09:24:25.199Z,2.63
2018-04-27T09:26:53.392Z,2.40
2018-04-27T09:29:21.622Z,2.53
2018-04-27T09:31:50.320Z,2.60
2018-04-27T09:34:18.457Z,2.50
2018-04-27T09:36:46.608Z,2.63
2018-04-27T09:39:14.624Z,2.77
2018-04-27T09:41:42.898Z,2.40
2018-04-27T09:44:11.101Z,3.30
2018-04-27T09:46:39.380Z,3.00
2018-04-27T09:49:07.559Z,3.07
2018-04-27T09:51:35.827Z,3.00
2018-04-27T09:54:04.214Z,3.10
2018-04-27T09:56:32.545Z,2.83
2018-04-27T09:59:00.591Z,3.13
2018-04-27T10:01:28.518Z,3.37
2018-04-27T10:03:56.484Z,3.67
2018-04-27T10:06:24.677Z,3.07
2018-04-27T10:08:52.895Z,3.27
2018-04-27T10:11:21.938Z,3.20
2018-04-27T10:13:51.029Z,3.07
2018-04-27T10:16:19.270Z,3.17
2018-04-27T10:18:47.470Z,3.20
2018-04-27T10:21:15.488Z,3.03
2018-04-27T10:23:44.158Z,3.80
2018-04-27T10:26:12.439Z,3.73
2018-04-27T10:28:40.635Z,3.37
2018-04-27T10:31:08.857Z,3.40
2018-04-27T10:33:37.952Z,3.40
2018-04-27T10:36:06.194Z,3.30
2018-04-27T10:38:34.506Z,3.80
2018-04-27T10:41:02.688Z,3.17
2018-04-27T10:43:30.839Z,3.33
2018-04-27T10:45:59.716Z,3.53
2018-04-27T10:48:27.995Z,3.47
2018-04-27T10:50:57.020Z,4.87
2018-04-27T10:53:25.129Z,3.00
2018-04-27T10:55:53.704Z,3.50
2018-04-27T10:58:21.814Z,4.37
2018-04-27T11:00:50.132Z,4.10
2018-04-27T11:03:18.272Z,3.60
2018-04-27T11:05:46.875Z,3.90
2018-04-27T11:08:15.900Z,3.40
2018-04-27T11:10:44.931Z,3.40
2018-04-27T11:13:13.320Z,3.97
2018-04-27T11:15:41.540Z,3.87
2018-04-27T11:18:10.645Z,3.63
2018-04-27T11:20:38.686Z,3.57
2018-04-27T11:23:06.928Z,3.70
2018-04-27T11:25:35.905Z,3.70
2018-04-27T11:28:03.999Z,3.77
2018-04-27T11:30:32.191Z,4.30
2018-04-27T11:33:00.500Z,4.00
2018-04-27T11:35:28.783Z,4.43
2018-04-27T11:37:57.153Z,3.77
2018-04-27T11:40:25.285Z,4.00
2018-04-27T11:42:53.327Z,4.50
2018-04-27T11:45:21.700Z,4.33
2018-04-27T11:47:49.959Z,4.23
2018-04-27T11:50:18.186Z,4.23
2018-04-27T11:52:46.396Z,4.67
2018-04-27T11:55:14.795Z,3.90
2018-04-27T11:57:43.989Z,4.43
2018-04-27T12:00:12.334Z,4.73
2018-04-27T12:02:40.775Z,4.23
2018-04-27T12:05:09.230Z,4.67
2018-04-27T12:07:37.406Z,4.10
2018-04-27T12:10:06.048Z,4.13
2018-04-27T12:12:34.285Z,4.60
2018-04-27T12:15:02.346Z,4.27
2018-04-27T12:17:30.493Z,4.63
2018-04-27T12:19:58.667Z,4.47
2018-04-27T12:22:26.909Z,4.37
2018-04-27T12:24:55.151Z,4.87
2018-04-27T12:27:23.290Z,4.80
2018-04-27T12:29:51.439Z,4.77
2018-04-27T12:32:19.682Z,4.57
2018-04-27T12:34:48.514Z,4.47
2018-04-27T12:37:16.756Z,4.70
2018-04-27T12:39:44.873Z,4.33
2018-04-27T12:42:13.400Z,4.70
2018-04-27T12:44:41.628Z,4.80
2018-04-27T12:47:09.924Z,5.07
2018-04-27T12:49:38.126Z,4.80
2018-04-27T12:52:06.429Z,4.80
2018-04-27T12:54:34.793Z,4.77
2018-04-27T12:57:03.090Z,5.13
2018-04-27T12:59:31.268Z,4.40
2018-04-27T13:01:59.968Z,4.60
2018-04-27T13:04:28.147Z,4.30
2018-04-27T13:06:57.041Z,4.97
2018-04-27T13:09:25.185Z,4.73
2018-04-27T13:11:53.527Z,4.47
2018-04-27T13:14:21.869Z,4.40
2018-04-27T13:16:50.015Z,4.20
2018-04-27T13:19:18.204Z,3.83
2018-04-27T13:21:46.262Z,4.13
2018-04-27T13:24:14.488Z,4.27
2018-04-27T13:26:42.792Z,4.43
2018-04-27T13:29:11.813Z,4.50
2018-04-27T13:31:40.064Z,4.23
2018-04-27T13:34:08.283Z,4.80
2018-04-27T13:36:36.475Z,4.50
2018-04-27T13:39:05.568Z,4.57
2018-04-27T13:41:33.559Z,4.93
2018-04-27T13:44:01.867Z,4.73
2018-04-27T13:46:31.048Z,4.43
2018-04-27T13:48:59.061Z,4.23
2018-04-27T13:51:28.157Z,4.47
2018-04-27T13:53:56.609Z,4.50
2018-04-27T13:56:24.842Z,4.47
2018-04-27T13:58:53.804Z,3.70
2018-04-27T14:01:22.897Z,3.97
2018-04-27T14:03:51.289Z,3.43
2018-04-27T14:06:19.542Z,3.50
2018-04-27T14:08:47.821Z,3.40
2018-04-27T14:11:16.076Z,3.40
2018-04-27T14:13:44.433Z,3.60
2018-04-27T14:16:13.300Z,3.90
2018-04-27T14:18:41.517Z,3.57
2018-04-27T14:21:10.607Z,3.67
2018-04-27T14:23:38.780Z,4.10
2018-04-27T14:26:07.878Z,3.87
2018-04-27T14:28:36.120Z,4.17
2018-04-27T14:31:04.363Z,4.20
2018-04-27T14:33:32.545Z,3.60
2018-04-27T14:36:01.431Z,3.73
2018-04-27T14:38:29.680Z,3.90
2018-04-27T14:40:57.867Z,4.37
2018-04-27T14:43:26.713Z,4.00
2018-04-27T14:45:54.997Z,4.00
2018-04-27T14:48:23.174Z,4.47
2018-04-27T14:50:51.597Z,4.10
2018-04-27T14:53:20.389Z,4.03
2018-04-27T14:55:48.427Z,3.60
2018-04-27T14:58:16.801Z,3.60
2018-04-27T15:00:45.044Z,3.20
2018-04-27T15:03:13.481Z,3.40
2018-04-27T15:05:42.195Z,3.30
2018-04-27T15:08:10.262Z,3.60
2018-04-27T15:10:38.603Z,3.33
2018-04-27T15:13:06.611Z,2.93
2018-04-27T15:15:34.838Z,3.20
2018-04-27T15:18:02.941Z,3.40
2018-04-27T15:20:31.177Z,3.37
2018-04-27T15:22:59.776Z,3.30
2018-04-27T15:25:28.060Z,3.30
2018-04-27T15:27:56.425Z,3.23
2018-04-27T15:30:25.524Z,3.17
2018-04-27T15:32:53.658Z,2.60
2018-04-27T15:35:21.822Z,2.40
2018-04-27T15:37:50.843Z,2.50
2018-04-27T15:40:19.039Z,2.50
2018-04-27T15:42:47.275Z,2.60
2018-04-27T15:45:15.372Z,2.47
2018-04-27T15:47:43.617Z,2.50
2018-04-27T15:50:11.661Z,2.50
2018-04-27T15:52:39.767Z,2.60
2018-04-27T15:55:08.102Z,2.53
2018-04-27T15:57:36.343Z,2.77
2018-04-27T16:00:04.827Z,2.80
2018-04-27T16:02:33.019Z,2.93
2018-04-27T16:05:01.312Z,2.53
2018-04-27T16:07:29.325Z,2.70
2018-04-27T16:09:57.605Z,2.90
2018-04-27T16:12:25.734Z,3.00
2018-04-27T16:14:53.891Z,3.23
2018-04-27T16:17:22.916Z,3.00
2018-04-27T16:19:51.060Z,2.80
2018-04-27T16:22:19.351Z,3.10
2018-04-27T16:24:47.596Z,3.17
2018-04-27T16:27:16.053Z,3.40
2018-04-27T16:29:44.055Z,3.33
2018-04-27T16:32:13.159Z,3.10
2018-04-27T16:34:41.265Z,3.10
2018-04-27T16:37:09.642Z,3.10
2018-04-27T16:39:38.163Z,3.23
2018-04-27T16:42:06.576Z,3.43
2018-04-27T16:44:34.569Z,3.23
2018-04-27T16:47:02.588Z,3.23
2018-04-27T16:49:30.753Z,3.30
2018-04-27T16:51:59.096Z,3.37
2018-04-27T16:54:27.378Z,3.40
2018-04-27T16:56:55.780Z,2.73
2018-04-27T16:59:24.175Z,3.30
2018-04-27T17:01:52.263Z,2.93
2018-04-27T17:04:20.267Z,2.67
2018-04-27T17:06:48.462Z,2.57
2018-04-27T17:09:16.795Z,3.47
2018-04-27T17:11:45.043Z,2.90
2018-04-27T17:14:13.093Z,2.97
2018-04-27T17:16:41.521Z,2.40
2018-04-27T17:19:09.703Z,2.70
2018-04-27T17:21:37.918Z,2.70
2018-04-27T17:24:06.247Z,2.80
2018-04-27T17:26:34.545Z,2.80
2018-04-27T17:29:02.535Z,2.30
2018-04-27T17:31:30.976Z,2.70
2018-04-27T17:33:59.027Z,2.60
2018-04-27T17:36:28.049Z,2.73
2018-04-27T17:38:56.100Z,2.63
2018-04-27T17:41:24.326Z,2.73
2018-04-27T17:43:52.973Z,2.50
2018-04-27T17:46:21.029Z,2.73
2018-04-27T17:48:50.020Z,2.20
2018-04-27T17:51:18.290Z,2.73
2018-04-27T17:53:46.485Z,2.50
2018-04-27T17:56:14.773Z,2.37
2018-04-27T17:58:42.946Z,2.73
2018-04-27T18:01:12.045Z,2.33
2018-04-27T18:03:40.289Z,3.03
2018-04-27T18:06:08.396Z,2.40
2018-04-27T18:08:36.515Z,2.30
2018-04-27T18:11:05.556Z,2.20
2018-04-27T18:13:33.848Z,2.03
2018-04-27T18:16:01.899Z,2.27
2018-04-27T18:18:30.138Z,1.80
2018-04-27T18:20:58.399Z,2.10
2018-04-27T18:23:26.628Z,2.00
2018-04-27T18:25:54.869Z,2.10
2018-04-27T18:28:23.251Z,3.00
2018-04-27T18:30:51.546Z,2.60
2018-04-27T18:33:20.339Z,2.83
2018-04-27T18:35:49.208Z,3.70
2018-04-27T18:38:17.453Z,3.60
2018-04-27T18:40:45.699Z,3.60
2018-04-27T18:43:14.133Z,2.70
2018-04-27T18:45:42.178Z,3.03
2018-04-27T18:48:24.970Z,2.93
2018-04-27T18:50:54.786Z,6.27
2018-04-27T18:53:22.831Z,4.10
2018-04-27T18:55:51.272Z,5.43
2018-04-27T18:58:21.292Z,3.73
2018-04-27T19:00:50.664Z,4.70
2018-04-27T19:03:18.931Z,5.47
2018-04-27T19:05:47.193Z,4.80
2018-04-27T19:08:16.607Z,5.00
2018-04-27T19:10:45.818Z,2.80
2018-04-27T19:13:14.471Z,3.50
2018-04-27T19:15:42.474Z,2.87
2018-04-27T19:18:10.696Z,3.00
2018-04-27T19:20:42.114Z,4.33
2018-04-27T19:23:15.109Z,4.60
2018-04-27T19:25:47.286Z,3.37
2018-04-27T19:28:15.663Z,2.90
2018-04-27T19:30:43.965Z,3.13
2018-04-27T19:33:12.208Z,3.00
2018-04-27T19:35:40.390Z,2.90
2018-04-27T19:38:08.693Z,2.70
2018-04-27T19:40:38.024Z,3.23
2018-04-27T19:43:06.358Z,3.23
2018-04-27T19:45:34.599Z,4.20
2018-04-27T19:48:02.646Z,4.27
2018-04-27T19:50:31.085Z,3.77
2018-04-27T19:52:59.330Z,3.53
2018-04-27T19:55:27.434Z,3.40
2018-04-27T19:57:55.811Z,3.33
2018-04-27T20:00:26.720Z,3.20
2018-04-27T20:02:54.955Z,3.30
2018-04-27T20:05:23.291Z,3.37
2018-04-27T20:07:51.535Z,2.97
2018-04-27T20:10:19.973Z,3.60
2018-04-27T20:12:48.415Z,3.97
2018-04-27T20:15:16.655Z,4.00
2018-04-27T20:17:53.881Z,3.03
2018-04-27T20:20:24.940Z,3.63
2018-04-27T20:22:52.941Z,3.60
2018-04-27T20:25:21.228Z,3.80
2018-04-27T20:27:49.325Z,3.57
2018-04-27T20:30:17.717Z,3.73
2018-04-27T20:32:49.836Z,3.60
2018-04-27T20:35:18.851Z,4.47
2018-04-27T20:37:51.256Z,4.10
2018-04-27T20:40:19.536Z,3.80
2018-04-27T20:42:47.879Z,3.50
2018-04-27T20:45:21.271Z,2.83
2018-04-27T20:47:49.515Z,3.53
2018-04-27T20:50:20.704Z,2.73
2018-04-27T20:52:48.996Z,3.13
2018-04-27T20:55:17.237Z,3.60
2018-04-27T20:57:47.253Z,3.47
2018-04-27T21:00:16.279Z,2.60
2018-04-27T21:02:44.389Z,3.17
2018-04-27T21:05:12.487Z,3.30
2018-04-27T21:07:40.810Z,2.83
2018-04-27T21:10:09.052Z,3.00
2018-04-27T21:12:37.162Z,2.93
2018-04-27T21:15:06.426Z,2.80
2018-04-27T21:17:35.143Z,2.50
2018-04-27T21:20:03.340Z,2.80
2018-04-27T21:22:31.448Z,2.80
2018-04-27T21:24:59.889Z,2.80
2018-04-27T21:27:28.072Z,3.00
2018-04-27T21:29:56.055Z,3.03
2018-04-27T21:32:24.297Z,3.23
2018-04-27T21:34:52.658Z,2.80
2018-04-27T21:37:21.006Z,3.20
2018-04-27T21:39:49.099Z,3.07
2018-04-27T21:42:31.966Z,2.90
2018-04-27T21:45:00.567Z,3.10
2018-04-27T21:47:43.949Z,3.27
2018-04-27T21:50:12.188Z,2.67
2018-04-27T21:52:50.031Z,2.90
2018-04-27T21:55:18.114Z,3.20
2018-04-27T21:58:02.245Z,2.40
2018-04-27T22:00:31.120Z,2.80
2018-04-27T22:03:06.240Z,3.03
2018-04-27T22:08:49.112Z,2.20
2018-04-27T22:11:39.781Z,2.30
2018-04-27T22:14:09.004Z,2.40
2018-04-27T22:16:38.173Z,2.50
2018-04-27T22:19:08.179Z,2.80
2018-04-27T22:21:39.041Z,2.97
2018-04-27T22:24:11.933Z,2.67
2018-04-27T22:26:44.948Z,2.87
2018-04-27T22:29:38.713Z,2.80
2018-04-27T22:32:08.579Z,2.80
2018-04-27T22:34:39.615Z,2.87
2018-04-27T22:37:07.906Z,2.73
2018-04-27T22:39:59.848Z,2.50
2018-04-27T22:42:27.813Z,2.40
2018-04-27T22:44:59.823Z,2.43
2018-04-27T22:47:33.015Z,2.30
2018-04-27T22:50:05.401Z,3.20
2018-04-27T22:52:34.573Z,2.50
2018-04-27T22:55:02.818Z,2.70
2018-04-27T22:57:40.520Z,2.70
2018-04-27T23:00:14.624Z,2.70
2018-04-27T23:02:43.718Z,2.87
2018-04-27T23:05:16.876Z,2.70
2018-04-27T23:07:46.306Z,2.53
2018-04-27T23:10:15.476Z,2.67
2018-04-27T23:12:46.659Z,2.70
2018-04-27T23:15:14.719Z,2.83
2018-04-27T23:17:43.004Z,3.07
2018-04-27T23:20:12.032Z,2.73
2018-04-27T23:22:41.063Z,2.83
2018-04-27T23:25:30.153Z,2.47
2018-04-27T23:27:59.091Z,3.03
2018-04-27T23:30:27.553Z,3.10
2018-04-27T23:32:55.647Z,2.97
2018-04-27T23:35:23.529Z,3.07
2018-04-27T23:37:52.537Z,2.93
2018-04-27T23:40:20.747Z,3.20
2018-04-27T23:42:49.226Z,2.90
2018-04-27T23:45:18.011Z,2.90
2018-04-27T23:47:46.293Z,3.47
2018-04-27T23:50:17.287Z,3.00
2018-04-27T23:52:45.726Z,3.20
2018-04-27T23:55:14.075Z,2.80
2018-04-27T23:57:45.357Z,2.73
