createdAt,value
2023-01-13T00:00:59.049Z,16
2023-01-13T00:01:59.027Z,16
2023-01-13T00:02:59.013Z,16
2023-01-13T00:03:59.005Z,16
2023-01-13T00:04:58.996Z,16
2023-01-13T00:05:58.982Z,16
2023-01-13T00:06:58.982Z,16
2023-01-13T00:07:58.962Z,16
2023-01-13T00:08:58.950Z,16
2023-01-13T00:09:58.936Z,16
2023-01-13T00:10:58.929Z,16
2023-01-13T00:11:58.921Z,16
2023-01-13T00:12:58.915Z,16
2023-01-13T00:13:58.898Z,16
2023-01-13T00:14:58.886Z,16
2023-01-13T00:15:58.878Z,16
2023-01-13T00:16:58.860Z,16
2023-01-13T00:17:58.850Z,16
2023-01-13T00:18:58.853Z,16
2023-01-13T00:19:58.830Z,16
2023-01-13T00:20:58.818Z,16
2023-01-13T00:21:58.815Z,16
2023-01-13T00:22:58.798Z,16
2023-01-13T00:23:58.791Z,16
2023-01-13T00:24:58.782Z,16
2023-01-13T00:25:58.772Z,16
2023-01-13T00:26:58.757Z,16
2023-01-13T00:27:58.763Z,16
2023-01-13T00:28:58.736Z,16
2023-01-13T00:29:58.728Z,16
2023-01-13T00:30:58.722Z,16
2023-01-13T00:31:58.702Z,16
2023-01-13T00:32:58.693Z,16
2023-01-13T00:33:58.684Z,16
2023-01-13T00:34:58.681Z,16
2023-01-13T00:35:58.665Z,16
2023-01-13T00:36:58.669Z,16
2023-01-13T00:37:58.642Z,16
2023-01-13T00:38:58.637Z,16
2023-01-13T00:39:58.622Z,16
2023-01-13T00:40:58.608Z,16
2023-01-13T00:41:58.601Z,16
2023-01-13T00:42:58.603Z,16
2023-01-13T00:43:58.577Z,16
2023-01-13T00:44:58.570Z,16
2023-01-13T00:45:58.564Z,16
2023-01-13T00:46:58.543Z,16
2023-01-13T00:47:58.535Z,16
2023-01-13T00:48:58.523Z,16
2023-01-13T00:49:58.509Z,16
2023-01-13T00:50:58.515Z,16
2023-01-13T00:51:58.489Z,16
2023-01-13T00:52:58.477Z,16
2023-01-13T00:53:58.468Z,16
2023-01-13T00:54:58.460Z,16
2023-01-13T00:55:58.449Z,16
2023-01-13T00:56:58.453Z,16
2023-01-13T00:57:58.427Z,16
2023-01-13T00:58:58.421Z,16
2023-01-13T00:59:58.406Z,16
2023-01-13T01:00:58.396Z,16
2023-01-13T01:01:58.386Z,16
2023-01-13T01:02:58.395Z,16
2023-01-13T01:03:58.365Z,16
2023-01-13T01:04:58.354Z,16
2023-01-13T01:05:58.342Z,16
2023-01-13T01:06:58.330Z,16
2023-01-13T01:07:58.393Z,16
2023-01-13T01:08:58.314Z,16
2023-01-13T01:09:58.298Z,16
2023-01-13T01:10:58.314Z,16
2023-01-13T01:11:58.287Z,16
2023-01-13T01:12:58.270Z,16
2023-01-13T01:13:58.263Z,16
2023-01-13T01:14:58.279Z,16
2023-01-13T01:15:58.238Z,16
2023-01-13T01:16:58.235Z,16
2023-01-13T01:17:58.219Z,16
2023-01-13T01:18:58.204Z,16
2023-01-13T01:19:58.203Z,16
2023-01-13T01:20:58.187Z,16
2023-01-13T01:21:58.172Z,16
2023-01-13T01:22:58.160Z,16
2023-01-13T01:23:58.173Z,16
2023-01-13T01:24:58.139Z,16
2023-01-13T01:25:58.129Z,16
2023-01-13T01:26:58.133Z,16
2023-01-13T01:27:58.115Z,16
2023-01-13T01:28:58.099Z,16
2023-01-13T01:29:58.091Z,16
2023-01-13T01:30:58.080Z,16
2023-01-13T01:31:58.078Z,16
2023-01-13T01:32:58.074Z,16
2023-01-13T01:33:58.046Z,16
2023-01-13T01:34:58.032Z,16
2023-01-13T01:35:58.027Z,16
2023-01-13T01:36:58.014Z,16
2023-01-13T01:37:58.001Z,16
2023-01-13T01:38:57.992Z,16
2023-01-13T01:39:58.003Z,16
2023-01-13T01:40:57.969Z,16
2023-01-13T01:41:57.962Z,16
2023-01-13T01:42:57.954Z,16
2023-01-13T01:43:57.953Z,16
2023-01-13T01:44:57.934Z,16
2023-01-13T01:45:57.965Z,16
2023-01-13T01:46:57.939Z,16
2023-01-13T01:47:57.904Z,16
2023-01-13T01:48:57.892Z,16
2023-01-13T01:49:57.892Z,16
2023-01-13T01:50:57.868Z,16
2023-01-13T01:51:57.855Z,16
2023-01-13T01:52:57.855Z,16
2023-01-13T01:53:57.838Z,16
2023-01-13T01:54:57.832Z,16
2023-01-13T01:55:57.819Z,20
2023-01-13T01:56:57.804Z,20
2023-01-13T01:57:57.829Z,20
2023-01-13T01:58:57.784Z,20
2023-01-13T01:59:57.778Z,20
2023-01-13T02:00:57.826Z,20
2023-01-13T02:01:57.761Z,20
2023-01-13T02:02:57.750Z,20
2023-01-13T02:03:57.733Z,20
2023-01-13T02:04:57.725Z,20
2023-01-13T02:05:57.715Z,20
2023-01-13T02:06:57.704Z,20
2023-01-13T02:07:57.715Z,20
2023-01-13T02:08:57.681Z,20
2023-01-13T02:09:57.669Z,20
2023-01-13T02:10:57.674Z,20
2023-01-13T02:11:57.651Z,20
2023-01-13T02:12:57.635Z,20
2023-01-13T02:13:57.648Z,20
2023-01-13T02:14:57.618Z,20
2023-01-13T02:15:57.619Z,20
2023-01-13T02:16:57.591Z,20
2023-01-13T02:17:57.588Z,20
2023-01-13T02:18:57.576Z,16
2023-01-13T02:19:57.562Z,20
2023-01-13T02:20:57.558Z,20
2023-01-13T02:21:57.547Z,20
2023-01-13T02:22:57.540Z,20
2023-01-13T02:23:57.522Z,20
2023-01-13T02:24:57.532Z,20
2023-01-13T02:25:57.514Z,20
2023-01-13T02:26:57.491Z,20
2023-01-13T02:27:57.481Z,20
2023-01-13T02:28:57.470Z,20
2023-01-13T02:29:57.458Z,20
2023-01-13T02:30:57.450Z,20
2023-01-13T02:31:57.487Z,20
2023-01-13T02:32:57.429Z,20
2023-01-13T02:33:57.410Z,20
2023-01-13T02:34:57.408Z,20
2023-01-13T02:35:57.407Z,20
2023-01-13T02:36:57.388Z,20
2023-01-13T02:37:57.382Z,20
2023-01-13T02:38:57.359Z,20
2023-01-13T02:39:57.351Z,20
2023-01-13T02:40:57.354Z,20
2023-01-13T02:41:57.333Z,20
2023-01-13T02:42:57.327Z,20
2023-01-13T02:43:57.341Z,20
2023-01-13T02:44:57.294Z,20
2023-01-13T02:45:57.312Z,20
2023-01-13T02:46:57.297Z,20
2023-01-13T02:47:57.284Z,20
2023-01-13T02:48:57.272Z,20
2023-01-13T02:49:57.272Z,20
2023-01-13T02:50:57.263Z,20
2023-01-13T02:51:57.234Z,20
2023-01-13T02:52:57.227Z,20
2023-01-13T02:53:57.260Z,20
2023-01-13T02:54:58.218Z,20
2023-01-13T02:55:57.296Z,20
2023-01-13T02:56:57.239Z,20
2023-01-13T02:57:57.193Z,20
2023-01-13T02:58:57.269Z,20
2023-01-13T02:59:57.173Z,20
2023-01-13T03:00:57.149Z,20
2023-01-13T03:01:57.131Z,20
2023-01-13T03:02:57.237Z,20
2023-01-13T03:03:57.096Z,20
2023-01-13T03:05:05.084Z,20
2023-01-13T03:06:12.852Z,20
2023-01-13T03:06:57.127Z,20
2023-01-13T03:07:57.056Z,20
2023-01-13T03:08:57.035Z,20
2023-01-13T03:09:57.019Z,20
2023-01-13T03:10:57.010Z,20
2023-01-13T03:11:57.014Z,20
2023-01-13T03:12:56.984Z,20
2023-01-13T03:13:56.988Z,20
2023-01-13T03:14:56.962Z,20
2023-01-13T03:15:56.960Z,20
2023-01-13T03:16:56.941Z,20
2023-01-13T03:17:56.965Z,20
2023-01-13T03:18:56.923Z,20
2023-01-13T03:19:56.914Z,20
2023-01-13T03:20:56.906Z,20
2023-01-13T03:21:56.897Z,20
2023-01-13T03:22:56.880Z,20
2023-01-13T03:23:56.875Z,20
2023-01-13T03:24:56.858Z,20
2023-01-13T03:25:56.845Z,20
2023-01-13T03:26:56.833Z,20
2023-01-13T03:27:56.824Z,20
2023-01-13T03:28:56.819Z,20
2023-01-13T03:29:56.815Z,20
2023-01-13T03:30:56.790Z,20
2023-01-13T03:31:56.786Z,20
2023-01-13T03:32:56.786Z,20
2023-01-13T03:33:56.763Z,20
2023-01-13T03:34:56.756Z,20
2023-01-13T03:35:56.740Z,20
2023-01-13T03:36:56.734Z,20
2023-01-13T03:37:56.720Z,20
2023-01-13T03:38:56.709Z,20
2023-01-13T03:39:56.699Z,20
2023-01-13T03:40:56.687Z,20
2023-01-13T03:41:56.674Z,20
2023-01-13T03:42:56.668Z,20
2023-01-13T03:43:56.653Z,20
2023-01-13T03:44:56.649Z,20
2023-01-13T03:45:56.632Z,20
2023-01-13T03:46:56.626Z,20
2023-01-13T03:47:56.637Z,20
2023-01-13T03:48:56.643Z,20
2023-01-13T03:49:56.590Z,20
2023-01-13T03:50:56.584Z,20
2023-01-13T03:51:56.566Z,20
2023-01-13T03:52:56.557Z,20
2023-01-13T03:53:56.546Z,20
2023-01-13T03:54:56.537Z,20
2023-01-13T03:55:56.527Z,20
2023-01-13T03:56:56.534Z,20
2023-01-13T03:57:56.504Z,20
2023-01-13T03:58:56.502Z,20
2023-01-13T03:59:56.484Z,20
2023-01-13T04:00:56.472Z,24
2023-01-13T04:01:56.461Z,24
2023-01-13T04:02:56.451Z,24
2023-01-13T04:03:56.441Z,24
2023-01-13T04:04:56.439Z,24
2023-01-13T04:05:56.415Z,24
2023-01-13T04:06:56.409Z,24
2023-01-13T04:07:56.400Z,24
2023-01-13T04:08:56.387Z,24
2023-01-13T04:09:56.374Z,24
2023-01-13T04:10:56.375Z,24
2023-01-13T04:11:56.354Z,24
2023-01-13T04:12:56.340Z,24
2023-01-13T04:13:56.335Z,24
2023-01-13T04:14:56.328Z,24
2023-01-13T04:15:56.314Z,24
2023-01-13T04:16:56.309Z,24
2023-01-13T04:17:56.290Z,24
2023-01-13T04:18:56.286Z,24
2023-01-13T04:19:56.264Z,24
2023-01-13T04:20:56.272Z,24
2023-01-13T04:21:56.244Z,24
2023-01-13T04:22:56.237Z,24
2023-01-13T04:23:56.224Z,24
2023-01-13T04:24:56.214Z,24
2023-01-13T04:25:56.206Z,24
2023-01-13T04:26:56.196Z,24
2023-01-13T04:27:56.185Z,24
2023-01-13T04:28:56.168Z,24
2023-01-13T04:29:56.158Z,24
2023-01-13T04:30:56.149Z,24
2023-01-13T04:31:56.137Z,24
2023-01-13T04:32:56.132Z,24
2023-01-13T04:33:56.122Z,24
2023-01-13T04:34:56.103Z,24
2023-01-13T04:35:56.095Z,24
2023-01-13T04:36:56.082Z,24
2023-01-13T04:37:56.092Z,24
2023-01-13T04:38:56.068Z,24
2023-01-13T04:39:56.065Z,24
2023-01-13T04:40:56.043Z,24
2023-01-13T04:41:56.029Z,24
2023-01-13T04:42:56.022Z,24
2023-01-13T04:43:56.014Z,24
2023-01-13T04:44:55.999Z,24
2023-01-13T04:45:55.989Z,24
2023-01-13T04:46:55.978Z,24
2023-01-13T04:47:55.968Z,24
2023-01-13T04:48:55.961Z,24
2023-01-13T04:49:55.946Z,24
2023-01-13T04:50:55.936Z,24
2023-01-13T04:51:55.925Z,24
2023-01-13T04:52:55.913Z,24
2023-01-13T04:53:55.902Z,24
2023-01-13T04:54:55.892Z,24
2023-01-13T04:55:55.891Z,24
2023-01-13T04:56:55.869Z,24
2023-01-13T04:57:55.872Z,24
2023-01-13T04:58:55.847Z,24
2023-01-13T04:59:55.841Z,24
2023-01-13T05:00:55.831Z,24
2023-01-13T05:01:55.820Z,24
2023-01-13T05:02:55.813Z,24
2023-01-13T05:03:55.807Z,24
2023-01-13T05:04:55.809Z,24
2023-01-13T05:05:55.772Z,24
2023-01-13T05:06:55.766Z,24
2023-01-13T05:07:55.751Z,24
2023-01-13T05:08:55.763Z,24
2023-01-13T05:09:55.729Z,24
2023-01-13T05:10:55.722Z,24
2023-01-13T05:11:55.715Z,24
2023-01-13T05:12:55.699Z,24
2023-01-13T05:13:55.691Z,24
2023-01-13T05:14:55.699Z,24
2023-01-13T05:15:55.669Z,24
2023-01-13T05:16:55.662Z,24
2023-01-13T05:17:55.650Z,24
2023-01-13T05:18:55.634Z,24
2023-01-13T05:19:55.626Z,24
2023-01-13T05:20:55.635Z,20
2023-01-13T05:21:55.606Z,24
2023-01-13T05:22:55.594Z,24
2023-01-13T05:23:55.585Z,24
2023-01-13T05:24:55.574Z,24
2023-01-13T05:25:55.572Z,24
2023-01-13T05:26:55.572Z,24
2023-01-13T05:27:55.556Z,24
2023-01-13T05:28:55.530Z,28
2023-01-13T05:29:55.519Z,24
2023-01-13T05:30:55.518Z,24
2023-01-13T05:31:55.502Z,24
2023-01-13T05:32:55.501Z,24
2023-01-13T05:33:55.477Z,24
2023-01-13T05:34:55.469Z,24
2023-01-13T05:35:55.458Z,24
2023-01-13T05:36:55.450Z,24
2023-01-13T05:37:55.435Z,24
2023-01-13T05:38:55.477Z,24
2023-01-13T05:39:55.419Z,24
2023-01-13T05:40:55.410Z,24
2023-01-13T05:41:55.407Z,24
2023-01-13T05:42:55.413Z,24
2023-01-13T05:43:55.388Z,24
2023-01-13T05:44:55.369Z,24
2023-01-13T05:45:55.377Z,24
2023-01-13T05:46:55.344Z,24
2023-01-13T05:47:55.334Z,24
2023-01-13T05:48:55.354Z,24
2023-01-13T05:49:55.314Z,24
2023-01-13T05:50:55.299Z,24
2023-01-13T05:51:55.297Z,24
2023-01-13T05:52:55.284Z,24
2023-01-13T05:53:55.271Z,24
2023-01-13T05:54:55.263Z,24
2023-01-13T05:55:55.250Z,24
2023-01-13T05:56:55.238Z,24
2023-01-13T05:57:55.238Z,24
2023-01-13T05:58:55.233Z,24
2023-01-13T05:59:55.212Z,24
2023-01-13T06:00:55.207Z,24
2023-01-13T06:01:55.194Z,24
2023-01-13T06:02:55.178Z,24
2023-01-13T06:03:55.174Z,24
2023-01-13T06:04:55.168Z,24
2023-01-13T06:05:55.146Z,24
2023-01-13T06:06:55.139Z,24
2023-01-13T06:07:55.123Z,24
2023-01-13T06:08:55.113Z,24
2023-01-13T06:09:55.111Z,24
2023-01-13T06:10:55.096Z,24
2023-01-13T06:11:55.087Z,24
2023-01-13T06:12:55.075Z,24
2023-01-13T06:13:55.076Z,24
2023-01-13T06:14:55.052Z,24
2023-01-13T06:15:55.049Z,24
2023-01-13T06:16:55.036Z,24
2023-01-13T06:17:55.034Z,24
2023-01-13T06:18:55.009Z,24
2023-01-13T06:19:55.004Z,24
2023-01-13T06:20:54.995Z,24
2023-01-13T06:21:54.985Z,24
2023-01-13T06:22:54.990Z,24
2023-01-13T06:23:54.963Z,24
2023-01-13T06:24:54.954Z,24
2023-01-13T06:25:54.942Z,24
2023-01-13T06:26:54.930Z,24
2023-01-13T06:27:54.918Z,24
2023-01-13T06:28:54.930Z,24
2023-01-13T06:29:54.907Z,24
2023-01-13T06:30:54.898Z,24
2023-01-13T06:31:54.880Z,24
2023-01-13T06:32:54.866Z,24
2023-01-13T06:33:54.870Z,24
2023-01-13T06:34:54.878Z,24
2023-01-13T06:35:54.834Z,24
2023-01-13T06:36:54.824Z,24
2023-01-13T06:37:54.852Z,24
2023-01-13T06:38:54.803Z,24
2023-01-13T06:39:54.799Z,24
2023-01-13T06:40:54.799Z,24
2023-01-13T06:41:54.773Z,24
2023-01-13T06:42:54.781Z,24
2023-01-13T06:43:54.764Z,24
2023-01-13T06:44:54.757Z,24
2023-01-13T06:45:54.732Z,24
2023-01-13T06:46:54.724Z,24
2023-01-13T06:47:54.713Z,24
2023-01-13T06:48:54.712Z,24
2023-01-13T06:49:54.707Z,24
2023-01-13T06:50:54.683Z,28
2023-01-13T06:51:54.672Z,28
2023-01-13T06:52:54.662Z,24
2023-01-13T06:53:54.653Z,24
2023-01-13T06:54:54.639Z,24
2023-01-13T06:55:54.647Z,24
2023-01-13T06:56:54.626Z,28
2023-01-13T06:57:54.618Z,28
2023-01-13T06:58:54.597Z,28
2023-01-13T06:59:54.603Z,28
2023-01-13T07:00:54.579Z,28
2023-01-13T07:01:54.579Z,32
2023-01-13T07:02:54.556Z,32
2023-01-13T07:03:54.557Z,28
2023-01-13T07:04:54.535Z,32
2023-01-13T07:05:54.523Z,32
2023-01-13T07:06:54.516Z,28
2023-01-13T07:07:54.503Z,32
2023-01-13T07:08:54.504Z,32
2023-01-13T07:09:54.497Z,24
2023-01-13T07:10:54.482Z,24
2023-01-13T07:11:54.469Z,28
2023-01-13T07:12:54.455Z,28
2023-01-13T07:13:54.447Z,32
2023-01-13T07:14:54.432Z,36
2023-01-13T07:15:54.442Z,40
2023-01-13T07:16:54.414Z,44
2023-01-13T07:17:54.402Z,52
2023-01-13T07:18:54.396Z,60
2023-01-13T07:19:54.382Z,56
2023-01-13T07:20:54.375Z,52
2023-01-13T07:21:54.391Z,52
2023-01-13T07:22:54.365Z,68
2023-01-13T07:23:54.345Z,56
2023-01-13T07:24:54.378Z,52
2023-01-13T07:25:54.340Z,52
2023-01-13T07:26:54.311Z,56
2023-01-13T07:27:54.296Z,64
2023-01-13T07:28:54.289Z,84
2023-01-13T07:29:55.136Z,92
2023-01-13T07:30:54.267Z,96
2023-01-13T07:31:54.266Z,96
2023-01-13T07:32:54.246Z,96
2023-01-13T07:33:54.242Z,92
2023-01-13T07:34:54.221Z,96
2023-01-13T07:35:54.220Z,104
2023-01-13T07:36:54.207Z,128
2023-01-13T07:37:54.194Z,148
2023-01-13T07:38:54.183Z,152
2023-01-13T07:39:54.201Z,168
2023-01-13T07:40:54.172Z,196
2023-01-13T07:41:54.167Z,244
2023-01-13T07:42:54.146Z,252
2023-01-13T07:43:54.130Z,240
2023-01-13T07:44:54.143Z,296
2023-01-13T07:45:54.131Z,308
2023-01-13T07:46:54.099Z,316
2023-01-13T07:47:54.093Z,316
2023-01-13T07:48:54.082Z,324
2023-01-13T07:49:54.078Z,332
2023-01-13T07:50:54.066Z,408
2023-01-13T07:51:54.080Z,484
2023-01-13T07:52:54.056Z,564
2023-01-13T07:53:54.045Z,548
2023-01-13T07:54:54.020Z,520
2023-01-13T07:55:54.015Z,532
2023-01-13T07:56:54.054Z,540
2023-01-13T07:57:53.988Z,576
2023-01-13T07:58:54.003Z,584
2023-01-13T07:59:53.964Z,604
2023-01-13T08:00:53.991Z,692
2023-01-13T08:01:53.946Z,712
2023-01-13T08:02:53.941Z,720
2023-01-13T08:03:53.932Z,720
2023-01-13T08:04:53.934Z,768
2023-01-13T08:05:53.905Z,844
2023-01-13T08:06:53.895Z,916
2023-01-13T08:07:53.895Z,1056
2023-01-13T08:08:53.888Z,1060
2023-01-13T08:09:53.888Z,1044
2023-01-13T08:10:53.885Z,1020
2023-01-13T08:11:53.845Z,1048
2023-01-13T08:12:53.839Z,980
2023-01-13T08:13:53.822Z,992
2023-01-13T08:14:53.810Z,996
2023-01-13T08:15:53.815Z,1028
2023-01-13T08:16:53.791Z,1052
2023-01-13T08:17:53.788Z,1048
2023-01-13T08:18:53.783Z,1024
2023-01-13T08:19:53.760Z,1048
2023-01-13T08:20:53.755Z,1064
2023-01-13T08:21:53.746Z,1120
2023-01-13T08:22:53.735Z,1220
2023-01-13T08:23:53.738Z,1288
2023-01-13T08:24:53.704Z,1240
2023-01-13T08:25:53.724Z,1252
2023-01-13T08:26:53.685Z,1300
2023-01-13T08:27:53.678Z,1392
2023-01-13T08:28:53.697Z,1408
2023-01-13T08:29:53.655Z,1452
2023-01-13T08:30:53.657Z,1572
2023-01-13T08:31:53.653Z,1932
2023-01-13T08:32:53.680Z,1776
2023-01-13T08:33:53.611Z,1640
2023-01-13T08:34:53.605Z,1624
2023-01-13T08:35:53.590Z,1616
2023-01-13T08:36:53.602Z,1400
2023-01-13T08:37:53.578Z,1292
2023-01-13T08:38:53.578Z,1196
2023-01-13T08:39:53.596Z,1332
2023-01-13T08:40:53.596Z,1472
2023-01-13T08:41:53.528Z,1528
2023-01-13T08:42:53.546Z,1660
2023-01-13T08:43:53.571Z,1600
2023-01-13T08:44:53.504Z,2008
2023-01-13T08:45:53.498Z,2436
2023-01-13T08:46:53.496Z,2664
2023-01-13T08:47:53.471Z,2228
2023-01-13T08:48:53.466Z,1940
2023-01-13T08:49:53.463Z,1788
2023-01-13T08:50:53.439Z,1916
2023-01-13T08:51:53.433Z,2832
2023-01-13T08:52:53.420Z,2284
2023-01-13T08:53:53.413Z,2104
2023-01-13T08:54:53.399Z,2304
2023-01-13T08:55:53.414Z,2100
2023-01-13T08:56:53.413Z,1892
2023-01-13T08:57:53.648Z,2044
2023-01-13T08:58:53.363Z,1908
2023-01-13T08:59:53.438Z,2268
2023-01-13T09:00:53.349Z,1980
2023-01-13T09:01:53.347Z,1844
2023-01-13T09:02:53.316Z,1860
2023-01-13T09:03:53.374Z,1688
2023-01-13T09:04:53.294Z,1788
2023-01-13T09:05:53.288Z,1528
2023-01-13T09:06:53.342Z,1440
2023-01-13T09:07:53.267Z,1416
2023-01-13T09:08:53.267Z,1412
2023-01-13T09:09:53.249Z,1344
2023-01-13T09:10:53.228Z,1208
2023-01-13T09:11:54.245Z,1052
2023-01-13T09:12:53.232Z,1148
2023-01-13T09:13:53.231Z,1916
2023-01-13T09:14:53.191Z,2164
2023-01-13T09:15:53.186Z,1856
2023-01-13T09:16:53.210Z,1920
2023-01-13T09:17:53.263Z,2060
2023-01-13T09:18:53.162Z,2428
2023-01-13T09:19:53.151Z,2468
2023-01-13T09:20:53.162Z,2860
2023-01-13T09:21:53.181Z,2696
2023-01-13T09:22:53.125Z,2708
2023-01-13T09:23:53.132Z,2272
2023-01-13T09:24:53.096Z,2020
2023-01-13T09:25:53.119Z,2272
2023-01-13T09:26:53.096Z,2240
2023-01-13T09:27:53.061Z,2276
2023-01-13T09:28:53.049Z,2164
2023-01-13T09:29:53.052Z,1736
2023-01-13T09:30:53.039Z,1280
2023-01-13T09:31:53.043Z,1452
2023-01-13T09:32:53.000Z,1860
2023-01-13T09:33:53.013Z,1460
2023-01-13T09:34:52.974Z,1412
2023-01-13T09:35:52.980Z,1488
2023-01-13T09:36:53.105Z,1164
2023-01-13T09:37:53.970Z,1268
2023-01-13T09:38:52.942Z,1132
2023-01-13T09:39:52.945Z,1148
2023-01-13T09:40:52.915Z,1212
2023-01-13T09:41:52.903Z,1388
2023-01-13T09:42:52.894Z,1588
2023-01-13T09:43:52.883Z,1804
2023-01-13T09:44:52.879Z,2404
2023-01-13T09:45:52.865Z,2480
2023-01-13T09:46:52.872Z,2864
2023-01-13T09:47:52.850Z,3008
2023-01-13T09:48:52.860Z,2608
2023-01-13T09:49:52.826Z,2436
2023-01-13T09:50:52.808Z,2812
2023-01-13T09:51:52.819Z,2508
2023-01-13T09:52:52.793Z,2352
2023-01-13T09:53:52.789Z,2380
2023-01-13T09:54:52.770Z,1984
2023-01-13T09:55:52.759Z,1660
2023-01-13T09:56:52.748Z,1516
2023-01-13T09:57:52.739Z,1200
2023-01-13T09:58:52.724Z,1160
2023-01-13T09:59:52.718Z,1032
2023-01-13T10:00:52.718Z,948
2023-01-13T10:01:52.699Z,940
2023-01-13T10:02:52.681Z,1252
2023-01-13T10:03:52.674Z,1612
2023-01-13T10:04:52.718Z,1488
2023-01-13T10:05:52.676Z,1292
2023-01-13T10:06:53.633Z,1012
2023-01-13T10:07:52.627Z,888
2023-01-13T10:08:52.618Z,1020
2023-01-13T10:09:52.611Z,1256
2023-01-13T10:10:52.602Z,1572
2023-01-13T10:11:52.619Z,1608
2023-01-13T10:12:52.595Z,1488
2023-01-13T10:13:52.565Z,1512
2023-01-13T10:14:52.606Z,1480
2023-01-13T10:15:52.544Z,1476
2023-01-13T10:16:52.531Z,1592
2023-01-13T10:17:52.526Z,1676
2023-01-13T10:18:52.514Z,1644
2023-01-13T10:19:52.569Z,1664
2023-01-13T10:20:52.510Z,1564
2023-01-13T10:21:52.490Z,1476
2023-01-13T10:22:52.486Z,1292
2023-01-13T10:23:52.467Z,1188
2023-01-13T10:24:52.453Z,1152
2023-01-13T10:25:52.483Z,1408
2023-01-13T10:26:52.478Z,1480
2023-01-13T10:27:52.425Z,1500
2023-01-13T10:28:52.422Z,1404
2023-01-13T10:29:52.399Z,1408
2023-01-13T10:30:52.384Z,1136
2023-01-13T10:31:52.375Z,1000
2023-01-13T10:32:52.368Z,1152
2023-01-13T10:33:52.361Z,1720
2023-01-13T10:34:52.342Z,1720
2023-01-13T10:35:52.376Z,1536
2023-01-13T10:36:52.329Z,1592
2023-01-13T10:37:52.319Z,2044
2023-01-13T10:38:52.305Z,2280
2023-01-13T10:39:52.289Z,1840
2023-01-13T10:40:52.279Z,1916
2023-01-13T10:41:52.291Z,2232
2023-01-13T10:42:52.259Z,2076
2023-01-13T10:43:52.253Z,2184
2023-01-13T10:44:52.242Z,1936
2023-01-13T10:45:52.226Z,1824
2023-01-13T10:46:52.236Z,1800
2023-01-13T10:47:52.213Z,2280
2023-01-13T10:48:52.257Z,3740
2023-01-13T10:49:52.182Z,3724
2023-01-13T10:50:52.170Z,3936
2023-01-13T10:51:52.164Z,3024
2023-01-13T10:52:52.149Z,3340
2023-01-13T10:53:52.152Z,3032
2023-01-13T10:54:52.159Z,2732
2023-01-13T10:55:52.144Z,2720
2023-01-13T10:56:52.107Z,2688
2023-01-13T10:57:52.105Z,2896
2023-01-13T10:58:52.093Z,2500
2023-01-13T10:59:52.080Z,2816
2023-01-13T11:00:52.124Z,2432
2023-01-13T11:01:52.057Z,2064
2023-01-13T11:02:52.045Z,2144
2023-01-13T11:03:52.050Z,1960
2023-01-13T11:04:52.029Z,1776
2023-01-13T11:05:52.013Z,1812
2023-01-13T11:06:52.003Z,1748
2023-01-13T11:07:52.012Z,1516
2023-01-13T11:08:51.988Z,1280
2023-01-13T11:09:51.971Z,1524
2023-01-13T11:10:51.956Z,1380
2023-01-13T11:11:52.003Z,1416
2023-01-13T11:12:51.940Z,1436
2023-01-13T11:13:51.926Z,1476
2023-01-13T11:14:51.934Z,1604
2023-01-13T11:15:51.902Z,1752
2023-01-13T11:16:51.891Z,1652
2023-01-13T11:17:51.900Z,1476
2023-01-13T11:18:51.884Z,1652
2023-01-13T11:19:51.862Z,1804
2023-01-13T11:20:51.848Z,1592
2023-01-13T11:21:51.861Z,1524
2023-01-13T11:22:51.853Z,1500
2023-01-13T11:23:51.816Z,1560
2023-01-13T11:24:51.815Z,1740
2023-01-13T11:25:51.796Z,1640
2023-01-13T11:26:51.793Z,1532
2023-01-13T11:27:51.776Z,1660
2023-01-13T11:28:51.794Z,1816
2023-01-13T11:29:51.766Z,1940
2023-01-13T11:30:51.764Z,2116
2023-01-13T11:31:51.736Z,2300
2023-01-13T11:32:51.722Z,2936
2023-01-13T11:33:51.723Z,4120
2023-01-13T11:34:51.702Z,5288
2023-01-13T11:35:51.686Z,5212
2023-01-13T11:36:51.689Z,4784
2023-01-13T11:37:51.679Z,3828
2023-01-13T11:38:51.658Z,3916
2023-01-13T11:39:51.646Z,4624
2023-01-13T11:40:51.644Z,5368
2023-01-13T11:41:51.628Z,5060
2023-01-13T11:42:51.643Z,5788
2023-01-13T11:43:51.624Z,7820
2023-01-13T11:44:51.596Z,7084
2023-01-13T11:45:51.597Z,8172
2023-01-13T11:46:51.612Z,10664
2023-01-13T11:47:51.573Z,12908
2023-01-13T11:48:51.551Z,14696
2023-01-13T11:49:51.545Z,17056
2023-01-13T11:50:51.534Z,16288
2023-01-13T11:51:51.522Z,15940
2023-01-13T11:52:51.562Z,15928
2023-01-13T11:53:51.502Z,12644
2023-01-13T11:54:51.487Z,4760
2023-01-13T11:55:51.477Z,2712
2023-01-13T11:56:51.469Z,3128
2023-01-13T11:57:51.461Z,3368
2023-01-13T11:58:51.443Z,2812
2023-01-13T11:59:51.437Z,2624
2023-01-13T12:00:51.459Z,2520
2023-01-13T12:01:51.413Z,2164
2023-01-13T12:02:51.406Z,2000
2023-01-13T12:03:51.395Z,2072
2023-01-13T12:04:51.383Z,1752
2023-01-13T12:05:51.401Z,2012
2023-01-13T12:06:51.359Z,2904
2023-01-13T12:07:51.364Z,2840
2023-01-13T12:08:51.345Z,3388
2023-01-13T12:09:51.337Z,2440
2023-01-13T12:10:51.327Z,2652
2023-01-13T12:11:51.309Z,2668
2023-01-13T12:12:51.299Z,2448
2023-01-13T12:13:51.287Z,2508
2023-01-13T12:14:51.288Z,2816
2023-01-13T12:15:51.265Z,2932
2023-01-13T12:16:51.255Z,3424
2023-01-13T12:17:51.250Z,2652
2023-01-13T12:18:51.471Z,2128
2023-01-13T12:19:51.238Z,1832
2023-01-13T12:20:51.223Z,1764
2023-01-13T12:21:51.201Z,1724
2023-01-13T12:22:51.193Z,1788
2023-01-13T12:23:51.186Z,1632
2023-01-13T12:24:51.182Z,1688
2023-01-13T12:25:51.187Z,1792
2023-01-13T12:26:51.150Z,1996
2023-01-13T12:27:51.152Z,2208
2023-01-13T12:28:51.129Z,1920
2023-01-13T12:29:51.146Z,1776
2023-01-13T12:30:51.128Z,1604
2023-01-13T12:31:51.103Z,1280
2023-01-13T12:32:51.089Z,1344
2023-01-13T12:33:51.107Z,1468
2023-01-13T12:34:51.071Z,1640
2023-01-13T12:35:51.054Z,1532
2023-01-13T12:36:51.043Z,1348
2023-01-13T12:37:51.046Z,1044
2023-01-13T12:38:51.035Z,1044
2023-01-13T12:39:51.011Z,940
2023-01-13T12:40:51.059Z,980
2023-01-13T12:41:51.007Z,1144
2023-01-13T12:42:50.982Z,1132
2023-01-13T12:43:50.971Z,988
2023-01-13T12:44:50.954Z,968
2023-01-13T12:45:50.954Z,1012
2023-01-13T12:46:51.084Z,980
2023-01-13T12:47:50.932Z,980
2023-01-13T12:48:50.916Z,832
2023-01-13T12:49:51.051Z,848
2023-01-13T12:50:50.931Z,908
2023-01-13T12:51:50.886Z,860
2023-01-13T12:52:50.884Z,800
2023-01-13T12:53:50.863Z,640
2023-01-13T12:54:50.884Z,496
2023-01-13T12:55:50.851Z,488
2023-01-13T12:56:50.830Z,632
2023-01-13T12:57:50.833Z,676
2023-01-13T12:58:50.816Z,892
2023-01-13T12:59:50.798Z,1128
2023-01-13T13:00:50.787Z,988
2023-01-13T13:01:50.786Z,1116
2023-01-13T13:02:50.800Z,1704
2023-01-13T13:03:50.751Z,1108
2023-01-13T13:04:50.743Z,1012
2023-01-13T13:05:50.751Z,1160
2023-01-13T13:06:50.744Z,1272
2023-01-13T13:07:50.714Z,1356
2023-01-13T13:08:50.703Z,1212
2023-01-13T13:09:50.698Z,1160
2023-01-13T13:10:50.692Z,1408
2023-01-13T13:11:50.723Z,1468
2023-01-13T13:12:50.657Z,1220
2023-01-13T13:13:50.670Z,924
2023-01-13T13:14:50.638Z,572
2023-01-13T13:15:50.629Z,528
2023-01-13T13:16:50.616Z,584
2023-01-13T13:17:50.639Z,596
2023-01-13T13:18:50.612Z,696
2023-01-13T13:19:50.604Z,1140
2023-01-13T13:20:50.577Z,1572
2023-01-13T13:21:50.568Z,1472
2023-01-13T13:22:50.587Z,1000
2023-01-13T13:23:50.544Z,616
2023-01-13T13:24:50.535Z,588
2023-01-13T13:25:50.530Z,676
2023-01-13T13:26:50.516Z,924
2023-01-13T13:27:50.528Z,692
2023-01-13T13:28:50.490Z,564
2023-01-13T13:29:50.492Z,604
2023-01-13T13:30:50.471Z,656
2023-01-13T13:31:50.459Z,644
2023-01-13T13:32:50.516Z,604
2023-01-13T13:33:50.442Z,588
2023-01-13T13:34:50.425Z,788
2023-01-13T13:35:50.415Z,668
2023-01-13T13:36:50.436Z,620
2023-01-13T13:37:50.394Z,644
2023-01-13T13:38:50.393Z,676
2023-01-13T13:39:50.374Z,800
2023-01-13T13:40:50.396Z,1116
2023-01-13T13:41:50.365Z,1168
2023-01-13T13:42:50.343Z,1152
2023-01-13T13:43:50.332Z,1448
2023-01-13T13:44:50.363Z,1456
2023-01-13T13:45:50.319Z,1612
2023-01-13T13:46:50.314Z,1680
2023-01-13T13:47:50.328Z,1444
2023-01-13T13:48:50.322Z,1328
2023-01-13T13:49:50.270Z,1864
2023-01-13T13:50:50.283Z,1812
2023-01-13T13:51:50.266Z,1416