createdAt,value
2019-02-06T00:00:49.147Z,96.10
2019-02-06T00:03:23.132Z,96.10
2019-02-06T00:05:53.823Z,96.40
2019-02-06T00:08:24.141Z,96.20
2019-02-06T00:10:54.868Z,96.00
2019-02-06T00:13:25.632Z,96.00
2019-02-06T00:15:55.953Z,96.10
2019-02-06T00:18:26.529Z,96.00
2019-02-06T00:20:57.103Z,95.70
2019-02-06T00:23:27.745Z,95.90
2019-02-06T00:25:58.152Z,96.00
2019-02-06T00:28:28.677Z,96.00
2019-02-06T00:30:59.384Z,96.30
2019-02-06T00:33:29.893Z,96.30
2019-02-06T00:36:00.478Z,96.20
2019-02-06T00:38:30.687Z,95.70
2019-02-06T00:41:01.280Z,95.80
2019-02-06T00:43:31.463Z,95.50
2019-02-06T00:46:02.326Z,95.50
2019-02-06T00:48:33.041Z,96.20
2019-02-06T00:51:03.722Z,96.10
2019-02-06T00:53:33.977Z,95.90
2019-02-06T00:56:04.918Z,96.50
2019-02-06T00:58:35.739Z,96.40
2019-02-06T01:01:07.109Z,96.20
2019-02-06T01:03:38.043Z,95.90
2019-02-06T01:06:08.647Z,95.60
2019-02-06T01:08:39.283Z,95.80
2019-02-06T01:11:09.469Z,95.70
2019-02-06T01:13:39.776Z,95.30
2019-02-06T01:16:10.463Z,95.10
2019-02-06T01:18:41.045Z,95.10
2019-02-06T01:21:10.982Z,95.40
2019-02-06T01:23:41.547Z,95.50
2019-02-06T01:26:11.949Z,95.70
2019-02-06T01:28:42.466Z,95.80
2019-02-06T01:31:32.138Z,96.10
2019-02-06T01:34:02.568Z,95.90
2019-02-06T01:36:32.787Z,96.10
2019-02-06T01:39:05.195Z,95.80
2019-02-06T01:41:35.744Z,96.10
2019-02-06T01:44:06.440Z,95.70
2019-02-06T01:46:36.687Z,95.70
2019-02-06T01:49:06.786Z,96.00
2019-02-06T01:51:37.105Z,95.90
2019-02-06T01:54:07.613Z,95.90
2019-02-06T01:56:38.136Z,96.20
2019-02-06T01:59:08.716Z,96.30
2019-02-06T02:01:39.266Z,96.10
2019-02-06T02:04:09.671Z,96.50
2019-02-06T02:06:39.910Z,96.50
2019-02-06T02:09:19.015Z,96.40
2019-02-06T02:11:49.223Z,96.20
2019-02-06T02:14:19.806Z,96.40
2019-02-06T02:16:49.921Z,96.30
2019-02-06T02:19:20.344Z,95.90
2019-02-06T02:22:09.269Z,96.20
2019-02-06T02:24:39.982Z,95.80
2019-02-06T02:27:12.561Z,96.50
2019-02-06T02:29:43.115Z,96.10
2019-02-06T02:32:13.847Z,96.10
2019-02-06T02:34:44.392Z,96.00
2019-02-06T02:37:14.926Z,96.10
2019-02-06T02:39:46.340Z,95.80
2019-02-06T02:42:17.040Z,95.70
2019-02-06T02:44:47.591Z,96.00
2019-02-06T02:47:18.183Z,95.80
2019-02-06T02:49:48.383Z,96.00
2019-02-06T02:52:18.979Z,95.70
2019-02-06T02:54:49.185Z,96.10
2019-02-06T02:57:19.903Z,95.40
2019-02-06T02:59:49.779Z,95.60
2019-02-06T03:02:45.215Z,95.50
2019-02-06T03:05:19.016Z,95.80
2019-02-06T03:07:49.377Z,95.50
2019-02-06T03:10:19.926Z,95.90
2019-02-06T03:12:50.555Z,95.70
2019-02-06T03:15:21.436Z,95.90
2019-02-06T03:17:51.729Z,96.00
2019-02-06T03:20:22.359Z,95.90
2019-02-06T03:22:52.764Z,96.00
2019-02-06T03:25:23.045Z,96.20
2019-02-06T03:27:53.347Z,95.70
2019-02-06T03:30:24.337Z,95.40
2019-02-06T03:32:54.506Z,95.50
2019-02-06T03:35:24.879Z,95.80
2019-02-06T03:37:55.644Z,95.70
2019-02-06T03:40:26.360Z,95.80
2019-02-06T03:42:56.933Z,95.90
2019-02-06T03:45:27.533Z,95.90
2019-02-06T03:47:57.687Z,95.80
2019-02-06T03:50:28.219Z,96.10
2019-02-06T03:52:58.199Z,96.10
2019-02-06T03:55:28.372Z,96.10
2019-02-06T03:57:59.273Z,96.00
2019-02-06T04:00:29.912Z,96.00
2019-02-06T04:03:00.525Z,96.30
2019-02-06T04:05:30.557Z,96.10
2019-02-06T04:08:01.021Z,96.10
2019-02-06T04:10:31.551Z,96.20
2019-02-06T04:13:01.821Z,96.30
2019-02-06T04:15:32.421Z,96.40
2019-02-06T04:18:03.125Z,96.40
2019-02-06T04:20:33.157Z,96.40
2019-02-06T04:23:03.352Z,96.40
2019-02-06T04:25:34.442Z,96.30
2019-02-06T04:28:04.936Z,96.40
2019-02-06T04:30:35.489Z,95.70
2019-02-06T04:33:05.735Z,95.80
2019-02-06T04:35:36.416Z,95.60
2019-02-06T04:38:06.995Z,96.30
2019-02-06T04:40:37.535Z,96.10
2019-02-06T04:43:08.201Z,96.10
2019-02-06T04:45:38.711Z,96.00
2019-02-06T04:48:09.183Z,95.50
2019-02-06T04:50:39.427Z,95.80
2019-02-06T04:53:10.044Z,95.70
2019-02-06T04:55:40.666Z,95.70
2019-02-06T04:58:10.854Z,95.30
2019-02-06T05:00:41.548Z,95.70
2019-02-06T05:03:12.021Z,95.70
2019-02-06T05:05:42.254Z,95.50
2019-02-06T05:08:13.127Z,95.50
2019-02-06T05:10:43.621Z,95.40
2019-02-06T05:13:14.205Z,95.70
2019-02-06T05:15:44.680Z,95.80
2019-02-06T05:18:14.537Z,95.70
2019-02-06T05:20:45.332Z,95.90
2019-02-06T05:23:34.637Z,95.50
2019-02-06T05:26:05.393Z,95.90
2019-02-06T05:28:35.958Z,96.00
2019-02-06T05:31:06.346Z,95.90
2019-02-06T05:33:36.289Z,95.70
2019-02-06T05:36:06.781Z,95.50
2019-02-06T05:38:36.993Z,95.60
2019-02-06T05:41:07.645Z,95.70
2019-02-06T05:43:38.223Z,95.50
2019-02-06T05:46:08.906Z,95.40
2019-02-06T05:48:39.079Z,95.20
2019-02-06T05:51:09.623Z,95.70
2019-02-06T05:53:40.013Z,95.70
2019-02-06T05:56:10.704Z,96.30
2019-02-06T05:58:41.319Z,96.30
2019-02-06T06:01:12.316Z,96.30
2019-02-06T06:03:42.895Z,96.20
2019-02-06T06:06:14.120Z,96.20
2019-02-06T06:08:44.423Z,96.30
2019-02-06T06:11:15.055Z,96.30
2019-02-06T06:13:45.288Z,96.30
2019-02-06T06:16:16.425Z,96.30
2019-02-06T06:18:46.237Z,96.30
2019-02-06T06:21:16.649Z,96.10
2019-02-06T06:23:46.628Z,96.30
2019-02-06T06:26:17.073Z,96.30
2019-02-06T06:28:47.508Z,96.30
2019-02-06T06:31:18.317Z,96.40
2019-02-06T06:33:48.404Z,96.20
2019-02-06T06:36:18.218Z,96.10
2019-02-06T06:38:48.729Z,96.00
2019-02-06T06:41:19.212Z,96.10
2019-02-06T06:43:49.787Z,95.90
2019-02-06T06:46:20.355Z,95.90
2019-02-06T06:48:50.823Z,95.60
2019-02-06T06:51:21.260Z,95.60
2019-02-06T06:54:10.267Z,95.50
2019-02-06T06:56:40.825Z,95.60
2019-02-06T06:59:11.016Z,95.60
2019-02-06T07:01:41.516Z,96.00
2019-02-06T07:04:12.023Z,96.10
2019-02-06T07:06:42.513Z,95.90
2019-02-06T07:09:13.145Z,96.20
2019-02-06T07:11:43.905Z,96.30
2019-02-06T07:14:14.063Z,96.20
2019-02-06T07:16:44.420Z,96.10
2019-02-06T07:19:15.250Z,96.00
2019-02-06T07:22:04.531Z,95.70
2019-02-06T07:24:35.059Z,95.60
2019-02-06T07:27:05.796Z,95.40
2019-02-06T07:29:36.271Z,95.40
2019-02-06T07:32:06.810Z,95.30
2019-02-06T07:34:37.299Z,95.70
2019-02-06T07:37:07.881Z,95.00
2019-02-06T07:39:38.149Z,95.20
2019-02-06T07:42:08.389Z,95.40
2019-02-06T07:44:38.848Z,95.40
2019-02-06T07:47:28.159Z,95.20
2019-02-06T07:49:58.641Z,95.50
2019-02-06T07:52:28.895Z,95.50
2019-02-06T07:55:18.189Z,95.30
2019-02-06T07:57:48.989Z,95.50
2019-02-06T08:00:19.803Z,95.50
2019-02-06T08:02:50.124Z,95.60
2019-02-06T08:05:20.766Z,95.50
2019-02-06T08:07:50.939Z,95.40
2019-02-06T08:10:24.362Z,95.10
2019-02-06T08:12:54.896Z,95.20
2019-02-06T08:15:25.440Z,95.20
2019-02-06T08:17:55.722Z,94.90
2019-02-06T08:20:25.366Z,94.90
2019-02-06T08:22:56.132Z,95.00
2019-02-06T08:25:27.104Z,94.70
2019-02-06T08:27:57.954Z,94.70
2019-02-06T08:30:36.982Z,94.70
2019-02-06T08:33:08.032Z,94.70
2019-02-06T08:35:37.942Z,94.70
2019-02-06T08:38:08.427Z,94.60
2019-02-06T08:40:38.900Z,94.60
2019-02-06T08:43:08.818Z,94.40
2019-02-06T08:45:39.464Z,94.50
2019-02-06T08:48:10.524Z,94.70
2019-02-06T08:50:40.823Z,94.80
2019-02-06T08:53:11.471Z,95.00
2019-02-06T08:55:41.367Z,95.10
2019-02-06T08:58:12.015Z,95.20
2019-02-06T09:00:42.663Z,95.30
2019-02-06T09:03:13.385Z,95.10
2019-02-06T09:05:43.721Z,95.10
2019-02-06T09:08:14.387Z,95.30
2019-02-06T09:10:44.978Z,95.20
2019-02-06T09:13:15.570Z,95.20
2019-02-06T09:15:45.802Z,95.20
2019-02-06T09:18:15.803Z,95.30
2019-02-06T09:20:45.363Z,95.40
2019-02-06T09:23:15.701Z,95.40
2019-02-06T09:25:46.010Z,95.40
2019-02-06T09:28:16.412Z,95.30
2019-02-06T09:30:47.043Z,95.40
2019-02-06T09:33:17.398Z,95.20
2019-02-06T09:35:47.575Z,95.10
2019-02-06T09:38:17.754Z,95.10
2019-02-06T09:40:49.562Z,94.80
2019-02-06T09:43:20.055Z,95.00
2019-02-06T09:45:50.945Z,95.20
2019-02-06T09:48:21.490Z,95.10
2019-02-06T09:50:51.720Z,94.90
2019-02-06T09:53:41.019Z,95.00
2019-02-06T09:56:11.485Z,94.90
2019-02-06T09:59:00.803Z,94.80
2019-02-06T10:01:31.100Z,94.70
2019-02-06T10:04:01.785Z,94.50
2019-02-06T10:06:32.618Z,94.60
2019-02-06T10:09:04.551Z,94.10
2019-02-06T10:11:34.383Z,93.90
2019-02-06T10:14:05.134Z,93.70
2019-02-06T10:16:35.826Z,94.00
2019-02-06T10:19:06.387Z,93.80
2019-02-06T10:21:37.017Z,94.10
2019-02-06T10:24:07.387Z,94.10
2019-02-06T10:26:38.069Z,94.00
2019-02-06T10:29:08.463Z,93.50
2019-02-06T10:31:39.162Z,93.80
2019-02-06T10:34:10.091Z,94.10
2019-02-06T10:36:39.917Z,94.10
2019-02-06T10:39:10.364Z,94.00
2019-02-06T10:41:40.933Z,94.00
2019-02-06T10:44:11.289Z,93.80
2019-02-06T10:46:41.931Z,93.70
2019-02-06T10:49:12.589Z,93.60
2019-02-06T10:51:42.741Z,93.70
2019-02-06T10:54:14.717Z,93.60
2019-02-06T10:56:45.371Z,93.30
2019-02-06T10:59:15.625Z,93.70
2019-02-06T11:01:46.412Z,93.50
2019-02-06T11:04:16.956Z,93.60
2019-02-06T11:06:47.139Z,93.40
2019-02-06T11:09:17.110Z,93.40
2019-02-06T11:11:47.712Z,93.40
2019-02-06T11:14:18.342Z,92.70
2019-02-06T11:16:48.413Z,93.10
2019-02-06T11:19:19.062Z,93.20
2019-02-06T11:21:49.252Z,92.90
2019-02-06T11:24:19.438Z,92.60
2019-02-06T11:26:50.019Z,92.70
2019-02-06T11:29:20.322Z,93.00
2019-02-06T11:31:50.694Z,92.90
2019-02-06T11:34:20.974Z,92.80
2019-02-06T11:36:51.596Z,92.90
2019-02-06T11:39:24.221Z,93.20
2019-02-06T11:41:54.345Z,93.20
2019-02-06T11:44:24.981Z,93.40
2019-02-06T11:46:55.294Z,93.10
2019-02-06T11:49:31.741Z,92.80
2019-02-06T11:52:02.254Z,92.90
2019-02-06T11:54:32.752Z,92.50
2019-02-06T11:57:03.473Z,92.80
2019-02-06T11:59:33.663Z,92.60
2019-02-06T12:02:03.982Z,92.50
2019-02-06T12:04:34.243Z,92.20
2019-02-06T12:07:05.011Z,92.50
2019-02-06T12:09:35.458Z,92.50
2019-02-06T12:12:05.940Z,92.50
2019-02-06T12:14:36.547Z,92.50
2019-02-06T12:17:07.090Z,92.50
2019-02-06T12:19:37.642Z,92.50
2019-02-06T12:22:08.282Z,92.30
2019-02-06T12:24:39.364Z,92.20
2019-02-06T12:27:09.838Z,92.40
2019-02-06T12:29:40.712Z,92.30
2019-02-06T12:32:29.653Z,92.50
2019-02-06T12:35:00.536Z,92.50
2019-02-06T12:37:31.200Z,92.40
2019-02-06T12:40:01.523Z,92.70
2019-02-06T12:42:32.159Z,92.10
2019-02-06T12:45:02.820Z,92.30
2019-02-06T12:47:32.810Z,92.00
2019-02-06T12:50:03.017Z,92.10
2019-02-06T12:52:33.987Z,92.20
2019-02-06T12:55:05.308Z,92.30
2019-02-06T12:57:37.450Z,92.20
2019-02-06T13:00:12.278Z,92.20
2019-02-06T13:02:42.877Z,92.10
2019-02-06T13:05:14.055Z,92.10
2019-02-06T13:07:45.176Z,92.20
2019-02-06T13:10:15.813Z,92.20
2019-02-06T13:12:45.727Z,92.00
2019-02-06T13:15:16.215Z,92.10
2019-02-06T13:17:46.861Z,92.30
2019-02-06T13:20:21.085Z,92.40
2019-02-06T13:22:51.657Z,92.40
2019-02-06T13:25:21.981Z,92.40
2019-02-06T13:27:52.639Z,92.30
2019-02-06T13:30:26.106Z,92.70
2019-02-06T13:32:56.691Z,92.90
2019-02-06T13:35:27.343Z,93.30
2019-02-06T13:37:57.661Z,93.20
2019-02-06T13:40:28.803Z,93.10
2019-02-06T13:42:59.367Z,93.30
2019-02-06T13:45:31.915Z,93.30
2019-02-06T13:48:02.618Z,93.30
2019-02-06T13:50:33.226Z,93.40
2019-02-06T13:53:03.941Z,93.40
2019-02-06T13:55:33.923Z,93.60
2019-02-06T13:58:04.178Z,93.60
2019-02-06T14:00:35.619Z,93.90
2019-02-06T14:03:07.489Z,93.70
2019-02-06T14:05:38.824Z,94.10
2019-02-06T14:08:11.757Z,93.90
2019-02-06T14:10:42.361Z,93.90
2019-02-06T14:13:13.029Z,93.60
2019-02-06T14:15:44.855Z,93.60
2019-02-06T14:18:15.573Z,93.60
2019-02-06T14:20:46.287Z,93.50
2019-02-06T14:23:48.448Z,93.40
2019-02-06T14:26:28.246Z,93.50
2019-02-06T14:29:39.400Z,93.50
2019-02-06T14:32:37.564Z,93.40
2019-02-06T14:35:54.455Z,93.50
2019-02-06T14:38:52.332Z,93.50
2019-02-06T14:41:44.607Z,93.50
2019-02-06T14:44:58.770Z,93.70
2019-02-06T14:48:02.267Z,93.80
2019-02-06T14:51:14.635Z,93.70
2019-02-06T14:53:54.631Z,93.90
2019-02-06T14:57:03.181Z,93.90
2019-02-06T15:00:17.521Z,94.00
2019-02-06T15:03:33.076Z,94.20
2019-02-06T15:06:50.162Z,94.20
2019-02-06T15:09:57.741Z,94.10
2019-02-06T15:12:56.005Z,94.40
2019-02-06T15:16:06.438Z,94.80
2019-02-06T15:19:19.428Z,94.80
2019-02-06T15:22:11.898Z,94.90
2019-02-06T15:25:16.867Z,94.80
2019-02-06T15:28:18.535Z,94.80
2019-02-06T15:31:23.139Z,94.90
2019-02-06T15:34:34.598Z,94.90
2019-02-06T15:37:44.600Z,94.90
2019-02-06T15:40:49.682Z,95.20
2019-02-06T15:43:56.910Z,95.40
2019-02-06T15:47:03.897Z,95.30
2019-02-06T15:50:26.223Z,95.40
2019-02-06T15:52:59.569Z,95.60
2019-02-06T15:56:09.738Z,95.70
2019-02-06T15:59:14.656Z,95.80
2019-02-06T16:02:21.501Z,95.70
2019-02-06T16:05:53.239Z,95.90
2019-02-06T16:08:41.260Z,96.30
2019-02-06T16:11:44.292Z,96.10
2019-02-06T16:14:57.822Z,96.20
2019-02-06T16:18:07.227Z,96.20
2019-02-06T16:21:15.281Z,96.20
2019-02-06T16:24:33.066Z,96.40
2019-02-06T16:27:48.578Z,96.60
2019-02-06T16:30:52.724Z,96.60
2019-02-06T16:33:51.606Z,96.60
2019-02-06T16:36:57.134Z,96.60
2019-02-06T16:39:51.602Z,96.60
2019-02-06T16:42:59.405Z,96.60
2019-02-06T16:45:54.176Z,96.50
2019-02-06T16:48:45.493Z,96.30
2019-02-06T16:51:49.469Z,96.30
2019-02-06T16:54:30.715Z,96.10
2019-02-06T16:57:49.171Z,96.20
2019-02-06T17:00:56.245Z,96.40
2019-02-06T17:03:56.150Z,96.60
2019-02-06T17:06:55.654Z,96.60
2019-02-06T17:09:53.643Z,96.60
2019-02-06T17:12:36.290Z,96.60
2019-02-06T17:15:40.441Z,96.70
2019-02-06T17:18:51.451Z,96.60
2019-02-06T17:22:07.847Z,96.60
2019-02-06T17:25:07.086Z,97.00
2019-02-06T17:27:48.450Z,97.00
2019-02-06T17:30:58.820Z,97.00
2019-02-06T17:33:53.538Z,97.20
2019-02-06T17:36:48.200Z,97.20
2019-02-06T17:39:59.362Z,97.10
2019-02-06T17:43:02.022Z,97.00
2019-02-06T17:46:04.841Z,97.00
2019-02-06T17:49:13.400Z,96.80
2019-02-06T17:52:08.638Z,96.70
2019-02-06T17:55:15.233Z,96.60
2019-02-06T17:58:07.137Z,96.60
2019-02-06T18:01:07.447Z,96.60
2019-02-06T18:03:44.578Z,96.40
2019-02-06T18:06:15.218Z,96.40
2019-02-06T18:08:56.125Z,96.20
2019-02-06T18:11:17.878Z,96.30
2019-02-06T18:13:48.515Z,96.00
2019-02-06T18:16:21.453Z,96.40
2019-02-06T18:18:51.025Z,96.60
2019-02-06T18:21:21.522Z,96.60
2019-02-06T18:23:52.051Z,96.60
2019-02-06T18:26:22.409Z,96.60
2019-02-06T18:28:53.388Z,96.60
2019-02-06T18:31:23.929Z,96.60
2019-02-06T18:33:54.201Z,96.60
2019-02-06T18:36:24.495Z,96.60
2019-02-06T18:38:54.636Z,97.00
2019-02-06T18:41:25.461Z,97.00
2019-02-06T18:43:56.018Z,97.20
2019-02-06T18:46:26.607Z,97.00
2019-02-06T18:48:57.202Z,97.00
2019-02-06T18:51:27.537Z,97.00
2019-02-06T18:53:58.466Z,96.80
2019-02-06T18:56:29.052Z,97.00
2019-02-06T18:58:59.634Z,97.00
2019-02-06T19:01:30.516Z,97.10
2019-02-06T19:04:00.774Z,97.10
2019-02-06T19:06:31.018Z,97.10
2019-02-06T19:09:01.240Z,96.60
2019-02-06T19:11:31.977Z,97.00
2019-02-06T19:14:01.788Z,96.90
2019-02-06T19:16:32.214Z,96.70
2019-02-06T19:19:02.607Z,96.50
2019-02-06T19:21:33.259Z,96.90
2019-02-06T19:24:03.645Z,96.90
2019-02-06T19:26:34.300Z,96.80
2019-02-06T19:29:05.252Z,96.50
2019-02-06T19:31:35.307Z,96.50
2019-02-06T19:34:07.082Z,96.50
2019-02-06T19:36:37.374Z,96.70
2019-02-06T19:39:11.357Z,96.80
2019-02-06T19:41:42.166Z,96.50
2019-02-06T19:44:12.943Z,96.50
2019-02-06T19:46:43.451Z,96.40
2019-02-06T19:49:13.707Z,96.50
2019-02-06T19:51:44.052Z,96.50
2019-02-06T19:54:14.520Z,97.00
2019-02-06T19:56:45.496Z,97.00
2019-02-06T19:59:16.290Z,96.80
2019-02-06T20:01:46.702Z,96.50
2019-02-06T20:04:17.843Z,96.40
2019-02-06T20:06:48.797Z,96.50
2019-02-06T20:09:19.379Z,96.50
2019-02-06T20:11:50.186Z,96.90
2019-02-06T20:14:20.586Z,96.50
2019-02-06T20:16:51.254Z,96.50
2019-02-06T20:19:22.060Z,96.40
2019-02-06T20:21:52.867Z,97.10
2019-02-06T20:24:23.470Z,96.90
2019-02-06T20:26:53.449Z,96.90
2019-02-06T20:29:24.366Z,97.10
2019-02-06T20:31:54.899Z,97.30
2019-02-06T20:34:25.444Z,97.40
2019-02-06T20:36:56.151Z,97.20
2019-02-06T20:39:26.926Z,97.40
2019-02-06T20:41:57.214Z,97.10
2019-02-06T20:44:29.776Z,96.90
2019-02-06T20:47:00.038Z,96.90
2019-02-06T20:49:30.733Z,97.00
2019-02-06T20:52:01.180Z,97.30
2019-02-06T20:54:31.542Z,97.10
2019-02-06T20:57:11.844Z,97.30
2019-02-06T20:59:34.035Z,97.30
2019-02-06T21:02:04.904Z,97.50
2019-02-06T21:04:35.786Z,97.20
2019-02-06T21:07:07.521Z,97.20
2019-02-06T21:09:37.982Z,97.70
2019-02-06T21:12:08.564Z,97.30
2019-02-06T21:14:39.187Z,97.60
2019-02-06T21:17:09.687Z,98.00
2019-02-06T21:19:40.450Z,97.10
2019-02-06T21:22:10.690Z,96.90
2019-02-06T21:24:41.311Z,97.00
2019-02-06T21:27:12.064Z,96.90
2019-02-06T21:29:42.740Z,97.30
2019-02-06T21:32:13.684Z,97.00
2019-02-06T21:34:44.348Z,97.10
2019-02-06T21:37:14.842Z,96.90
2019-02-06T21:39:45.438Z,97.20
2019-02-06T21:42:15.908Z,97.20
2019-02-06T21:44:46.448Z,96.90
2019-02-06T21:47:17.008Z,96.90
2019-02-06T21:49:47.850Z,97.00
2019-02-06T21:52:18.148Z,97.10
2019-02-06T21:54:48.668Z,97.00
2019-02-06T21:57:18.666Z,97.30
2019-02-06T21:59:49.610Z,97.30
2019-02-06T22:02:20.154Z,97.00
2019-02-06T22:04:50.668Z,96.90
2019-02-06T22:07:39.589Z,97.20
2019-02-06T22:10:10.444Z,97.30
2019-02-06T22:12:41.752Z,97.10
2019-02-06T22:15:18.264Z,96.80
2019-02-06T22:17:48.763Z,96.90
2019-02-06T22:20:19.735Z,97.30
2019-02-06T22:22:50.159Z,97.30
2019-02-06T22:25:39.518Z,97.10
2019-02-06T22:28:10.160Z,97.20
2019-02-06T22:30:40.732Z,97.20
2019-02-06T22:33:10.714Z,97.30
2019-02-06T22:35:41.264Z,97.40
2019-02-06T22:38:11.526Z,97.20
2019-02-06T22:40:41.887Z,97.10
2019-02-06T22:43:12.258Z,97.10
2019-02-06T22:45:42.805Z,97.50
2019-02-06T22:48:13.367Z,97.40
2019-02-06T22:50:43.965Z,97.20
2019-02-06T22:53:14.578Z,97.40
2019-02-06T22:55:45.178Z,97.20
2019-02-06T22:58:15.523Z,97.20
2019-02-06T23:01:20.084Z,97.00
2019-02-06T23:03:51.106Z,97.20
2019-02-06T23:06:21.546Z,97.50
2019-02-06T23:08:52.244Z,97.60
2019-02-06T23:11:22.914Z,97.50
2019-02-06T23:13:53.171Z,97.40
2019-02-06T23:16:23.932Z,97.40
2019-02-06T23:18:54.618Z,98.00
2019-02-06T23:21:25.123Z,97.70
2019-02-06T23:23:55.720Z,97.80
2019-02-06T23:26:26.269Z,97.90
2019-02-06T23:28:56.942Z,97.70
2019-02-06T23:31:46.351Z,97.50
2019-02-06T23:34:16.238Z,97.50
2019-02-06T23:36:46.829Z,97.00
2019-02-06T23:39:18.846Z,97.30
2019-02-06T23:41:49.188Z,97.40
2019-02-06T23:44:28.541Z,97.40
2019-02-06T23:46:52.210Z,97.30
2019-02-06T23:49:22.512Z,97.20
2019-02-06T23:51:53.302Z,97.20
2019-02-06T23:54:23.830Z,97.20
2019-02-06T23:56:54.294Z,96.80
2019-02-06T23:59:25.044Z,96.90
