createdAt,value
2017-11-18T15:38:03.213Z,3.00
2017-11-18T15:40:18.165Z,2.70
2017-11-18T15:40:53.348Z,2.30
2017-11-18T15:41:28.623Z,2.00
2017-11-18T15:42:04.000Z,2.80
2017-11-18T15:42:39.261Z,3.00
2017-11-18T15:43:14.880Z,2.30
2017-11-18T15:43:50.240Z,2.70
2017-11-18T15:44:25.619Z,5.10
2017-11-18T15:45:00.970Z,11.00
2017-11-18T15:45:36.649Z,9.90
2017-11-18T15:46:11.933Z,3.70
2017-11-18T15:46:47.095Z,4.10
2017-11-18T15:47:22.276Z,2.70
2017-11-18T15:47:57.426Z,2.20
2017-11-18T15:48:32.746Z,2.50
2017-11-18T15:49:07.932Z,3.20
2017-11-18T15:49:42.977Z,2.80
2017-11-18T15:50:18.252Z,2.30
2017-11-18T15:50:53.710Z,2.30
2017-11-18T15:51:28.993Z,3.00
2017-11-18T15:52:04.253Z,2.90
2017-11-18T15:52:39.448Z,3.40
2017-11-18T15:53:14.829Z,3.30
2017-11-18T15:53:50.222Z,2.50
2017-11-18T15:54:25.992Z,2.20
2017-11-18T15:55:01.447Z,2.30
2017-11-18T15:55:36.937Z,2.20
2017-11-18T15:56:12.597Z,2.20
2017-11-18T15:56:47.986Z,2.40
2017-11-18T15:57:23.267Z,2.80
2017-11-18T15:57:58.629Z,2.20
2017-11-18T15:58:33.911Z,2.10
2017-11-18T15:59:09.206Z,2.40
2017-11-18T15:59:44.806Z,2.20
2017-11-18T16:00:20.274Z,2.10
2017-11-18T16:00:55.340Z,2.50
2017-11-18T16:01:30.726Z,2.20
2017-11-18T16:02:05.897Z,2.30
2017-11-18T16:02:41.091Z,2.00
2017-11-18T16:03:16.291Z,2.10
2017-11-18T16:03:51.451Z,2.20
2017-11-18T16:04:26.868Z,2.40
2017-11-18T16:05:02.035Z,2.20
2017-11-18T16:05:37.722Z,2.40
2017-11-18T16:06:13.181Z,2.40
2017-11-18T16:06:48.464Z,2.50
2017-11-18T16:07:23.558Z,2.30
2017-11-18T16:07:58.923Z,2.30
2017-11-18T16:08:34.216Z,2.40
2017-11-18T16:09:09.579Z,2.20
2017-11-18T16:09:44.787Z,2.20
2017-11-18T16:10:19.970Z,2.60
2017-11-18T16:10:55.129Z,2.30
2017-11-18T16:11:30.438Z,1.90
2017-11-18T16:12:05.598Z,2.20
2017-11-18T16:12:40.888Z,2.80
2017-11-18T16:13:16.178Z,3.10
2017-11-18T16:13:51.446Z,2.90
2017-11-18T16:14:26.732Z,2.60
2017-11-18T16:15:02.130Z,2.70
2017-11-18T16:15:37.626Z,2.60
2017-11-18T16:16:12.892Z,2.30
2017-11-18T16:16:48.579Z,2.30
2017-11-18T16:17:23.968Z,2.50
2017-11-18T16:17:59.334Z,2.70
2017-11-18T16:18:34.420Z,2.90
2017-11-18T16:19:09.589Z,2.60
2017-11-18T16:19:45.080Z,2.20
2017-11-18T16:20:20.572Z,2.40
2017-11-18T16:20:55.769Z,2.60
2017-11-18T16:21:31.063Z,2.80
2017-11-18T16:22:06.425Z,2.50
2017-11-18T16:22:41.616Z,2.50
2017-11-18T16:23:16.876Z,2.30
2017-11-18T16:23:52.073Z,2.70
2017-11-18T16:24:27.553Z,3.00
2017-11-18T16:25:03.111Z,2.90
2017-11-18T16:25:39.024Z,3.00
2017-11-18T16:26:14.384Z,3.00
2017-11-18T16:26:49.874Z,2.70
2017-11-18T16:27:25.264Z,2.90
2017-11-18T16:28:00.724Z,2.80
2017-11-18T16:28:35.908Z,2.70
2017-11-18T16:29:11.398Z,3.10
2017-11-18T16:29:46.854Z,3.10
2017-11-18T16:30:21.822Z,3.00
2017-11-18T16:30:57.352Z,3.20
2017-11-18T16:31:32.317Z,3.10
2017-11-18T16:32:07.486Z,3.40
2017-11-18T16:32:44.863Z,2.90
2017-11-18T16:33:20.039Z,2.40
2017-11-18T16:33:55.630Z,3.30
2017-11-18T16:34:31.323Z,3.90
2017-11-18T16:35:06.588Z,3.30
2017-11-18T16:35:41.609Z,2.90
2017-11-18T16:36:17.080Z,3.00
2017-11-18T16:36:52.292Z,3.10
2017-11-18T16:37:27.773Z,3.30
2017-11-18T16:38:03.216Z,3.50
2017-11-18T16:38:38.499Z,3.20
2017-11-18T16:39:13.656Z,3.90
2017-11-18T16:39:49.136Z,4.00
2017-11-18T16:40:24.619Z,3.30
2017-11-18T16:41:00.027Z,3.30
2017-11-18T16:41:35.877Z,3.40
2017-11-18T16:42:11.341Z,3.40
2017-11-18T16:42:46.628Z,3.30
2017-11-18T16:43:21.898Z,4.20
2017-11-18T16:43:57.379Z,3.80
2017-11-18T16:44:32.641Z,3.40
2017-11-18T16:45:08.156Z,3.50
2017-11-18T16:45:43.317Z,3.70
2017-11-18T16:46:18.511Z,3.50
2017-11-18T16:46:53.900Z,3.30
2017-11-18T16:47:28.975Z,3.10
2017-11-18T16:48:04.450Z,3.20
2017-11-18T16:48:39.834Z,3.30
2017-11-18T16:49:15.004Z,3.50
2017-11-18T16:49:50.284Z,3.60
2017-11-18T16:50:25.358Z,3.40
2017-11-18T16:51:00.746Z,4.00
2017-11-18T16:51:35.847Z,3.90
2017-11-18T16:52:11.116Z,3.40
2017-11-18T16:52:46.494Z,3.60
2017-11-18T16:53:21.763Z,3.70
2017-11-18T16:53:57.046Z,3.90
2017-11-18T16:54:32.215Z,4.00
2017-11-18T16:55:07.501Z,4.20
2017-11-18T16:55:42.887Z,3.90
2017-11-18T16:56:18.140Z,3.40
2017-11-18T16:56:53.565Z,3.70
2017-11-18T16:57:28.716Z,5.00
2017-11-18T16:58:04.112Z,8.60
2017-11-18T16:58:39.301Z,4.60
2017-11-18T16:59:14.464Z,4.80
2017-11-18T16:59:49.864Z,5.70
2017-11-18T17:00:25.223Z,7.40
2017-11-18T17:01:00.536Z,7.20
2017-11-18T17:01:36.093Z,6.70
2017-11-18T17:02:11.528Z,5.10
2017-11-18T17:02:46.894Z,4.10
2017-11-18T17:03:22.081Z,4.30
2017-11-18T17:03:57.466Z,3.70
2017-11-18T17:04:32.776Z,3.70
2017-11-18T17:05:08.036Z,4.70
2017-11-18T17:05:43.231Z,4.90
2017-11-18T17:06:18.613Z,4.70
2017-11-18T17:06:54.013Z,5.70
2017-11-18T17:07:29.399Z,5.30
2017-11-18T17:08:04.903Z,4.20
2017-11-18T17:08:39.961Z,4.00
2017-11-18T17:09:15.063Z,4.30
2017-11-18T17:09:50.635Z,3.80
2017-11-18T17:10:26.118Z,3.90
2017-11-18T17:11:01.284Z,3.70
2017-11-18T17:11:36.479Z,3.70
2017-11-18T17:12:11.549Z,3.90
2017-11-18T17:12:46.668Z,3.70
2017-11-18T17:13:21.743Z,3.80
2017-11-18T17:13:56.934Z,4.20
2017-11-18T17:14:32.204Z,4.30
2017-11-18T17:15:07.408Z,4.10
2017-11-18T17:15:42.570Z,3.50
2017-11-18T17:16:18.059Z,3.60
2017-11-18T17:16:53.315Z,3.80
2017-11-18T17:17:28.706Z,3.70
2017-11-18T17:18:04.433Z,3.80
2017-11-18T17:18:39.603Z,3.90
2017-11-18T17:19:15.088Z,3.70
2017-11-18T17:19:50.355Z,3.60
2017-11-18T17:20:25.846Z,3.60
2017-11-18T17:21:01.507Z,3.80
2017-11-18T17:21:37.002Z,4.00
2017-11-18T17:22:12.293Z,4.10
2017-11-18T17:22:47.563Z,3.60
2017-11-18T17:23:22.792Z,3.40
2017-11-18T17:23:58.262Z,4.00
2017-11-18T17:24:33.771Z,4.60
2017-11-18T17:25:08.853Z,4.80
2017-11-18T17:25:44.718Z,4.50
2017-11-18T17:26:20.005Z,4.00
2017-11-18T17:26:55.179Z,3.70
2017-11-18T17:27:30.572Z,3.70
2017-11-18T17:28:05.563Z,4.50
2017-11-18T17:28:41.063Z,4.80
2017-11-18T17:29:16.258Z,4.10
2017-11-18T17:29:51.218Z,3.50
2017-11-18T17:30:26.215Z,3.90
2017-11-18T17:31:01.580Z,4.30
2017-11-18T17:31:36.977Z,4.20
2017-11-18T17:32:12.168Z,4.60
2017-11-18T17:32:47.439Z,4.10
2017-11-18T17:33:23.025Z,4.20
2017-11-18T17:33:58.224Z,4.10
2017-11-18T17:34:33.526Z,4.10
2017-11-18T17:35:09.124Z,4.60
2017-11-18T17:35:44.284Z,4.70
2017-11-18T17:36:19.574Z,4.40
2017-11-18T17:36:54.938Z,4.50
2017-11-18T17:37:30.435Z,3.90
2017-11-18T17:38:06.033Z,4.00
2017-11-18T17:38:41.600Z,3.90
2017-11-18T17:39:17.105Z,3.40
2017-11-18T17:39:52.284Z,3.50
2017-11-18T17:40:27.577Z,3.50
2017-11-18T17:41:02.755Z,3.30
2017-11-18T17:41:37.977Z,3.50
2017-11-18T17:42:13.220Z,3.90
2017-11-18T17:42:48.710Z,3.90
2017-11-18T17:43:23.901Z,3.70
2017-11-18T17:43:59.188Z,3.80
2017-11-18T17:44:34.586Z,3.70
2017-11-18T17:45:09.968Z,3.70
2017-11-18T17:45:45.369Z,4.00
2017-11-18T17:46:20.763Z,4.10
2017-11-18T17:46:55.736Z,3.50
2017-11-18T17:47:31.122Z,3.40
2017-11-18T17:48:06.499Z,4.40
2017-11-18T17:48:41.813Z,4.60
2017-11-18T17:49:17.228Z,4.30
2017-11-18T17:49:52.592Z,4.40
2017-11-18T17:50:27.585Z,4.70
2017-11-18T17:51:02.858Z,4.40
2017-11-18T17:51:38.249Z,4.20
2017-11-18T17:52:13.824Z,4.10
2017-11-18T17:52:48.922Z,4.20
2017-11-18T17:53:26.628Z,4.30
2017-11-18T17:54:01.534Z,4.30
2017-11-18T17:54:37.026Z,4.50
2017-11-18T17:55:12.488Z,4.40
2017-11-18T17:55:47.884Z,4.40
2017-11-18T17:56:22.979Z,4.20
2017-11-18T17:56:58.147Z,3.80
2017-11-18T17:57:33.442Z,4.40
2017-11-18T17:58:08.796Z,4.40
2017-11-18T17:58:43.985Z,4.00
2017-11-18T17:59:19.108Z,3.90
2017-11-18T17:59:54.178Z,4.20
2017-11-18T18:00:29.571Z,4.20
2017-11-18T18:01:04.635Z,4.20
2017-11-18T18:01:40.225Z,4.00
2017-11-18T18:02:15.820Z,4.20
2017-11-18T18:02:50.902Z,4.60
2017-11-18T18:03:26.387Z,3.90
2017-11-18T18:04:01.950Z,3.90
2017-11-18T18:04:37.163Z,3.90
2017-11-18T18:05:12.843Z,4.50
2017-11-18T18:05:47.831Z,4.30
2017-11-18T18:06:23.017Z,4.00
2017-11-18T18:06:58.179Z,4.10
2017-11-18T18:07:33.167Z,4.10
2017-11-18T18:08:08.736Z,4.10
2017-11-18T18:08:44.030Z,4.30
2017-11-18T18:09:19.552Z,4.00
2017-11-18T18:09:55.111Z,4.20
2017-11-18T18:10:30.396Z,5.10
2017-11-18T18:11:05.868Z,4.90
2017-11-18T18:11:41.264Z,4.50
2017-11-18T18:12:16.731Z,3.70
2017-11-18T18:12:52.027Z,4.00
2017-11-18T18:13:27.534Z,4.20
2017-11-18T18:14:02.695Z,4.20
2017-11-18T18:14:37.912Z,5.00
2017-11-18T18:15:13.198Z,4.70
2017-11-18T18:15:48.778Z,4.40
2017-11-18T18:16:24.165Z,4.70
2017-11-18T18:16:59.327Z,4.50
2017-11-18T18:17:34.417Z,4.10
2017-11-18T18:18:09.482Z,4.50
2017-11-18T18:18:45.066Z,4.40
2017-11-18T18:19:20.865Z,4.10
2017-11-18T18:19:56.154Z,4.70
2017-11-18T18:20:31.548Z,4.80
2017-11-18T18:21:06.627Z,4.80
2017-11-18T18:21:41.526Z,4.90
2017-11-18T18:22:16.788Z,4.90
2017-11-18T18:22:52.184Z,5.20
2017-11-18T18:23:27.270Z,5.00
2017-11-18T18:24:02.638Z,5.20
2017-11-18T18:24:37.856Z,5.50
2017-11-18T18:25:13.418Z,4.80
2017-11-18T18:25:49.022Z,5.20
2017-11-18T18:26:24.312Z,5.10
2017-11-18T18:26:59.382Z,4.90
2017-11-18T18:27:34.677Z,5.20
2017-11-18T18:28:09.751Z,5.40
2017-11-18T18:28:45.047Z,4.90
2017-11-18T18:29:20.226Z,4.60
2017-11-18T18:29:55.640Z,4.80
2017-11-18T18:30:30.941Z,5.40
2017-11-18T18:31:06.208Z,5.60
2017-11-18T18:31:41.504Z,5.30
2017-11-18T18:32:17.189Z,6.20
2017-11-18T18:32:52.574Z,6.30
2017-11-18T18:33:27.990Z,5.90
2017-11-18T18:34:03.158Z,5.50
2017-11-18T18:34:38.780Z,5.90
2017-11-18T18:35:14.643Z,6.00
2017-11-18T18:35:49.756Z,5.40
2017-11-18T18:36:25.442Z,5.50
2017-11-18T18:37:00.941Z,5.10
2017-11-18T18:37:36.235Z,5.10
2017-11-18T18:38:11.498Z,5.00
2017-11-18T18:38:46.808Z,5.00
2017-11-18T18:39:22.474Z,6.50
2017-11-18T18:39:57.794Z,6.50
2017-11-18T18:40:32.967Z,5.50
2017-11-18T18:41:08.461Z,5.70
2017-11-18T18:41:44.152Z,5.60
2017-11-18T18:42:19.316Z,5.70
2017-11-18T18:42:55.113Z,5.60
2017-11-18T18:43:30.379Z,6.00
2017-11-18T18:44:05.973Z,5.90
2017-11-18T18:44:41.267Z,5.60
2017-11-18T18:45:16.558Z,7.00
2017-11-18T18:45:51.759Z,7.40
2017-11-18T18:46:27.219Z,6.40
2017-11-18T18:47:02.617Z,6.00
2017-11-18T18:47:38.317Z,5.40
2017-11-18T18:48:13.479Z,5.40
2017-11-18T18:48:48.671Z,5.60
2017-11-18T18:49:23.937Z,5.80
2017-11-18T18:49:59.143Z,6.50
2017-11-18T18:50:34.560Z,6.40
2017-11-18T18:51:09.965Z,5.80
2017-11-18T18:51:44.920Z,6.00
2017-11-18T18:52:19.982Z,6.20
2017-11-18T18:52:55.685Z,6.40
2017-11-18T18:53:30.966Z,8.50
2017-11-18T18:54:06.262Z,8.60
2017-11-18T18:54:41.654Z,6.10
2017-11-18T18:55:16.821Z,6.50
2017-11-18T18:55:52.140Z,6.80
2017-11-18T18:56:27.510Z,6.40
2017-11-18T18:57:02.812Z,6.60
2017-11-18T18:57:37.991Z,6.30
2017-11-18T18:58:13.567Z,6.00
2017-11-18T18:58:48.965Z,6.10
2017-11-18T18:59:24.431Z,7.10
2017-11-18T18:59:59.922Z,8.50
2017-11-18T19:00:35.219Z,10.70
2017-11-18T19:01:10.718Z,9.10
2017-11-18T19:01:46.022Z,9.10
2017-11-18T19:02:21.210Z,7.70
2017-11-18T19:02:56.298Z,10.60
2017-11-18T19:03:31.471Z,13.50
2017-11-18T19:04:06.862Z,13.30
2017-11-18T19:04:42.231Z,7.90
2017-11-18T19:05:17.521Z,7.20
2017-11-18T19:05:52.690Z,6.70
2017-11-18T19:06:28.011Z,8.40
2017-11-18T19:07:03.102Z,10.30
2017-11-18T19:07:38.775Z,8.80
2017-11-18T19:08:13.969Z,6.70
2017-11-18T19:08:49.241Z,8.00
2017-11-18T19:09:24.457Z,7.40
2017-11-18T19:09:59.766Z,7.10
2017-11-18T19:10:35.057Z,6.30
2017-11-18T19:11:10.467Z,6.50
2017-11-18T19:11:45.997Z,6.90
2017-11-18T19:12:21.304Z,6.60
2017-11-18T19:12:57.022Z,6.10
2017-11-18T19:13:32.310Z,5.80
2017-11-18T19:14:07.921Z,6.30
2017-11-18T19:14:43.110Z,6.70
2017-11-18T19:15:18.523Z,6.90
2017-11-18T19:15:53.964Z,6.60
2017-11-18T19:16:29.231Z,8.40
2017-11-18T19:17:04.767Z,8.20
2017-11-18T19:17:40.072Z,6.80
2017-11-18T19:18:15.284Z,6.50
2017-11-18T19:18:50.587Z,6.90
2017-11-18T19:19:25.994Z,6.70
2017-11-18T19:20:01.408Z,6.80
2017-11-18T19:20:36.906Z,7.10
2017-11-18T19:21:12.149Z,7.30
2017-11-18T19:21:47.445Z,7.50
2017-11-18T19:22:23.191Z,6.30
2017-11-18T19:22:58.908Z,6.00
2017-11-18T19:23:34.397Z,6.10
2017-11-18T19:24:09.617Z,6.60
2017-11-18T19:24:44.699Z,6.30
2017-11-18T19:25:20.223Z,6.40
2017-11-18T19:25:55.736Z,6.30
2017-11-18T19:26:31.228Z,6.10
2017-11-18T19:27:06.455Z,6.70
2017-11-18T19:27:42.183Z,7.60
2017-11-18T19:28:18.046Z,6.40
2017-11-18T19:28:53.217Z,6.40
2017-11-18T19:29:28.718Z,7.50
2017-11-18T19:30:03.929Z,6.90
2017-11-18T19:30:38.900Z,6.40
2017-11-18T19:31:14.104Z,6.70
2017-11-18T19:31:49.383Z,6.60
2017-11-18T19:32:24.877Z,6.70
2017-11-18T19:33:00.682Z,6.60
2017-11-18T19:33:36.078Z,6.80
2017-11-18T19:34:11.374Z,6.60
2017-11-18T19:34:46.747Z,7.40
2017-11-18T19:35:21.974Z,7.30
2017-11-18T19:35:57.240Z,6.90
2017-11-18T19:36:32.240Z,6.70
2017-11-18T19:37:07.736Z,5.90
2017-11-18T19:37:42.924Z,5.60
2017-11-18T19:38:18.354Z,6.80
2017-11-18T19:38:53.642Z,6.60
2017-11-18T19:39:28.957Z,6.00
2017-11-18T19:40:04.168Z,5.90
2017-11-18T19:40:39.553Z,6.40
2017-11-18T19:41:14.793Z,6.00
2017-11-18T19:41:50.267Z,6.40
2017-11-18T19:42:25.566Z,6.30
2017-11-18T19:43:00.741Z,5.70
2017-11-18T19:43:35.972Z,5.10
2017-11-18T19:44:11.178Z,6.70
2017-11-18T19:44:46.354Z,7.60
2017-11-18T19:45:21.663Z,6.50
2017-11-18T19:45:56.742Z,6.10
2017-11-18T19:46:32.053Z,5.60
2017-11-18T19:47:07.154Z,4.80
2017-11-18T19:47:42.543Z,5.00
2017-11-18T19:48:17.762Z,5.50
2017-11-18T19:48:52.842Z,5.30
2017-11-18T19:49:28.440Z,5.20
2017-11-18T19:50:03.518Z,5.00
2017-11-18T19:50:38.822Z,5.00
2017-11-18T19:51:14.126Z,5.10
2017-11-18T19:51:49.607Z,5.20
2017-11-18T19:52:24.728Z,5.30
2017-11-18T19:53:00.103Z,5.40
2017-11-18T19:53:35.541Z,5.20
2017-11-18T19:54:10.889Z,5.30
2017-11-18T19:54:46.862Z,5.40
2017-11-18T19:55:22.565Z,5.60
2017-11-18T19:55:58.052Z,5.90
2017-11-18T19:56:33.456Z,5.50
2017-11-18T19:57:08.661Z,5.70
2017-11-18T19:57:44.148Z,5.40
2017-11-18T19:58:19.651Z,4.70
2017-11-18T19:58:55.230Z,5.10
2017-11-18T19:59:30.454Z,5.70
2017-11-18T20:00:06.561Z,4.90
2017-11-18T20:00:41.945Z,5.20
2017-11-18T20:01:17.349Z,4.90
2017-11-18T20:01:52.821Z,4.80
2017-11-18T20:02:28.121Z,5.00
2017-11-18T20:03:03.709Z,5.30
2017-11-18T20:03:38.916Z,5.20
2017-11-18T20:04:14.555Z,5.30
2017-11-18T20:04:50.160Z,5.30
2017-11-18T20:05:25.361Z,5.00
2017-11-18T20:06:00.838Z,5.50
2017-11-18T20:06:36.340Z,6.00
2017-11-18T20:07:12.043Z,5.70
2017-11-18T20:07:47.614Z,4.90
2017-11-18T20:08:23.214Z,5.00
2017-11-18T20:08:58.710Z,5.10
2017-11-18T20:09:34.010Z,5.80
2017-11-18T20:10:09.534Z,6.60
2017-11-18T20:10:44.620Z,5.80
2017-11-18T20:11:19.919Z,5.50
2017-11-18T20:11:55.731Z,5.90
2017-11-18T20:12:31.190Z,6.20
2017-11-18T20:13:06.395Z,5.40
2017-11-18T20:13:41.659Z,5.40
2017-11-18T20:14:16.867Z,5.50
2017-11-18T20:14:52.157Z,5.10
2017-11-18T20:15:27.294Z,5.00
2017-11-18T20:16:02.683Z,4.70
2017-11-18T20:16:38.009Z,5.50
2017-11-18T20:17:13.206Z,5.90
2017-11-18T20:17:48.481Z,5.80
2017-11-18T20:18:23.588Z,5.60
2017-11-18T20:18:58.896Z,6.10
2017-11-18T20:19:34.208Z,6.00
2017-11-18T20:20:09.809Z,5.90
2017-11-18T20:20:45.113Z,5.30
2017-11-18T20:21:20.515Z,5.60
2017-11-18T20:21:55.997Z,5.70
2017-11-18T20:22:31.295Z,6.30
2017-11-18T20:23:06.497Z,6.10
2017-11-18T20:23:41.873Z,6.00
2017-11-18T20:24:17.170Z,6.20
2017-11-18T20:24:52.367Z,6.80
2017-11-18T20:25:27.690Z,6.70
2017-11-18T20:26:02.993Z,6.20
2017-11-18T20:26:38.191Z,6.40
2017-11-18T20:27:13.597Z,6.20
2017-11-18T20:27:48.794Z,6.40
2017-11-18T20:28:24.250Z,5.90
2017-11-18T20:28:59.453Z,6.50
2017-11-18T20:29:34.677Z,6.30
2017-11-18T20:30:09.883Z,6.20
2017-11-18T20:30:45.389Z,6.00
2017-11-18T20:31:20.440Z,5.90
2017-11-18T20:31:55.530Z,6.40
2017-11-18T20:32:30.544Z,6.60
2017-11-18T20:33:05.865Z,6.40
2017-11-18T20:33:41.058Z,6.00
2017-11-18T20:34:16.786Z,5.90
2017-11-18T20:34:52.223Z,5.90
2017-11-18T20:35:27.450Z,6.10
2017-11-18T20:36:03.245Z,6.10
2017-11-18T20:36:38.889Z,5.50
2017-11-18T20:37:14.139Z,6.30
2017-11-18T20:37:49.427Z,6.40
2017-11-18T20:38:24.543Z,6.70
2017-11-18T20:38:59.835Z,7.60
2017-11-18T20:39:35.255Z,7.60
2017-11-18T20:40:10.576Z,6.50
2017-11-18T20:40:45.768Z,5.70
2017-11-18T20:41:21.087Z,6.60
2017-11-18T20:41:56.414Z,7.20
2017-11-18T20:42:32.040Z,6.60
2017-11-18T20:43:07.494Z,6.10
2017-11-18T20:43:42.991Z,6.50
2017-11-18T20:44:18.611Z,7.30
2017-11-18T20:44:53.804Z,6.90
2017-11-18T20:45:29.249Z,7.20
2017-11-18T20:46:04.648Z,7.70
2017-11-18T20:46:40.055Z,8.30
2017-11-18T20:47:15.487Z,7.30
2017-11-18T20:47:50.777Z,7.20
2017-11-18T20:48:25.996Z,7.80
2017-11-18T20:49:01.300Z,7.60
2017-11-18T20:49:36.620Z,8.30
2017-11-18T20:50:11.781Z,7.50
2017-11-18T20:50:47.079Z,7.50
2017-11-18T20:51:22.306Z,7.40
2017-11-18T20:51:57.602Z,7.50
2017-11-18T20:52:32.815Z,7.20
2017-11-18T20:53:08.007Z,7.40
2017-11-18T20:53:43.195Z,7.70
2017-11-18T20:54:18.469Z,8.10
2017-11-18T20:54:53.552Z,8.10
2017-11-18T20:55:29.068Z,7.80
2017-11-18T20:56:04.543Z,7.80
2017-11-18T20:56:40.118Z,7.10
2017-11-18T20:57:15.463Z,7.50
2017-11-18T20:57:50.860Z,8.20
2017-11-18T20:58:26.060Z,7.50
2017-11-18T20:59:01.365Z,7.80
2017-11-18T20:59:36.647Z,7.70
2017-11-18T21:00:12.317Z,8.10
2017-11-18T21:00:47.514Z,8.60
2017-11-18T21:01:22.924Z,8.20
2017-11-18T21:01:57.994Z,8.00
2017-11-18T21:02:33.598Z,9.20
2017-11-18T21:03:09.094Z,9.90
2017-11-18T21:03:44.397Z,9.00
2017-11-18T21:04:19.699Z,7.90
2017-11-18T21:04:54.874Z,7.50
2017-11-18T21:05:29.961Z,7.60
2017-11-18T21:06:05.248Z,7.90
2017-11-18T21:06:40.533Z,9.30
2017-11-18T21:07:15.928Z,8.70
2017-11-18T21:07:51.114Z,7.80
2017-11-18T21:08:27.138Z,8.10
2017-11-18T21:09:02.625Z,7.80
2017-11-18T21:09:38.020Z,7.90
2017-11-18T21:10:13.292Z,7.70
2017-11-18T21:10:48.578Z,7.30
2017-11-18T21:11:24.174Z,7.90
2017-11-18T21:11:59.546Z,7.90
2017-11-18T21:12:35.240Z,8.10
2017-11-18T21:13:10.312Z,8.70
2017-11-18T21:13:45.441Z,8.90
2017-11-18T21:14:20.911Z,9.00
2017-11-18T21:14:56.199Z,8.70
2017-11-18T21:15:31.203Z,8.30
2017-11-18T21:16:06.670Z,8.50
2017-11-18T21:16:42.170Z,8.20
2017-11-18T21:17:17.441Z,7.80
2017-11-18T21:17:52.734Z,8.10
2017-11-18T21:18:28.028Z,7.90
2017-11-18T21:19:03.292Z,7.80
2017-11-18T21:19:38.690Z,7.40
2017-11-18T21:20:14.056Z,7.20
2017-11-18T21:20:49.562Z,8.00
2017-11-18T21:21:24.745Z,8.10
2017-11-18T21:22:00.319Z,8.00
2017-11-18T21:22:35.518Z,8.10
2017-11-18T21:23:10.985Z,8.20
2017-11-18T21:23:46.189Z,7.90
2017-11-18T21:24:21.879Z,8.10
2017-11-18T21:24:56.976Z,7.60
2017-11-18T21:25:32.673Z,7.60
2017-11-18T21:26:08.043Z,8.10
2017-11-18T21:26:43.452Z,8.20
2017-11-18T21:27:18.716Z,8.10
2017-11-18T21:27:54.218Z,7.60
2017-11-18T21:28:29.608Z,8.20
2017-11-18T21:29:04.799Z,8.50
2017-11-18T21:29:40.223Z,7.90
2017-11-18T21:30:15.294Z,7.90
2017-11-18T21:30:50.597Z,8.40
2017-11-18T21:31:26.184Z,8.20
2017-11-18T21:32:01.355Z,7.90
2017-11-18T21:32:36.888Z,8.60
2017-11-18T21:33:12.257Z,8.50
2017-11-18T21:33:47.356Z,7.60
2017-11-18T21:34:22.825Z,7.80
2017-11-18T21:34:58.051Z,8.00
2017-11-18T21:35:33.358Z,7.90
2017-11-18T21:36:08.828Z,8.00
2017-11-18T21:36:44.420Z,8.50
2017-11-18T21:37:19.797Z,9.00
2017-11-18T21:37:55.182Z,8.80
2017-11-18T21:38:30.586Z,8.70
2017-11-18T21:39:05.774Z,7.90
2017-11-18T21:39:40.962Z,7.90
2017-11-18T21:40:16.325Z,9.00
2017-11-18T21:40:51.749Z,8.00
2017-11-18T21:41:27.035Z,8.20
2017-11-18T21:42:02.530Z,8.40
2017-11-18T21:42:40.049Z,8.20
2017-11-18T21:43:15.327Z,8.50
2017-11-18T21:43:51.021Z,7.80
2017-11-18T21:44:26.437Z,7.30
2017-11-18T21:45:02.014Z,7.90
2017-11-18T21:45:37.351Z,8.80
2017-11-18T21:46:12.523Z,8.20
2017-11-18T21:46:47.728Z,10.30
2017-11-18T21:47:23.508Z,15.90
2017-11-18T21:47:58.829Z,13.30
2017-11-18T21:48:34.133Z,8.00
2017-11-18T21:49:09.528Z,7.80
2017-11-18T21:49:45.146Z,8.10
2017-11-18T21:50:20.417Z,13.20
2017-11-18T21:50:56.063Z,11.00
2017-11-18T21:51:31.601Z,7.90
2017-11-18T21:52:06.783Z,7.30
2017-11-18T21:52:41.990Z,7.50
2017-11-18T21:53:17.201Z,10.40
2017-11-18T21:53:52.530Z,12.10
2017-11-18T21:54:27.781Z,9.50
2017-11-18T21:55:02.956Z,8.00
2017-11-18T21:55:38.753Z,8.80
2017-11-18T21:56:13.887Z,10.00
2017-11-18T21:56:49.423Z,9.30
2017-11-18T21:57:24.715Z,9.10
2017-11-18T21:58:00.117Z,9.30
2017-11-18T21:58:35.410Z,12.90
2017-11-18T21:59:10.988Z,13.20
2017-11-18T21:59:46.384Z,9.20
2017-11-18T22:00:21.467Z,17.10
2017-11-18T22:00:56.764Z,19.50
2017-11-18T22:01:31.986Z,10.70
2017-11-18T22:02:07.353Z,7.80
2017-11-18T22:02:42.742Z,8.90
2017-11-18T22:03:18.111Z,10.80
2017-11-18T22:03:53.351Z,9.80
2017-11-18T22:04:28.718Z,8.20
2017-11-18T22:05:04.236Z,8.00
2017-11-18T22:05:39.522Z,8.20
2017-11-18T22:06:15.011Z,7.50
2017-11-18T22:06:50.238Z,6.90
2017-11-18T22:07:25.429Z,6.40
2017-11-18T22:08:00.733Z,6.80
2017-11-18T22:08:36.062Z,7.00
2017-11-18T22:09:11.318Z,7.20
2017-11-18T22:09:46.636Z,6.90
2017-11-18T22:10:22.152Z,6.90
2017-11-18T22:10:57.560Z,7.50
2017-11-18T22:11:32.843Z,7.60
2017-11-18T22:12:08.351Z,7.00
2017-11-18T22:12:43.694Z,6.60
2017-11-18T22:13:19.062Z,6.80
2017-11-18T22:13:54.587Z,6.90
2017-11-18T22:14:30.085Z,6.90
2017-11-18T22:15:05.353Z,9.10
2017-11-18T22:15:40.851Z,10.50
2017-11-18T22:16:16.078Z,8.60
2017-11-18T22:16:51.266Z,9.30
2017-11-18T22:17:26.440Z,7.70
2017-11-18T22:18:01.505Z,9.20
2017-11-18T22:18:36.854Z,10.80
2017-11-18T22:19:12.135Z,7.50
2017-11-18T22:19:47.450Z,6.90
2017-11-18T22:20:22.853Z,7.50
2017-11-18T22:20:58.040Z,7.10
2017-11-18T22:21:33.528Z,7.10
2017-11-18T22:22:08.697Z,7.40
2017-11-18T22:22:44.315Z,7.00
2017-11-18T22:23:19.784Z,7.70
2017-11-18T22:23:55.075Z,8.20
2017-11-18T22:24:30.364Z,8.40
2017-11-18T22:25:05.642Z,9.70
2017-11-18T22:25:41.291Z,10.00
2017-11-18T22:26:17.034Z,7.90
2017-11-18T22:26:52.611Z,7.00
2017-11-18T22:27:28.007Z,6.30
2017-11-18T22:28:03.700Z,6.10
2017-11-18T22:28:38.903Z,7.00
2017-11-18T22:29:14.484Z,6.40
2017-11-18T22:29:49.790Z,6.80
2017-11-18T22:30:25.125Z,7.00
2017-11-18T22:31:00.354Z,5.90
2017-11-18T22:31:35.666Z,6.60
2017-11-18T22:32:10.773Z,6.90
2017-11-18T22:32:45.895Z,6.70
2017-11-18T22:33:21.311Z,6.40
2017-11-18T22:33:56.442Z,6.20
2017-11-18T22:34:31.742Z,6.10
2017-11-18T22:35:07.308Z,5.90
2017-11-18T22:35:42.813Z,6.80
2017-11-18T22:36:18.121Z,8.10
2017-11-18T22:36:53.513Z,7.50
2017-11-18T22:37:28.815Z,5.80
2017-11-18T22:38:04.189Z,6.00
2017-11-18T22:38:39.408Z,5.70
2017-11-18T22:39:14.686Z,6.00
2017-11-18T22:39:49.982Z,6.30
2017-11-18T22:40:25.363Z,5.90
2017-11-18T22:41:01.149Z,6.20
2017-11-18T22:41:36.546Z,8.20
2017-11-18T22:42:11.706Z,7.70
2017-11-18T22:42:47.204Z,6.90
2017-11-18T22:43:22.484Z,6.40
2017-11-18T22:43:58.113Z,6.00
2017-11-18T22:44:33.380Z,6.30
2017-11-18T22:45:08.671Z,6.20
2017-11-18T22:45:43.867Z,6.20
2017-11-18T22:46:19.148Z,5.70
2017-11-18T22:46:54.435Z,5.50
2017-11-18T22:47:29.724Z,5.30
2017-11-18T22:48:05.323Z,5.40
2017-11-18T22:48:40.403Z,6.10
2017-11-18T22:49:15.722Z,6.20
2017-11-18T22:49:50.897Z,5.70
2017-11-18T22:50:26.201Z,6.00
2017-11-18T22:51:01.707Z,6.30
2017-11-18T22:51:37.283Z,5.90
2017-11-18T22:52:12.684Z,6.00
2017-11-18T22:52:48.053Z,6.00
2017-11-18T22:53:23.258Z,6.20
2017-11-18T22:53:58.757Z,7.40
2017-11-18T22:54:33.964Z,7.40
2017-11-18T22:55:09.453Z,6.60
2017-11-18T22:55:44.731Z,6.10
2017-11-18T22:56:20.317Z,5.70
2017-11-18T22:56:55.710Z,6.10
2017-11-18T22:57:31.080Z,7.60
2017-11-18T22:58:06.175Z,7.70
2017-11-18T22:58:41.445Z,6.50
2017-11-18T22:59:16.750Z,5.20
2017-11-18T22:59:51.959Z,5.80
2017-11-18T23:00:27.444Z,6.30
2017-11-18T23:01:02.845Z,6.60
2017-11-18T23:01:38.312Z,6.50
2017-11-18T23:02:13.997Z,6.20
2017-11-18T23:02:49.369Z,5.90
2017-11-18T23:03:24.854Z,6.10
2017-11-18T23:04:00.148Z,5.90
2017-11-18T23:04:35.520Z,5.80
2017-11-18T23:05:11.041Z,5.10
2017-11-18T23:05:46.212Z,5.60
2017-11-18T23:06:21.609Z,6.00
2017-11-18T23:06:57.098Z,5.70
2017-11-18T23:07:32.285Z,6.00
2017-11-18T23:08:07.991Z,5.80
2017-11-18T23:08:43.306Z,6.20
2017-11-18T23:09:18.659Z,6.40
2017-11-18T23:09:53.951Z,5.70
2017-11-18T23:10:29.552Z,5.60
2017-11-18T23:11:04.852Z,5.50
2017-11-18T23:11:40.514Z,4.90
2017-11-18T23:12:16.110Z,5.50
2017-11-18T23:12:51.486Z,5.80
2017-11-18T23:13:26.888Z,5.30
2017-11-18T23:14:02.190Z,5.30
2017-11-18T23:14:37.560Z,7.00
2017-11-18T23:15:12.954Z,6.80
2017-11-18T23:15:48.052Z,6.20
2017-11-18T23:16:23.546Z,6.90
2017-11-18T23:16:59.144Z,7.30
2017-11-18T23:17:34.410Z,6.70
2017-11-18T23:18:10.006Z,6.60
2017-11-18T23:18:45.572Z,6.90
2017-11-18T23:19:20.877Z,6.50
2017-11-18T23:19:56.382Z,6.70
2017-11-18T23:20:31.451Z,6.90
2017-11-18T23:21:06.973Z,5.90
2017-11-18T23:21:41.942Z,5.70
2017-11-18T23:22:17.340Z,5.80
2017-11-18T23:22:52.809Z,5.40
2017-11-18T23:23:28.001Z,5.50
2017-11-18T23:24:03.399Z,6.00
2017-11-18T23:24:38.772Z,6.00
2017-11-18T23:25:14.178Z,5.80
2017-11-18T23:25:49.541Z,5.20
2017-11-18T23:26:24.762Z,4.90
2017-11-18T23:26:59.833Z,5.10
2017-11-18T23:27:35.331Z,6.10
2017-11-18T23:28:10.801Z,5.70
2017-11-18T23:28:46.198Z,5.60
2017-11-18T23:29:21.563Z,6.10