createdAt,value
2023-01-17T00:02:23.592Z,24.27
2023-01-17T00:05:09.678Z,23.48
2023-01-17T00:07:55.870Z,25.10
2023-01-17T00:10:26.800Z,22.75
2023-01-17T00:13:00.326Z,24.48
2023-01-17T00:15:29.761Z,26.58
2023-01-17T00:18:02.361Z,23.52
2023-01-17T00:20:50.899Z,22.83
2023-01-17T00:23:44.444Z,27.75
2023-01-17T00:26:19.062Z,26.35
2023-01-17T00:28:51.395Z,26.60
2023-01-17T00:31:20.359Z,28.35
2023-01-17T00:33:48.052Z,28.25
2023-01-17T00:36:17.504Z,26.23
2023-01-17T00:38:48.127Z,25.65
2023-01-17T00:41:16.088Z,24.40
2023-01-17T00:44:02.243Z,25.52
2023-01-17T00:46:48.442Z,29.45
2023-01-17T00:49:34.956Z,26.98
2023-01-17T00:52:21.277Z,28.25
2023-01-17T00:55:07.355Z,26.55
2023-01-17T00:57:53.421Z,24.83
2023-01-17T01:00:39.850Z,25.83
2023-01-17T01:03:30.334Z,26.90
2023-01-17T01:06:16.570Z,27.35
2023-01-17T01:09:02.720Z,25.75
2023-01-17T01:11:48.805Z,27.38
2023-01-17T01:14:35.085Z,25.00
2023-01-17T01:17:21.014Z,27.95
2023-01-17T01:20:08.836Z,28.40
2023-01-17T01:22:55.049Z,24.70
2023-01-17T01:25:41.048Z,29.08
2023-01-17T01:28:31.882Z,30.73
2023-01-17T01:31:19.537Z,30.67
2023-01-17T01:33:51.827Z,27.13
2023-01-17T01:36:20.012Z,28.48
2023-01-17T01:38:48.481Z,28.02
2023-01-17T01:41:16.403Z,28.70
2023-01-17T01:43:50.289Z,28.38
2023-01-17T01:46:23.297Z,29.95
2023-01-17T01:49:03.509Z,25.92
2023-01-17T01:51:39.490Z,30.73
2023-01-17T01:54:25.518Z,30.83
2023-01-17T01:56:56.581Z,28.52
2023-01-17T01:59:24.599Z,30.92
2023-01-17T02:01:56.127Z,28.73
2023-01-17T02:04:25.786Z,31.55
2023-01-17T02:07:06.948Z,31.15
2023-01-17T02:09:35.026Z,31.15
2023-01-17T02:12:04.672Z,31.55
2023-01-17T02:14:32.518Z,30.73
2023-01-17T02:17:06.340Z,30.17
2023-01-17T02:20:08.711Z,29.25
2023-01-17T02:22:45.418Z,40.03
2023-01-17T02:25:31.674Z,30.08
2023-01-17T02:28:35.303Z,33.03
2023-01-17T02:31:20.732Z,30.48
2023-01-17T02:33:56.564Z,32.58
2023-01-17T02:36:35.937Z,32.97
2023-01-17T02:39:08.757Z,34.17
2023-01-17T02:41:41.073Z,34.85
2023-01-17T02:44:10.610Z,37.15
2023-01-17T02:46:51.840Z,34.97
2023-01-17T02:49:34.193Z,32.33
2023-01-17T02:52:34.339Z,31.92
2023-01-17T02:55:34.764Z,33.38
2023-01-17T02:58:24.477Z,35.40
2023-01-17T03:00:52.326Z,35.42
2023-01-17T03:03:48.256Z,33.22
2023-01-17T03:06:22.848Z,33.42
2023-01-17T03:08:51.969Z,29.90
2023-01-17T03:11:20.143Z,32.83
2023-01-17T03:13:48.490Z,33.10
2023-01-17T03:16:21.347Z,31.92
2023-01-17T03:18:49.617Z,33.95
2023-01-17T03:21:17.946Z,30.38
2023-01-17T03:23:45.711Z,30.98
2023-01-17T03:26:15.276Z,30.65
2023-01-17T03:28:43.281Z,31.73
2023-01-17T03:31:15.219Z,31.40
2023-01-17T03:33:42.981Z,31.75
2023-01-17T03:36:12.154Z,32.45
2023-01-17T03:38:40.123Z,33.03
2023-01-17T03:41:08.844Z,35.95
2023-01-17T03:43:36.649Z,30.88
2023-01-17T03:46:09.154Z,31.25
2023-01-17T03:48:36.970Z,33.05
2023-01-17T03:51:07.057Z,33.10
2023-01-17T03:53:37.812Z,33.35
2023-01-17T03:56:05.915Z,31.58
2023-01-17T03:58:34.780Z,32.92
2023-01-17T04:01:02.659Z,29.58
2023-01-17T04:03:32.972Z,31.40
2023-01-17T04:06:00.974Z,34.65
2023-01-17T04:08:28.722Z,31.65
2023-01-17T04:10:56.953Z,30.27
2023-01-17T04:13:24.767Z,33.17
2023-01-17T04:15:52.821Z,28.98
2023-01-17T04:18:23.754Z,34.83
2023-01-17T04:20:52.003Z,33.83
2023-01-17T04:23:19.815Z,35.80
2023-01-17T04:25:47.593Z,40.15
2023-01-17T04:28:15.522Z,48.50
2023-01-17T04:30:43.331Z,56.10
2023-01-17T04:33:11.146Z,57.35
2023-01-17T04:35:38.908Z,46.63
2023-01-17T04:38:06.700Z,43.15
2023-01-17T04:40:34.519Z,45.60
2023-01-17T04:43:02.441Z,40.88
2023-01-17T04:45:30.212Z,42.15
2023-01-17T04:48:05.955Z,44.92
2023-01-17T04:50:35.081Z,38.92
2023-01-17T04:53:10.140Z,48.30
2023-01-17T04:55:37.962Z,40.40
2023-01-17T04:58:05.932Z,41.75
2023-01-17T05:00:33.831Z,42.20
2023-01-17T05:03:01.820Z,41.88
2023-01-17T05:05:29.768Z,44.13
2023-01-17T05:07:58.636Z,40.50
2023-01-17T05:10:27.050Z,41.92
2023-01-17T05:12:59.658Z,41.17
2023-01-17T05:15:30.936Z,43.83
2023-01-17T05:17:59.152Z,41.55
2023-01-17T05:20:28.016Z,39.38
2023-01-17T05:22:59.030Z,45.38
2023-01-17T05:25:29.600Z,45.50
2023-01-17T05:28:00.360Z,44.45
2023-01-17T05:30:41.555Z,42.20
2023-01-17T05:33:12.766Z,44.53
2023-01-17T05:35:40.517Z,42.58
2023-01-17T05:38:08.391Z,37.97
2023-01-17T05:40:36.139Z,39.10
2023-01-17T05:43:04.305Z,36.65
2023-01-17T05:45:33.530Z,34.28
2023-01-17T05:48:02.039Z,34.33
2023-01-17T05:50:32.905Z,33.38
2023-01-17T05:53:04.919Z,31.23
2023-01-17T05:55:34.012Z,31.98
2023-01-17T05:58:05.750Z,29.38
2023-01-17T06:00:33.808Z,29.65
2023-01-17T06:03:02.024Z,30.52
2023-01-17T06:05:31.838Z,30.83
2023-01-17T06:07:59.827Z,26.52
2023-01-17T06:10:28.459Z,30.77
2023-01-17T06:13:08.301Z,31.25
2023-01-17T06:15:40.414Z,56.13
2023-01-17T06:18:10.672Z,98.55
2023-01-17T06:20:41.717Z,108.43
2023-01-17T06:23:14.642Z,68.50
2023-01-17T06:25:45.057Z,90.05
2023-01-17T06:28:15.165Z,63.30
2023-01-17T06:30:44.134Z,71.32
2023-01-17T06:33:13.084Z,57.90
2023-01-17T06:35:47.371Z,58.33
2023-01-17T06:38:15.532Z,54.97
2023-01-17T06:40:43.497Z,52.33
2023-01-17T06:43:13.819Z,49.63
2023-01-17T06:45:44.197Z,47.53
2023-01-17T06:48:12.230Z,43.90
2023-01-17T06:50:40.040Z,43.13
2023-01-17T06:53:08.100Z,41.58
2023-01-17T06:55:43.335Z,33.50
2023-01-17T06:58:11.372Z,32.30
2023-01-17T07:00:40.968Z,32.95
2023-01-17T07:03:20.301Z,33.20
2023-01-17T07:05:48.702Z,34.13
2023-01-17T07:08:17.809Z,37.03
2023-01-17T07:10:54.025Z,39.50
2023-01-17T07:13:23.676Z,36.63
2023-01-17T07:15:54.624Z,37.35
2023-01-17T07:18:25.107Z,40.03
2023-01-17T07:20:53.863Z,38.10
2023-01-17T07:23:26.230Z,43.90
2023-01-17T07:25:58.745Z,38.65
2023-01-17T07:28:28.471Z,33.15
2023-01-17T07:30:56.362Z,20.13
2023-01-17T07:33:33.404Z,15.90
2023-01-17T07:36:08.584Z,18.30
2023-01-17T07:38:36.799Z,10.52
2023-01-17T07:41:04.786Z,9.38
2023-01-17T07:43:33.982Z,12.40
2023-01-17T07:46:02.341Z,14.40
2023-01-17T07:48:31.230Z,9.82
2023-01-17T07:50:59.164Z,13.63
2023-01-17T07:53:34.103Z,12.98
2023-01-17T07:56:07.650Z,9.43
2023-01-17T07:58:36.309Z,13.73
2023-01-17T08:01:15.347Z,13.13
2023-01-17T08:03:43.606Z,10.07
2023-01-17T08:06:25.988Z,11.45
2023-01-17T08:08:59.211Z,12.13
2023-01-17T08:11:30.567Z,9.10
2023-01-17T08:13:59.705Z,12.88
2023-01-17T08:16:28.956Z,7.78
2023-01-17T08:18:57.560Z,8.52
2023-01-17T08:21:26.631Z,9.15
2023-01-17T08:23:55.747Z,10.55
2023-01-17T08:26:25.373Z,13.05
2023-01-17T08:29:00.891Z,9.13
2023-01-17T08:31:33.543Z,10.82
2023-01-17T08:34:01.599Z,15.63
2023-01-17T08:36:31.542Z,11.65
2023-01-17T08:39:00.334Z,13.50
2023-01-17T08:41:28.486Z,14.45
2023-01-17T08:43:57.247Z,7.32
2023-01-17T08:46:25.177Z,12.45
2023-01-17T08:48:59.042Z,8.63
2023-01-17T08:51:28.240Z,12.25
2023-01-17T08:53:57.074Z,13.18
2023-01-17T08:56:26.261Z,12.88
2023-01-17T08:58:54.653Z,13.18
2023-01-17T09:01:22.554Z,9.60
2023-01-17T09:03:51.674Z,14.13
2023-01-17T09:06:19.527Z,12.63
2023-01-17T09:08:48.173Z,11.80
2023-01-17T09:11:17.628Z,14.02
2023-01-17T09:13:45.544Z,13.55
2023-01-17T09:16:13.433Z,19.08
2023-01-17T09:18:41.305Z,10.63
2023-01-17T09:21:17.276Z,13.85
2023-01-17T09:23:45.401Z,8.57
2023-01-17T09:26:31.998Z,16.05
2023-01-17T09:28:59.968Z,21.92
2023-01-17T09:31:28.481Z,13.07
2023-01-17T09:33:57.897Z,17.95
2023-01-17T09:36:31.968Z,17.52
2023-01-17T09:39:00.843Z,16.38
2023-01-17T09:41:36.490Z,14.65
2023-01-17T09:44:07.476Z,14.13
2023-01-17T09:46:43.162Z,15.00
2023-01-17T09:49:42.593Z,14.27
2023-01-17T09:52:18.265Z,14.10
2023-01-17T09:54:48.728Z,14.55
2023-01-17T09:57:52.689Z,13.88
2023-01-17T10:00:55.417Z,12.65
2023-01-17T10:03:42.993Z,12.10
2023-01-17T10:06:47.407Z,17.70
2023-01-17T10:09:30.311Z,10.73
2023-01-17T10:12:13.942Z,16.23
2023-01-17T10:15:07.020Z,17.05
2023-01-17T10:18:02.050Z,20.92
2023-01-17T10:20:38.843Z,12.05
2023-01-17T10:23:36.239Z,11.88
2023-01-17T10:26:10.436Z,16.50
2023-01-17T10:28:49.849Z,18.80
2023-01-17T10:31:31.339Z,11.07
2023-01-17T10:34:19.685Z,14.57
2023-01-17T10:36:53.193Z,24.33
2023-01-17T10:39:26.437Z,21.15
2023-01-17T10:41:55.860Z,16.65
2023-01-17T10:44:35.408Z,14.02
2023-01-17T10:47:20.111Z,17.33
2023-01-17T10:49:52.980Z,12.65
2023-01-17T10:52:46.633Z,12.48
2023-01-17T10:55:45.333Z,14.07
2023-01-17T10:58:13.667Z,15.65
2023-01-17T11:01:01.182Z,19.88
2023-01-17T11:03:31.696Z,15.23
2023-01-17T11:06:19.110Z,15.90
2023-01-17T11:08:57.452Z,17.80
2023-01-17T11:11:31.095Z,15.23
2023-01-17T11:14:06.816Z,13.00
2023-01-17T11:16:36.116Z,17.23
2023-01-17T11:19:26.959Z,14.68
2023-01-17T11:22:01.894Z,15.73
2023-01-17T11:24:41.833Z,19.02
2023-01-17T11:27:28.517Z,16.83
2023-01-17T11:30:16.743Z,17.50
2023-01-17T11:33:00.368Z,17.95
2023-01-17T11:35:44.416Z,17.73
2023-01-17T11:38:30.467Z,16.67
2023-01-17T11:41:20.481Z,13.00
2023-01-17T11:43:59.858Z,14.65
2023-01-17T11:46:29.902Z,11.30
2023-01-17T11:49:00.221Z,14.63
2023-01-17T11:51:32.630Z,15.18
2023-01-17T11:54:22.413Z,16.75
2023-01-17T11:56:56.904Z,15.00
2023-01-17T11:59:37.765Z,15.43
2023-01-17T12:02:37.463Z,13.35
2023-01-17T12:05:48.951Z,10.20
2023-01-17T12:08:35.612Z,15.38
2023-01-17T12:11:10.719Z,19.77
2023-01-17T12:13:56.831Z,14.70
2023-01-17T12:16:38.600Z,14.07
2023-01-17T12:19:33.798Z,15.77
2023-01-17T12:22:28.993Z,15.85
2023-01-17T12:25:28.914Z,16.95
2023-01-17T12:28:18.875Z,16.08
2023-01-17T12:31:00.401Z,16.42
2023-01-17T12:34:02.395Z,19.38
2023-01-17T12:36:49.616Z,18.70
2023-01-17T12:39:21.177Z,16.23
2023-01-17T12:42:18.789Z,16.52
2023-01-17T12:44:55.917Z,17.53
2023-01-17T12:50:00.327Z,10.02
2023-01-17T12:52:43.313Z,16.52
2023-01-17T12:55:46.976Z,13.85
2023-01-17T12:58:26.724Z,16.40
2023-01-17T13:01:03.120Z,17.00
2023-01-17T13:04:08.198Z,14.43
2023-01-17T13:06:45.141Z,17.10
2023-01-17T13:09:17.369Z,17.92
2023-01-17T13:12:03.290Z,18.35
2023-01-17T13:14:32.941Z,17.50
2023-01-17T13:17:09.627Z,14.55
2023-01-17T13:19:37.334Z,15.15
2023-01-17T13:22:09.140Z,15.32
2023-01-17T13:24:47.626Z,19.75
2023-01-17T13:27:30.165Z,21.85
2023-01-17T13:30:09.871Z,16.50
2023-01-17T13:33:02.253Z,19.42
2023-01-17T13:36:17.822Z,19.20
2023-01-17T13:39:07.482Z,19.27
2023-01-17T13:41:35.330Z,19.08
2023-01-17T13:44:21.827Z,18.73
2023-01-17T13:47:26.401Z,15.75
2023-01-17T13:49:56.853Z,20.92
2023-01-17T13:52:24.580Z,20.85
2023-01-17T13:54:54.320Z,18.75
2023-01-17T13:57:30.379Z,18.27
2023-01-17T14:00:00.305Z,19.23
2023-01-17T14:02:34.298Z,17.52
2023-01-17T14:05:24.426Z,20.35
2023-01-17T14:08:05.512Z,17.85
2023-01-17T14:10:38.964Z,17.42
2023-01-17T14:13:35.897Z,19.98
2023-01-17T14:16:10.042Z,15.70
2023-01-17T14:18:43.031Z,19.33
2023-01-17T14:21:29.094Z,15.73
2023-01-17T14:24:18.634Z,19.08
2023-01-17T14:26:59.445Z,17.60
2023-01-17T14:29:45.623Z,18.20
2023-01-17T14:32:16.518Z,20.92
2023-01-17T14:34:50.790Z,18.65
2023-01-17T14:37:33.691Z,19.70
2023-01-17T14:40:02.031Z,15.98
2023-01-17T14:42:33.345Z,19.10
2023-01-17T14:45:08.049Z,16.05
2023-01-17T14:47:41.807Z,17.13
2023-01-17T14:50:23.872Z,16.90
2023-01-17T14:53:13.549Z,20.58
2023-01-17T14:56:00.697Z,16.73
2023-01-17T14:58:32.470Z,22.23
2023-01-17T15:01:05.810Z,17.77
2023-01-17T15:03:46.284Z,16.50
2023-01-17T15:06:19.952Z,21.70
2023-01-17T15:08:49.107Z,19.40
2023-01-17T15:11:29.983Z,21.00
2023-01-17T15:13:59.674Z,22.58
2023-01-17T15:16:30.242Z,22.10
2023-01-17T15:18:58.187Z,18.88
2023-01-17T15:21:31.420Z,19.00
2023-01-17T15:24:08.600Z,23.45
2023-01-17T15:26:43.461Z,19.20
2023-01-17T15:29:31.965Z,18.33
2023-01-17T15:32:05.180Z,16.35
2023-01-17T15:34:54.131Z,19.70
2023-01-17T15:37:29.896Z,18.63
2023-01-17T15:40:20.117Z,21.70
2023-01-17T15:43:06.845Z,18.40
2023-01-17T15:45:36.285Z,21.17
2023-01-17T15:48:31.786Z,19.40
2023-01-17T15:50:59.810Z,18.17
2023-01-17T15:53:33.302Z,20.10
2023-01-17T15:56:01.757Z,16.38
2023-01-17T15:58:30.675Z,17.02
2023-01-17T16:00:58.855Z,23.00
2023-01-17T16:03:31.862Z,21.23
2023-01-17T16:06:03.216Z,21.20
2023-01-17T16:08:39.864Z,18.25
2023-01-17T16:11:11.871Z,21.05
2023-01-17T16:13:42.416Z,18.95
2023-01-17T16:16:16.624Z,18.85
2023-01-17T16:18:46.740Z,20.02
2023-01-17T16:21:19.209Z,20.13
2023-01-17T16:23:47.512Z,18.10
2023-01-17T16:26:15.813Z,19.42
2023-01-17T16:28:43.932Z,23.35
2023-01-17T16:31:12.287Z,20.33
2023-01-17T16:33:42.561Z,16.40
2023-01-17T16:36:15.457Z,16.70
2023-01-17T16:38:45.115Z,19.30
2023-01-17T16:41:13.419Z,20.00
2023-01-17T16:43:41.338Z,16.77
2023-01-17T16:46:11.691Z,16.08
2023-01-17T16:48:39.885Z,20.58
2023-01-17T16:51:08.641Z,15.98
2023-01-17T16:53:37.742Z,17.58
2023-01-17T16:56:13.808Z,17.52
2023-01-17T16:58:41.773Z,16.98
2023-01-17T17:01:18.703Z,18.45
2023-01-17T17:03:49.854Z,24.92
2023-01-17T17:06:17.884Z,20.50
2023-01-17T17:08:45.811Z,17.77
2023-01-17T17:11:18.168Z,18.55
2023-01-17T17:13:48.379Z,16.58
2023-01-17T17:16:20.689Z,19.00
2023-01-17T17:18:55.825Z,19.67
2023-01-17T17:21:24.191Z,18.30
2023-01-17T17:23:59.831Z,20.95
2023-01-17T17:26:36.365Z,20.95
2023-01-17T17:29:05.072Z,21.10
2023-01-17T17:31:33.704Z,23.58
2023-01-17T17:34:02.921Z,23.60
2023-01-17T17:36:31.290Z,26.27
2023-01-17T17:38:59.461Z,33.83
2023-01-17T17:41:29.918Z,38.97
2023-01-17T17:44:00.555Z,55.58
2023-01-17T17:46:29.530Z,124.18
2023-01-17T17:48:58.765Z,220.65
2023-01-17T17:51:33.343Z,448.58
2023-01-17T17:54:12.645Z,440.33
2023-01-17T17:56:43.885Z,141.90
2023-01-17T17:59:12.833Z,26.05
2023-01-17T18:01:41.758Z,25.33
2023-01-17T18:04:10.097Z,24.30
2023-01-17T18:06:38.936Z,22.27
2023-01-17T18:09:08.434Z,23.90
2023-01-17T18:11:38.362Z,23.48
2023-01-17T18:14:19.867Z,21.55
2023-01-17T18:16:48.194Z,25.35
2023-01-17T18:19:24.907Z,24.77
2023-01-17T18:21:53.320Z,20.27
2023-01-17T18:24:23.615Z,24.55
2023-01-17T18:26:53.984Z,28.33
2023-01-17T18:29:23.255Z,24.63
2023-01-17T18:31:52.050Z,24.70
2023-01-17T18:34:27.338Z,30.92
2023-01-17T18:36:55.917Z,31.95
2023-01-17T18:39:31.287Z,33.78
2023-01-17T18:42:02.560Z,63.42
2023-01-17T18:44:30.442Z,44.47
2023-01-17T18:47:02.172Z,37.38
2023-01-17T18:49:37.175Z,37.17
2023-01-17T18:52:08.106Z,34.25
2023-01-17T18:54:38.439Z,33.97
2023-01-17T18:57:06.304Z,40.92
2023-01-17T18:59:41.590Z,36.80
2023-01-17T19:02:09.940Z,51.03
2023-01-17T19:04:40.865Z,50.30
2023-01-17T19:07:12.730Z,41.17
2023-01-17T19:09:43.139Z,41.58
2023-01-17T19:12:10.979Z,37.53
2023-01-17T19:14:38.928Z,35.83
2023-01-17T19:17:06.759Z,29.05
2023-01-17T19:19:34.763Z,32.92
2023-01-17T19:22:05.752Z,29.20
2023-01-17T19:24:40.817Z,29.77
2023-01-17T19:27:10.757Z,25.35
2023-01-17T19:29:42.203Z,27.23
2023-01-17T19:32:10.365Z,31.83
2023-01-17T19:34:38.184Z,41.88
2023-01-17T19:37:07.168Z,31.60
2023-01-17T19:39:35.685Z,28.05
2023-01-17T19:42:03.573Z,24.25
2023-01-17T19:44:34.463Z,25.48
2023-01-17T19:47:03.023Z,37.90
2023-01-17T19:49:35.988Z,33.17
2023-01-17T19:52:07.052Z,33.85
2023-01-17T19:54:40.021Z,47.05
2023-01-17T19:57:08.014Z,22.40
2023-01-17T19:59:35.995Z,28.65
2023-01-17T20:02:03.925Z,26.25
2023-01-17T20:04:32.157Z,31.48
2023-01-17T20:07:01.675Z,29.17
2023-01-17T20:09:29.613Z,28.23
2023-01-17T20:12:03.246Z,23.10
2023-01-17T20:14:31.252Z,23.73
2023-01-17T20:16:59.042Z,24.60
2023-01-17T20:19:27.074Z,24.75
2023-01-17T20:21:58.121Z,30.35
2023-01-17T20:24:26.228Z,35.05
2023-01-17T20:26:54.037Z,35.65
2023-01-17T20:29:21.851Z,29.77
2023-01-17T20:31:52.812Z,26.13
2023-01-17T20:34:25.878Z,25.98
2023-01-17T20:36:55.354Z,25.95
2023-01-17T20:39:23.177Z,25.42
2023-01-17T20:41:51.839Z,26.27
2023-01-17T20:44:20.231Z,24.95
2023-01-17T20:46:48.463Z,27.50
2023-01-17T20:49:18.986Z,26.92
2023-01-17T20:51:47.531Z,26.00
2023-01-17T20:54:18.414Z,27.42
2023-01-17T20:56:47.666Z,26.00
2023-01-17T20:59:18.482Z,28.20
2023-01-17T21:01:47.069Z,26.83
2023-01-17T21:04:15.461Z,26.52
2023-01-17T21:06:44.373Z,26.63
2023-01-17T21:09:14.513Z,27.00
2023-01-17T21:11:42.429Z,34.95
2023-01-17T21:14:12.710Z,29.50
2023-01-17T21:16:40.958Z,32.35
2023-01-17T21:19:14.355Z,23.65
2023-01-17T21:21:45.464Z,26.30
2023-01-17T21:24:18.728Z,27.33
2023-01-17T21:26:47.474Z,28.67
2023-01-17T21:29:16.367Z,27.10
2023-01-17T21:31:45.412Z,25.15
2023-01-17T21:34:13.936Z,24.63
2023-01-17T21:36:44.195Z,27.65
2023-01-17T21:39:19.202Z,31.55
2023-01-17T21:41:49.718Z,27.42
2023-01-17T21:44:22.389Z,25.45
2023-01-17T21:46:55.076Z,26.48
2023-01-17T21:49:23.963Z,24.38
2023-01-17T21:51:54.552Z,27.55
2023-01-17T21:54:42.464Z,29.20
2023-01-17T21:57:30.172Z,32.53
2023-01-17T22:00:00.377Z,26.70
2023-01-17T22:02:28.290Z,26.90
2023-01-17T22:04:56.518Z,30.77
2023-01-17T22:07:29.774Z,29.20
2023-01-17T22:09:57.789Z,27.42
2023-01-17T22:12:25.828Z,28.02
2023-01-17T22:14:53.836Z,26.77
2023-01-17T22:17:21.635Z,32.88
2023-01-17T22:19:49.625Z,43.22
2023-01-17T22:22:20.210Z,36.88
2023-01-17T22:24:48.174Z,26.33
2023-01-17T22:27:15.936Z,31.23
2023-01-17T22:29:43.725Z,29.17
2023-01-17T22:32:11.562Z,28.23
2023-01-17T22:34:42.142Z,26.13
2023-01-17T22:37:10.331Z,23.83
2023-01-17T22:39:39.342Z,24.45
2023-01-17T22:42:11.669Z,23.52
2023-01-17T22:44:39.415Z,24.33
2023-01-17T22:47:07.193Z,22.10
2023-01-17T22:49:42.368Z,23.88
2023-01-17T22:52:10.100Z,22.08
2023-01-17T22:54:39.497Z,25.10
2023-01-17T22:57:07.662Z,30.50
2023-01-17T22:59:35.594Z,29.88
2023-01-17T23:02:03.451Z,28.48
2023-01-17T23:04:31.265Z,30.42
2023-01-17T23:06:59.038Z,23.70
2023-01-17T23:09:26.841Z,25.02
2023-01-17T23:11:55.399Z,35.28
2023-01-17T23:14:59.786Z,34.35
2023-01-17T23:17:48.390Z,29.92
2023-01-17T23:20:16.748Z,30.30
2023-01-17T23:22:45.520Z,33.70
2023-01-17T23:25:17.140Z,30.52
2023-01-17T23:28:05.689Z,30.00
2023-01-17T23:30:41.757Z,36.33
2023-01-17T23:33:12.337Z,29.02
2023-01-17T23:35:42.468Z,28.27
2023-01-17T23:38:29.706Z,29.58
2023-01-17T23:41:21.659Z,40.17
2023-01-17T23:43:54.479Z,36.22
2023-01-17T23:46:22.763Z,36.08
2023-01-17T23:48:50.580Z,33.67
2023-01-17T23:51:18.740Z,26.45
2023-01-17T23:53:46.533Z,27.52
2023-01-17T23:56:21.195Z,33.80
2023-01-17T23:58:48.996Z,32.17
