createdAt,value
2023-04-18T00:00:16.802Z,94277.00
2023-04-18T00:02:44.725Z,94275.91
2023-04-18T00:05:11.559Z,94259.66
2023-04-18T00:07:38.603Z,94268.47
2023-04-18T00:10:06.008Z,94263.03
2023-04-18T00:12:33.865Z,94267.84
2023-04-18T00:15:01.181Z,94254.81
2023-04-18T00:17:28.281Z,94264.50
2023-04-18T00:19:55.245Z,94253.69
2023-04-18T00:22:22.969Z,94257.69
2023-04-18T00:24:50.120Z,94253.81
2023-04-18T00:27:18.351Z,94254.75
2023-04-18T00:29:45.163Z,94250.84
2023-04-18T00:32:12.908Z,94251.44
2023-04-18T00:34:39.901Z,94257.47
2023-04-18T00:37:07.307Z,94248.03
2023-04-18T00:39:35.257Z,94245.66
2023-04-18T00:42:05.162Z,94248.16
2023-04-18T00:44:32.267Z,94241.28
2023-04-18T00:46:59.151Z,94251.66
2023-04-18T00:49:26.212Z,94257.22
2023-04-18T00:51:53.440Z,94262.00
2023-04-18T00:54:21.255Z,94261.53
2023-04-18T00:56:48.039Z,94256.09
2023-04-18T00:59:16.080Z,94261.22
2023-04-18T01:01:42.845Z,94252.22
2023-04-18T01:04:09.881Z,94258.69
2023-04-18T01:06:37.761Z,94258.38
2023-04-18T01:09:04.605Z,94246.91
2023-04-18T01:15:18.078Z,94254.47
2023-04-18T01:17:44.909Z,94248.25
2023-04-18T01:20:12.180Z,94251.81
2023-04-18T01:26:38.378Z,94252.28
2023-04-18T01:29:06.366Z,94253.94
2023-04-18T01:31:36.992Z,94256.72
2023-04-18T01:34:04.403Z,94247.19
2023-04-18T01:36:31.277Z,94254.28
2023-04-18T01:38:58.609Z,94247.50
2023-04-18T01:41:25.343Z,94237.13
2023-04-18T01:43:58.453Z,94243.81
2023-04-18T01:46:25.311Z,94240.13
2023-04-18T01:48:52.110Z,94242.56
2023-04-18T01:51:18.890Z,94239.78
2023-04-18T01:53:45.706Z,94239.47
2023-04-18T01:56:12.553Z,94242.91
2023-04-18T01:58:39.411Z,94244.78
2023-04-18T02:01:06.321Z,94232.88
2023-04-18T02:03:33.392Z,94233.97
2023-04-18T02:06:01.267Z,94232.09
2023-04-18T02:08:28.096Z,94244.00
2023-04-18T02:10:54.952Z,94236.56
2023-04-18T02:13:21.860Z,94249.38
2023-04-18T02:15:48.709Z,94241.81
2023-04-18T02:18:16.127Z,94252.81
2023-04-18T02:20:42.969Z,94244.91
2023-04-18T02:23:09.855Z,94256.81
2023-04-18T02:25:36.592Z,94261.28
2023-04-18T02:31:58.225Z,94264.25
2023-04-18T02:34:25.061Z,94262.69
2023-04-18T02:36:51.817Z,94262.44
2023-04-18T02:39:18.650Z,94265.22
2023-04-18T02:41:45.402Z,94264.31
2023-04-18T02:44:12.356Z,94270.91
2023-04-18T02:46:52.764Z,94267.03
2023-04-18T02:49:19.549Z,94267.22
2023-04-18T02:51:46.408Z,94275.50
2023-04-18T02:54:20.063Z,94272.34
2023-04-18T02:56:47.197Z,94276.59
2023-04-18T02:59:13.996Z,94275.31
2023-04-18T03:01:41.111Z,94276.06
2023-04-18T03:04:07.905Z,94270.13
2023-04-18T03:06:34.655Z,94283.06
2023-04-18T03:09:01.396Z,94272.59
2023-04-18T03:11:28.215Z,94270.38
2023-04-18T03:13:55.158Z,94269.50
2023-04-18T03:19:57.697Z,94257.78
2023-04-18T03:22:24.501Z,94268.00
2023-04-18T03:24:51.388Z,94264.66
2023-04-18T03:27:18.373Z,94266.38
2023-04-18T03:29:45.213Z,94270.09
2023-04-18T03:32:12.003Z,94270.84
2023-04-18T03:34:38.768Z,94266.97
2023-04-18T03:37:05.623Z,94266.50
2023-04-18T03:39:32.714Z,94263.72
2023-04-18T03:41:59.669Z,94261.78
2023-04-18T03:44:26.424Z,94272.75
2023-04-18T03:46:54.121Z,94268.06
2023-04-18T03:49:20.891Z,94271.75
2023-04-18T03:51:47.685Z,94257.84
2023-04-18T03:54:17.461Z,94264.38
2023-04-18T03:56:44.344Z,94266.59
2023-04-18T03:59:12.309Z,94259.16
2023-04-18T04:01:39.337Z,94260.91
2023-04-18T04:04:19.263Z,94266.34
2023-04-18T04:06:46.625Z,94270.91
2023-04-18T04:09:14.949Z,94272.16
2023-04-18T04:11:41.689Z,94273.75
2023-04-18T04:14:08.489Z,94277.06
2023-04-18T04:16:35.360Z,94281.53
2023-04-18T04:19:03.652Z,94281.66
2023-04-18T04:21:30.834Z,94280.75
2023-04-18T04:23:58.847Z,94276.41
2023-04-18T04:26:25.780Z,94279.94
2023-04-18T04:28:53.749Z,94282.38
2023-04-18T04:31:20.494Z,94288.16
2023-04-18T04:33:47.672Z,94294.13
2023-04-18T04:36:17.324Z,94294.97
2023-04-18T04:38:46.056Z,94293.53
2023-04-18T04:41:14.571Z,94293.78
2023-04-18T04:43:41.754Z,94293.44
2023-04-18T04:46:09.145Z,94296.97
2023-04-18T04:48:36.255Z,94297.13
2023-04-18T04:51:03.634Z,94302.25
2023-04-18T04:53:30.904Z,94296.25
2023-04-18T04:55:58.076Z,94297.09
2023-04-18T04:58:25.310Z,94296.25
2023-04-18T05:01:09.491Z,94301.00
2023-04-18T05:03:36.968Z,94306.31
2023-04-18T05:06:03.976Z,94305.22
2023-04-18T05:08:30.831Z,94302.59
2023-04-18T05:10:58.195Z,94298.09
2023-04-18T05:13:25.260Z,94301.59
2023-04-18T05:15:52.166Z,94302.44
2023-04-18T05:18:20.351Z,94301.03
2023-04-18T05:20:49.932Z,94297.66
2023-04-18T05:23:19.681Z,94294.50
2023-04-18T05:25:49.188Z,94293.75
2023-04-18T05:28:16.616Z,94298.56
2023-04-18T05:30:45.385Z,94295.28
2023-04-18T05:33:12.642Z,94299.69
2023-04-18T05:35:39.744Z,94303.25
2023-04-18T05:38:06.588Z,94304.44
2023-04-18T05:44:05.591Z,94301.81
2023-04-18T05:46:33.326Z,94310.78
2023-04-18T05:49:00.215Z,94307.06
2023-04-18T05:51:28.293Z,94309.78
2023-04-18T05:53:56.236Z,94313.88
2023-04-18T05:56:23.781Z,94316.00
2023-04-18T05:58:51.409Z,94317.38
2023-04-18T06:01:19.623Z,94318.63
2023-04-18T06:03:47.221Z,94319.19
2023-04-18T06:06:14.760Z,94317.94
2023-04-18T06:08:41.663Z,94317.81
2023-04-18T06:11:08.702Z,94325.69
2023-04-18T06:13:45.964Z,94326.13
2023-04-18T06:16:22.817Z,94320.13
2023-04-18T06:18:49.769Z,94323.03
2023-04-18T06:21:18.109Z,94328.81
2023-04-18T06:23:45.137Z,94330.78
2023-04-18T06:26:14.618Z,94344.16
2023-04-18T06:28:49.743Z,94346.97
2023-04-18T06:31:16.532Z,94335.91
2023-04-18T06:33:43.416Z,94342.75
2023-04-18T06:36:10.421Z,94346.69
2023-04-18T06:38:39.896Z,94351.88
2023-04-18T06:41:07.664Z,94350.31
2023-04-18T06:43:34.751Z,94353.75
2023-04-18T06:46:01.963Z,94350.50
2023-04-18T06:48:29.970Z,94357.00
2023-04-18T06:50:57.239Z,94357.09
2023-04-18T06:53:24.505Z,94352.03
2023-04-18T06:55:54.014Z,94355.91
2023-04-18T06:58:21.657Z,94352.03
2023-04-18T07:00:48.474Z,94347.84
2023-04-18T07:03:16.406Z,94352.69
2023-04-18T07:05:46.598Z,94357.63
2023-04-18T07:08:13.781Z,94354.69
2023-04-18T07:10:40.544Z,94351.56
2023-04-18T07:13:40.375Z,94346.09
2023-04-18T07:16:09.488Z,94352.81
2023-04-18T07:18:38.544Z,94349.34
2023-04-18T07:21:06.384Z,94344.72
2023-04-18T07:23:34.068Z,94349.97
2023-04-18T07:26:00.822Z,94343.75
2023-04-18T07:28:28.204Z,94342.78
2023-04-18T07:30:55.745Z,94345.50
2023-04-18T07:33:22.914Z,94335.19
2023-04-18T07:35:49.736Z,94349.50
2023-04-18T07:38:16.510Z,94340.25
2023-04-18T07:40:45.194Z,94346.34
2023-04-18T07:43:12.277Z,94345.53
2023-04-18T07:49:26.202Z,94339.28
2023-04-18T07:51:54.112Z,94337.97
2023-04-18T07:54:21.396Z,94328.34
2023-04-18T07:57:13.694Z,94336.75
2023-04-18T07:59:40.706Z,94339.25
2023-04-18T08:02:07.670Z,94328.59
2023-04-18T08:04:34.658Z,94336.97
2023-04-18T08:07:02.605Z,94327.25
2023-04-18T08:09:29.423Z,94333.66
2023-04-18T08:11:56.626Z,94322.38
2023-04-18T08:14:23.512Z,94318.75
2023-04-18T08:16:50.284Z,94323.53
2023-04-18T08:19:17.469Z,94326.41
2023-04-18T08:21:44.191Z,94328.16
2023-04-18T08:24:11.447Z,94325.38
2023-04-18T08:26:38.451Z,94328.59
2023-04-18T08:29:05.614Z,94330.41
2023-04-18T08:31:32.440Z,94327.00
2023-04-18T08:33:59.175Z,94321.75
2023-04-18T08:36:26.111Z,94320.56
2023-04-18T08:42:40.043Z,94330.66
2023-04-18T08:45:07.206Z,94326.31
2023-04-18T08:47:35.224Z,94326.25
2023-04-18T08:50:02.430Z,94327.91
2023-04-18T08:52:29.261Z,94326.97
2023-04-18T08:54:56.062Z,94321.38
2023-04-18T08:57:23.179Z,94325.97
2023-04-18T08:59:51.114Z,94323.22
2023-04-18T09:02:18.500Z,94325.09
2023-04-18T09:04:46.441Z,94316.84
2023-04-18T09:07:14.783Z,94325.94
2023-04-18T09:13:41.314Z,94319.66
2023-04-18T09:16:08.429Z,94314.72
2023-04-18T09:18:35.203Z,94316.84
2023-04-18T09:21:17.123Z,94316.06
2023-04-18T09:23:43.871Z,94318.63
2023-04-18T09:26:11.101Z,94321.28
2023-04-18T09:32:31.972Z,94312.94
2023-04-18T09:35:02.000Z,94307.81
2023-04-18T09:37:30.224Z,94307.53
2023-04-18T09:39:57.012Z,94303.94
2023-04-18T09:42:26.205Z,94309.09
2023-04-18T09:45:07.338Z,94314.44
2023-04-18T09:51:25.243Z,94312.16
2023-04-18T09:53:55.208Z,94315.69
2023-04-18T10:00:10.756Z,94321.16
2023-04-18T10:03:05.340Z,94323.19
2023-04-18T10:05:33.821Z,94319.63
2023-04-18T10:08:01.331Z,94322.41
2023-04-18T10:10:29.264Z,94315.22
2023-04-18T10:12:57.277Z,94320.56
2023-04-18T10:15:25.524Z,94309.06
2023-04-18T10:18:04.364Z,94311.66
2023-04-18T10:20:32.885Z,94303.97
2023-04-18T10:22:59.814Z,94307.31
2023-04-18T10:25:40.989Z,94304.47
2023-04-18T10:28:08.406Z,94311.41
2023-04-18T10:30:42.394Z,94308.34
2023-04-18T10:33:32.173Z,94304.47
2023-04-18T10:36:00.547Z,94305.44
2023-04-18T10:38:27.889Z,94296.25
2023-04-18T10:41:16.223Z,94301.56
2023-04-18T10:44:10.629Z,94296.56
2023-04-18T10:46:52.584Z,94290.78
2023-04-18T10:49:27.405Z,94285.47
2023-04-18T10:51:59.208Z,94292.50
2023-04-18T10:54:40.967Z,94295.56
2023-04-18T10:57:07.728Z,94288.66
2023-04-18T10:59:37.738Z,94285.91
2023-04-18T11:05:30.402Z,94289.47
2023-04-18T11:07:57.169Z,94280.44
2023-04-18T11:10:26.683Z,94280.19
2023-04-18T11:12:56.324Z,94280.97
2023-04-18T11:15:23.831Z,94277.81
2023-04-18T11:18:04.340Z,94279.75
2023-04-18T11:20:49.150Z,94272.56
2023-04-18T11:23:19.837Z,94270.19
2023-04-18T11:25:46.970Z,94265.88
2023-04-18T11:28:13.914Z,94269.94
2023-04-18T11:30:41.460Z,94267.63
2023-04-18T11:33:09.051Z,94266.25
2023-04-18T11:35:41.249Z,94265.06
2023-04-18T11:38:08.290Z,94270.63
2023-04-18T11:40:36.403Z,94264.06
2023-04-18T11:43:06.347Z,94258.84
2023-04-18T11:45:33.333Z,94266.63
2023-04-18T11:48:01.373Z,94263.56
2023-04-18T11:50:28.199Z,94257.00
2023-04-18T11:52:55.058Z,94262.31
2023-04-18T11:55:29.437Z,94262.81
2023-04-18T11:57:57.289Z,94258.72
2023-04-18T12:00:37.365Z,94259.38
2023-04-18T12:03:06.406Z,94269.19
2023-04-18T12:05:37.449Z,94276.34
2023-04-18T12:08:17.825Z,94265.41
2023-04-18T12:10:49.083Z,94267.63
2023-04-18T12:13:16.434Z,94271.25
2023-04-18T12:15:45.111Z,94273.50
2023-04-18T12:18:12.920Z,94271.47
2023-04-18T12:20:49.706Z,94268.72
2023-04-18T12:23:36.321Z,94268.72
2023-04-18T12:26:21.381Z,94268.94
2023-04-18T12:28:50.364Z,94262.56
2023-04-18T12:31:17.432Z,94260.97
2023-04-18T12:33:45.366Z,94264.25
2023-04-18T12:36:12.351Z,94267.44
2023-04-18T12:38:40.716Z,94264.47
2023-04-18T12:41:08.022Z,94265.38
2023-04-18T12:43:34.770Z,94268.03
2023-04-18T12:46:01.799Z,94259.84
2023-04-18T12:48:28.810Z,94255.31
2023-04-18T12:50:55.877Z,94259.94
2023-04-18T12:53:23.599Z,94264.03
2023-04-18T12:55:50.879Z,94253.53
2023-04-18T12:58:19.158Z,94256.06
2023-04-18T13:00:47.676Z,94253.88
2023-04-18T13:03:34.353Z,94249.88
2023-04-18T13:06:01.584Z,94255.25
2023-04-18T13:08:31.381Z,94253.56
2023-04-18T13:10:58.684Z,94253.31
2023-04-18T13:13:26.231Z,94250.94
2023-04-18T13:15:53.069Z,94247.13
2023-04-18T13:18:20.422Z,94243.16
2023-04-18T13:20:48.277Z,94252.41
2023-04-18T13:23:15.098Z,94252.56
2023-04-18T13:25:42.290Z,94251.03
2023-04-18T13:28:09.649Z,94250.38
2023-04-18T13:30:44.329Z,94243.69
2023-04-18T13:33:11.478Z,94246.44
2023-04-18T13:35:42.036Z,94241.91
2023-04-18T13:38:10.790Z,94238.09
2023-04-18T13:40:37.878Z,94246.78
2023-04-18T13:43:05.701Z,94249.91
2023-04-18T13:45:39.751Z,94251.44
2023-04-18T13:48:09.052Z,94241.13
2023-04-18T13:50:36.083Z,94245.31
2023-04-18T13:53:03.156Z,94241.31
2023-04-18T13:55:31.310Z,94244.97
2023-04-18T13:58:00.936Z,94245.22
2023-04-18T14:00:55.613Z,94245.34
2023-04-18T14:03:22.928Z,94246.75
2023-04-18T14:05:51.463Z,94240.03
2023-04-18T14:08:18.490Z,94246.94
2023-04-18T14:10:45.291Z,94250.84
2023-04-18T14:13:12.770Z,94247.41
2023-04-18T14:15:39.854Z,94240.22
2023-04-18T14:18:06.814Z,94251.00
2023-04-18T14:20:33.583Z,94239.28
2023-04-18T14:23:00.701Z,94237.81
2023-04-18T14:25:30.960Z,94240.03
2023-04-18T14:28:09.410Z,94247.97
2023-04-18T14:30:38.169Z,94244.06
2023-04-18T14:33:07.106Z,94240.38
2023-04-18T14:35:50.124Z,94235.50
2023-04-18T14:38:19.133Z,94237.53
2023-04-18T14:40:49.372Z,94247.91
2023-04-18T14:43:17.315Z,94252.31
2023-04-18T14:45:44.467Z,94250.28
2023-04-18T14:48:13.470Z,94248.47
2023-04-18T14:50:41.641Z,94245.59
2023-04-18T14:53:10.115Z,94247.47
2023-04-18T14:55:39.918Z,94257.16
2023-04-18T14:58:09.581Z,94256.69
2023-04-18T15:00:39.145Z,94260.56
2023-04-18T15:03:08.305Z,94248.75
2023-04-18T15:05:36.761Z,94250.00
2023-04-18T15:08:08.678Z,94247.28
2023-04-18T15:10:45.719Z,94253.69
2023-04-18T15:13:19.858Z,94251.22
2023-04-18T15:15:56.246Z,94246.41
2023-04-18T15:18:23.271Z,94240.53
2023-04-18T15:20:55.473Z,94250.63
2023-04-18T15:23:22.323Z,94248.16
2023-04-18T15:25:51.972Z,94243.84
2023-04-18T15:28:19.385Z,94250.78
2023-04-18T15:30:46.505Z,94249.03
2023-04-18T15:33:20.794Z,94253.88
2023-04-18T15:35:50.667Z,94254.69
2023-04-18T15:38:17.701Z,94264.84
2023-04-18T15:40:45.184Z,94259.94
2023-04-18T15:43:12.238Z,94248.50
2023-04-18T15:45:42.955Z,94255.06
2023-04-18T15:48:12.250Z,94263.00
2023-04-18T15:50:39.438Z,94255.06
2023-04-18T15:53:06.897Z,94268.97
2023-04-18T15:55:34.025Z,94258.00
2023-04-18T15:58:06.954Z,94250.81
2023-04-18T16:00:34.939Z,94255.69
2023-04-18T16:03:02.310Z,94249.50
2023-04-18T16:05:29.543Z,94259.00
2023-04-18T16:07:59.128Z,94251.34
2023-04-18T16:10:26.347Z,94249.47
2023-04-18T16:12:54.222Z,94254.69
2023-04-18T16:15:21.385Z,94261.91
2023-04-18T16:17:48.652Z,94259.75
2023-04-18T16:20:15.379Z,94261.78
2023-04-18T16:22:42.349Z,94268.41
2023-04-18T16:25:12.029Z,94267.75
2023-04-18T16:27:40.121Z,94267.75
2023-04-18T16:30:07.614Z,94262.34
2023-04-18T16:32:34.412Z,94268.47
2023-04-18T16:35:01.884Z,94262.59
2023-04-18T16:37:29.071Z,94261.56
2023-04-18T16:39:55.831Z,94261.59
2023-04-18T16:42:22.909Z,94255.66
2023-04-18T16:44:49.782Z,94254.38
2023-04-18T16:47:17.021Z,94268.47
2023-04-18T16:49:44.097Z,94266.44
2023-04-18T16:52:14.197Z,94264.59
2023-04-18T16:54:42.278Z,94263.34
2023-04-18T16:57:09.022Z,94264.38
2023-04-18T16:59:37.162Z,94269.25
2023-04-18T17:02:04.454Z,94266.63
2023-04-18T17:04:31.261Z,94264.81
2023-04-18T17:06:59.087Z,94262.53
2023-04-18T17:09:26.853Z,94267.16
2023-04-18T17:11:53.954Z,94266.00
2023-04-18T17:14:21.176Z,94270.00
2023-04-18T17:16:49.605Z,94271.31
2023-04-18T17:19:18.114Z,94262.16
2023-04-18T17:21:46.864Z,94272.88
2023-04-18T17:24:13.868Z,94266.16
2023-04-18T17:26:42.433Z,94266.75
2023-04-18T17:29:09.159Z,94269.13
2023-04-18T17:31:39.486Z,94271.94
2023-04-18T17:34:15.078Z,94284.69
2023-04-18T17:36:42.146Z,94280.34
2023-04-18T17:39:10.013Z,94283.41
2023-04-18T17:41:42.273Z,94274.44
2023-04-18T17:44:09.790Z,94283.66
2023-04-18T17:50:35.350Z,94290.28
2023-04-18T17:53:03.608Z,94295.00
2023-04-18T17:55:31.687Z,94293.25
2023-04-18T17:57:58.584Z,94293.47
2023-04-18T18:00:25.422Z,94303.81
2023-04-18T18:02:52.293Z,94296.50
2023-04-18T18:05:19.203Z,94305.09
2023-04-18T18:07:46.190Z,94309.34
2023-04-18T18:10:16.206Z,94300.44
2023-04-18T18:12:43.320Z,94300.59
2023-04-18T18:15:11.589Z,94313.78
2023-04-18T18:17:38.993Z,94319.91
2023-04-18T18:20:14.775Z,94314.94
2023-04-18T18:22:41.602Z,94319.94
2023-04-18T18:25:11.236Z,94320.44
2023-04-18T18:27:39.640Z,94321.03
2023-04-18T18:30:13.458Z,94324.13
2023-04-18T18:32:46.673Z,94326.84
2023-04-18T18:35:14.150Z,94324.34
2023-04-18T18:37:41.197Z,94324.53
2023-04-18T18:40:09.571Z,94332.59
2023-04-18T18:42:36.539Z,94330.25
2023-04-18T18:45:06.874Z,94339.59
2023-04-18T18:47:33.681Z,94336.53
2023-04-18T18:50:00.822Z,94341.56
2023-04-18T18:52:27.700Z,94343.78
2023-04-18T18:54:55.742Z,94343.44
2023-04-18T18:57:22.675Z,94346.75
2023-04-18T18:59:49.454Z,94349.19
2023-04-18T19:02:16.902Z,94353.16
2023-04-18T19:04:44.140Z,94360.25
2023-04-18T19:07:10.887Z,94355.31
2023-04-18T19:09:37.690Z,94356.56
2023-04-18T19:12:05.089Z,94368.28
2023-04-18T19:14:31.820Z,94366.47
2023-04-18T19:16:58.538Z,94365.19
2023-04-18T19:19:25.300Z,94368.97
2023-04-18T19:21:54.974Z,94369.97
2023-04-18T19:24:21.810Z,94368.88
2023-04-18T19:26:48.662Z,94373.25
2023-04-18T19:29:15.678Z,94384.38
2023-04-18T19:31:42.615Z,94371.88
2023-04-18T19:34:09.541Z,94372.56
2023-04-18T19:36:36.232Z,94362.31
2023-04-18T19:39:04.036Z,94361.81
2023-04-18T19:41:30.924Z,94368.41
2023-04-18T19:43:57.820Z,94363.84
2023-04-18T19:46:24.632Z,94367.44
2023-04-18T19:48:51.575Z,94352.91
2023-04-18T19:51:19.446Z,94367.94
2023-04-18T19:53:46.211Z,94374.03
2023-04-18T19:56:13.476Z,94375.84
2023-04-18T19:58:41.480Z,94368.91
2023-04-18T20:01:08.577Z,94375.84
2023-04-18T20:03:35.760Z,94384.47
2023-04-18T20:06:04.005Z,94377.81
2023-04-18T20:08:31.207Z,94373.38
2023-04-18T20:10:58.994Z,94374.31
2023-04-18T20:16:39.080Z,94378.38
2023-04-18T20:19:12.168Z,94380.59
2023-04-18T20:21:39.136Z,94381.56
2023-04-18T20:24:07.653Z,94378.19
2023-04-18T20:26:36.934Z,94380.13
2023-04-18T20:29:03.640Z,94366.38
2023-04-18T20:31:30.369Z,94382.81
2023-04-18T20:33:57.279Z,94375.47
2023-04-18T20:36:24.360Z,94377.00
2023-04-18T20:38:52.199Z,94378.78
2023-04-18T20:41:18.969Z,94378.97
2023-04-18T20:43:45.974Z,94375.56
2023-04-18T20:46:13.143Z,94377.78
2023-04-18T20:48:40.444Z,94377.19
2023-04-18T20:51:07.685Z,94375.63
2023-04-18T20:53:34.386Z,94369.47
2023-04-18T20:56:01.698Z,94379.91
2023-04-18T20:58:31.316Z,94380.38
2023-04-18T21:00:58.037Z,94386.16
2023-04-18T21:03:24.917Z,94386.66
2023-04-18T21:05:53.228Z,94379.97
2023-04-18T21:08:20.244Z,94390.13
2023-04-18T21:10:47.298Z,94382.75
2023-04-18T21:13:15.168Z,94389.53
2023-04-18T21:15:42.344Z,94389.13
2023-04-18T21:18:09.556Z,94380.91
2023-04-18T21:20:39.137Z,94377.47
2023-04-18T21:23:05.871Z,94390.59
2023-04-18T21:25:33.078Z,94395.91
2023-04-18T21:28:07.653Z,94394.56
2023-04-18T21:30:34.808Z,94399.53
2023-04-18T21:33:01.614Z,94401.75
2023-04-18T21:35:28.312Z,94410.81
2023-04-18T21:37:55.878Z,94403.97
2023-04-18T21:40:22.731Z,94416.59
2023-04-18T21:42:49.926Z,94422.34
2023-04-18T21:45:18.034Z,94425.16
2023-04-18T21:47:44.777Z,94427.56
2023-04-18T21:50:12.763Z,94430.84
2023-04-18T21:52:39.960Z,94428.69
2023-04-18T21:55:06.772Z,94423.44
2023-04-18T21:57:36.902Z,94431.34
2023-04-18T22:00:04.416Z,94429.19
2023-04-18T22:02:32.542Z,94442.25
2023-04-18T22:04:59.405Z,94439.63
2023-04-18T22:07:26.142Z,94440.41
2023-04-18T22:09:52.863Z,94436.22
2023-04-18T22:12:20.388Z,94441.69
2023-04-18T22:14:47.097Z,94441.38
2023-04-18T22:17:13.916Z,94438.75
2023-04-18T22:19:40.614Z,94439.88
2023-04-18T22:22:07.547Z,94439.88
2023-04-18T22:24:34.701Z,94441.56
2023-04-18T22:27:01.505Z,94441.56
2023-04-18T22:29:29.336Z,94446.09
2023-04-18T22:31:57.131Z,94448.13
2023-04-18T22:34:24.330Z,94438.81
2023-04-18T22:36:51.456Z,94446.13
2023-04-18T22:39:18.137Z,94456.72
2023-04-18T22:41:47.740Z,94452.66
2023-04-18T22:44:14.665Z,94446.75
2023-04-18T22:46:42.373Z,94450.50
2023-04-18T22:49:09.568Z,94455.31
2023-04-18T22:51:38.566Z,94462.66
2023-04-18T22:54:05.853Z,94463.25
2023-04-18T22:56:32.572Z,94471.50
2023-04-18T22:58:59.303Z,94464.34
2023-04-18T23:01:26.021Z,94470.41
2023-04-18T23:03:53.325Z,94467.63
2023-04-18T23:06:20.381Z,94465.28
2023-04-18T23:08:47.090Z,94459.69
2023-04-18T23:11:13.796Z,94470.88
2023-04-18T23:13:40.848Z,94473.38
2023-04-18T23:16:08.065Z,94477.75
2023-04-18T23:18:35.130Z,94483.63
2023-04-18T23:21:01.823Z,94479.91
2023-04-18T23:23:32.146Z,94474.47
2023-04-18T23:25:58.873Z,94489.41
2023-04-18T23:28:25.986Z,94484.25
2023-04-18T23:30:53.200Z,94478.97
2023-04-18T23:33:20.456Z,94489.72
2023-04-18T23:35:47.523Z,94492.84
2023-04-18T23:38:14.325Z,94486.00
2023-04-18T23:40:41.464Z,94484.13
2023-04-18T23:43:08.134Z,94492.69
2023-04-18T23:45:36.050Z,94495.00
2023-04-18T23:48:05.755Z,94491.59
2023-04-18T23:50:32.515Z,94493.31
2023-04-18T23:53:02.339Z,94492.38
2023-04-18T23:55:30.318Z,94493.94
2023-04-18T23:57:57.115Z,94495.03
