createdAt,value
2022-11-03T00:01:14.064Z,7.07
2022-11-03T00:06:17.365Z,9.60
2022-11-03T00:11:20.582Z,7.07
2022-11-03T00:16:25.105Z,6.77
2022-11-03T00:21:28.673Z,7.47
2022-11-03T00:26:32.648Z,9.73
2022-11-03T00:31:37.800Z,11.00
2022-11-03T00:36:41.707Z,9.63
2022-11-03T00:41:44.813Z,13.07
2022-11-03T00:46:49.394Z,10.73
2022-11-03T00:51:52.588Z,7.33
2022-11-03T00:56:55.854Z,12.27
2022-11-03T01:02:00.542Z,8.83
2022-11-03T01:07:05.291Z,9.03
2022-11-03T01:12:09.801Z,10.83
2022-11-03T01:17:15.978Z,7.37
2022-11-03T01:22:19.637Z,6.83
2022-11-03T01:27:23.545Z,7.60
2022-11-03T01:32:29.196Z,8.03
2022-11-03T01:37:32.405Z,7.13
2022-11-03T01:42:35.626Z,9.93
2022-11-03T01:47:40.756Z,9.93
2022-11-03T01:52:46.126Z,9.77
2022-11-03T01:57:52.190Z,11.13
2022-11-03T02:02:56.795Z,5.30
2022-11-03T02:08:03.557Z,10.10
2022-11-03T02:13:11.858Z,7.33
2022-11-03T02:18:17.807Z,6.80
2022-11-03T02:23:22.879Z,7.43
2022-11-03T02:28:29.218Z,7.17
2022-11-03T02:33:37.014Z,9.33
2022-11-03T02:38:45.465Z,6.00
2022-11-03T02:43:50.210Z,9.23
2022-11-03T02:48:53.694Z,10.27
2022-11-03T02:54:01.966Z,8.70
2022-11-03T02:59:10.761Z,6.93
2022-11-03T03:04:16.501Z,6.93
2022-11-03T03:09:20.469Z,7.63
2022-11-03T03:14:26.324Z,7.73
2022-11-03T03:19:38.627Z,6.50
2022-11-03T03:24:45.719Z,7.13
2022-11-03T03:29:51.874Z,8.63
2022-11-03T03:34:55.996Z,6.93
2022-11-03T03:40:01.831Z,10.13
2022-11-03T03:45:08.656Z,7.67
2022-11-03T03:50:11.871Z,10.17
2022-11-03T03:55:18.222Z,9.40
2022-11-03T04:00:22.837Z,6.27
2022-11-03T04:05:26.135Z,9.63
2022-11-03T04:10:29.330Z,6.90
2022-11-03T04:15:56.948Z,6.57
2022-11-03T04:21:17.757Z,9.53
2022-11-03T04:26:22.996Z,11.33
2022-11-03T04:31:28.417Z,9.00
2022-11-03T04:36:31.762Z,7.60
2022-11-03T04:41:34.891Z,10.40
2022-11-03T04:46:39.530Z,11.67
2022-11-03T04:51:42.878Z,13.13
2022-11-03T04:56:46.073Z,11.87
2022-11-03T05:01:50.792Z,9.63
2022-11-03T05:06:54.530Z,9.13
2022-11-03T05:11:57.784Z,14.23
2022-11-03T05:17:03.691Z,11.70
2022-11-03T05:22:07.222Z,8.87
2022-11-03T05:27:12.354Z,8.93
2022-11-03T05:32:21.719Z,7.50
2022-11-03T05:37:27.511Z,12.40
2022-11-03T05:42:35.415Z,13.47
2022-11-03T05:47:40.898Z,8.63
2022-11-03T05:52:44.870Z,13.30
2022-11-03T05:57:48.147Z,10.97
2022-11-03T06:02:52.833Z,10.73
2022-11-03T06:07:56.735Z,11.27
2022-11-03T06:13:01.343Z,13.50
2022-11-03T06:18:13.763Z,10.47
2022-11-03T06:23:17.351Z,11.03
2022-11-03T06:28:22.296Z,11.73
2022-11-03T06:33:28.128Z,14.43
2022-11-03T06:38:32.807Z,12.80
2022-11-03T06:43:39.930Z,19.23
2022-11-03T06:48:45.624Z,12.13
2022-11-03T06:53:49.376Z,16.67
2022-11-03T06:58:53.711Z,14.13
2022-11-03T07:04:02.037Z,17.57
2022-11-03T07:09:05.947Z,18.17
2022-11-03T07:14:12.869Z,19.53
2022-11-03T07:19:19.929Z,21.73
2022-11-03T07:24:25.320Z,15.93
2022-11-03T07:29:30.142Z,12.90
2022-11-03T07:34:34.746Z,18.37
2022-11-03T07:39:38.796Z,17.77
2022-11-03T07:44:41.979Z,18.03
2022-11-03T07:49:46.706Z,13.10
2022-11-03T07:54:51.135Z,13.47
2022-11-03T07:59:58.162Z,16.83
2022-11-03T08:05:02.726Z,16.37
2022-11-03T08:10:07.372Z,17.67
2022-11-03T08:15:11.646Z,14.77
2022-11-03T08:20:16.515Z,9.87
2022-11-03T08:25:19.712Z,11.63
2022-11-03T08:30:22.906Z,12.10
2022-11-03T08:35:30.126Z,7.73
2022-11-03T08:40:36.480Z,8.47
2022-11-03T08:45:39.780Z,7.90
2022-11-03T08:50:45.151Z,7.30
2022-11-03T08:55:48.280Z,7.60
2022-11-03T09:00:51.471Z,7.97
2022-11-03T09:05:55.927Z,6.33
2022-11-03T09:10:59.746Z,9.33
2022-11-03T09:16:02.951Z,6.57
2022-11-03T09:21:08.868Z,6.43
2022-11-03T09:26:12.208Z,5.33
2022-11-03T09:31:15.424Z,4.70
2022-11-03T09:36:20.039Z,4.50
2022-11-03T09:41:28.136Z,5.67
2022-11-03T09:46:38.597Z,5.17
2022-11-03T09:51:43.318Z,4.80
2022-11-03T09:56:47.302Z,3.80
2022-11-03T10:01:53.407Z,7.73
2022-11-03T10:06:58.526Z,5.47
2022-11-03T10:12:02.554Z,4.57
2022-11-03T10:17:06.535Z,3.30
2022-11-03T10:22:11.376Z,4.67
2022-11-03T10:27:25.378Z,7.70
2022-11-03T10:32:34.243Z,6.53
2022-11-03T10:37:39.921Z,5.63
2022-11-03T10:42:58.916Z,7.00
2022-11-03T10:48:02.940Z,7.00
2022-11-03T10:53:08.038Z,8.87
2022-11-03T10:58:11.500Z,5.53
2022-11-03T11:03:17.967Z,8.03
2022-11-03T11:08:25.392Z,9.60
2022-11-03T11:13:29.061Z,10.33
2022-11-03T11:18:51.252Z,6.63
2022-11-03T11:23:55.847Z,7.67
2022-11-03T11:29:19.280Z,8.00
2022-11-03T11:34:40.894Z,6.00
2022-11-03T11:39:48.503Z,6.93
2022-11-03T11:44:57.771Z,7.60
2022-11-03T11:50:25.843Z,7.43
2022-11-03T11:55:36.882Z,7.40
2022-11-03T12:00:50.934Z,12.17
2022-11-03T12:05:54.285Z,8.10
2022-11-03T12:10:59.676Z,7.80
2022-11-03T12:16:02.983Z,16.63
2022-11-03T12:21:07.546Z,9.80
2022-11-03T12:26:17.398Z,8.57
2022-11-03T12:31:20.635Z,11.03
2022-11-03T12:36:23.948Z,11.27
2022-11-03T12:41:28.494Z,15.17
2022-11-03T12:46:31.845Z,9.80
2022-11-03T12:51:35.076Z,10.30
2022-11-03T12:56:39.628Z,9.13
2022-11-03T13:01:42.971Z,9.13
2022-11-03T13:06:46.316Z,10.30
2022-11-03T13:12:08.281Z,9.23
2022-11-03T13:17:11.471Z,9.00
2022-11-03T13:22:14.700Z,7.90
2022-11-03T13:27:19.247Z,12.40
2022-11-03T13:32:22.491Z,13.27
2022-11-03T13:37:25.707Z,10.43
2022-11-03T13:42:30.369Z,10.03
2022-11-03T13:47:52.401Z,12.37
2022-11-03T14:09:09.455Z,13.70
2022-11-03T14:14:14.049Z,11.67
2022-11-03T14:19:17.250Z,12.07
2022-11-03T14:24:20.481Z,10.60
2022-11-03T14:29:25.028Z,10.10
2022-11-03T14:34:28.484Z,11.50
2022-11-03T14:39:31.782Z,9.37
2022-11-03T14:44:36.991Z,13.47
2022-11-03T14:49:40.383Z,15.13
2022-11-03T14:54:43.872Z,15.20
2022-11-03T14:59:53.219Z,11.20
2022-11-03T15:04:56.665Z,13.90
2022-11-03T15:10:00.049Z,13.07
2022-11-03T15:15:04.774Z,11.83
2022-11-03T15:20:08.764Z,13.53
2022-11-03T15:30:21.499Z,17.67
2022-11-03T15:35:24.772Z,16.83
2022-11-03T15:40:28.129Z,15.00
2022-11-03T15:45:33.438Z,18.17
2022-11-03T15:50:39.227Z,12.00
2022-11-03T15:55:42.415Z,18.60
2022-11-03T16:00:47.022Z,12.57
2022-11-03T16:05:50.413Z,12.27
2022-11-03T16:10:57.996Z,9.53
2022-11-03T16:16:03.197Z,12.70
2022-11-03T16:21:06.588Z,13.43
2022-11-03T16:26:09.832Z,14.07
2022-11-03T16:31:14.379Z,9.20
2022-11-03T16:36:17.664Z,12.97
2022-11-03T16:41:21.071Z,11.20
2022-11-03T16:46:25.663Z,9.83
2022-11-03T16:51:29.976Z,10.27
2022-11-03T16:56:33.087Z,9.83
2022-11-03T17:01:39.086Z,8.07
2022-11-03T17:06:42.390Z,8.93
2022-11-03T17:11:45.582Z,8.60
2022-11-03T17:16:50.411Z,12.10
2022-11-03T17:21:53.731Z,12.77
2022-11-03T17:26:58.328Z,9.27
2022-11-03T17:32:03.839Z,10.17
2022-11-03T17:37:07.336Z,10.80
2022-11-03T17:42:15.848Z,8.10
2022-11-03T17:47:20.979Z,12.50
2022-11-03T17:52:27.873Z,10.00
2022-11-03T17:57:31.771Z,9.77
2022-11-03T18:02:37.915Z,7.43
2022-11-03T18:07:43.025Z,8.83
2022-11-03T18:13:05.156Z,8.93
2022-11-03T18:18:17.219Z,9.30
2022-11-03T18:23:21.048Z,8.23
2022-11-03T18:28:24.174Z,13.73
2022-11-03T18:33:31.555Z,9.60
2022-11-03T18:38:36.428Z,12.03
2022-11-03T18:43:39.607Z,9.10
2022-11-03T18:48:44.197Z,11.30
2022-11-03T18:53:47.616Z,11.17
2022-11-03T18:58:51.740Z,15.33
2022-11-03T19:03:57.415Z,11.73
2022-11-03T19:09:01.871Z,9.57
2022-11-03T19:14:06.974Z,12.67
2022-11-03T19:19:12.352Z,11.83
2022-11-03T19:24:15.587Z,9.03
2022-11-03T19:29:21.684Z,10.07
2022-11-03T19:34:27.914Z,12.53
2022-11-03T19:39:32.333Z,12.47
2022-11-03T19:44:36.745Z,12.77
2022-11-03T19:49:41.461Z,13.17
2022-11-03T19:54:46.382Z,8.30
2022-11-03T19:59:49.728Z,8.63
2022-11-03T20:04:54.374Z,10.40
2022-11-03T20:09:57.628Z,10.67
2022-11-03T20:15:00.895Z,8.10
2022-11-03T20:20:06.349Z,10.53
2022-11-03T20:25:13.758Z,13.40
2022-11-03T20:30:17.568Z,12.03
2022-11-03T20:35:24.347Z,7.10
2022-11-03T20:40:28.851Z,6.23
2022-11-03T20:45:32.440Z,6.03
2022-11-03T20:50:37.258Z,7.33
2022-11-03T20:55:40.628Z,7.87
2022-11-03T21:00:44.575Z,6.03
2022-11-03T21:05:49.247Z,4.30
2022-11-03T21:10:52.447Z,4.87
2022-11-03T21:16:24.089Z,6.03
2022-11-03T21:21:29.439Z,4.73
2022-11-03T21:26:32.706Z,3.37
2022-11-03T21:31:35.939Z,3.97
2022-11-03T21:36:40.584Z,3.90
2022-11-03T21:42:01.185Z,10.73
2022-11-03T21:47:04.562Z,12.97
2022-11-03T21:52:09.484Z,5.47
2022-11-03T21:57:14.747Z,4.70
2022-11-03T22:02:18.041Z,7.00
2022-11-03T22:07:22.635Z,10.70
2022-11-03T22:12:25.845Z,6.67
2022-11-03T22:17:29.033Z,6.23
2022-11-03T22:22:51.009Z,9.70
2022-11-03T22:27:54.285Z,4.67
2022-11-03T22:32:58.277Z,9.50
2022-11-03T22:38:03.507Z,7.10
2022-11-03T22:43:35.638Z,6.03
2022-11-03T22:48:38.851Z,7.00
2022-11-03T22:54:01.315Z,9.67
2022-11-03T22:59:04.774Z,4.10
2022-11-03T23:04:08.355Z,4.93
2022-11-03T23:09:12.986Z,3.13
2022-11-03T23:14:16.826Z,4.23
2022-11-03T23:19:37.179Z,3.70
2022-11-03T23:24:59.132Z,3.10
2022-11-03T23:30:02.273Z,4.30
2022-11-03T23:35:05.804Z,2.47
2022-11-03T23:40:11.460Z,3.60
2022-11-03T23:45:32.099Z,3.63
2022-11-03T23:50:35.279Z,5.60
2022-11-03T23:56:03.374Z,5.77
