createdAt,value
2017-11-14T00:01:25.214Z,98949.84
2017-11-14T00:03:51.629Z,98951.41
2017-11-14T00:06:18.072Z,98958.63
2017-11-14T00:08:44.489Z,98957.75
2017-11-14T00:11:10.933Z,98960.55
2017-11-14T00:13:37.374Z,98954.05
2017-11-14T00:16:03.945Z,98957.95
2017-11-14T00:18:30.557Z,98961.69
2017-11-14T00:20:56.998Z,98964.88
2017-11-14T00:23:23.418Z,98965.77
2017-11-14T00:25:50.058Z,98968.64
2017-11-14T00:28:16.476Z,98979.90
2017-11-14T00:30:42.918Z,98983.58
2017-11-14T00:33:09.383Z,98982.36
2017-11-14T00:35:35.882Z,98984.48
2017-11-14T00:38:02.456Z,98985.59
2017-11-14T00:40:28.963Z,98988.16
2017-11-14T00:42:55.527Z,98981.41
2017-11-14T00:45:22.143Z,98984.05
2017-11-14T00:47:48.805Z,98988.30
2017-11-14T00:50:15.444Z,98988.97
2017-11-14T00:52:41.885Z,98990.33
2017-11-14T00:55:08.587Z,98991.94
2017-11-14T00:57:35.162Z,98988.70
2017-11-14T01:00:01.798Z,98987.49
2017-11-14T01:02:28.411Z,98985.73
2017-11-14T01:04:54.662Z,98982.48
2017-11-14T01:07:21.297Z,98967.45
2017-11-14T01:09:47.818Z,98971.73
2017-11-14T01:12:14.331Z,98968.21
2017-11-14T01:14:40.750Z,98973.59
2017-11-14T01:17:07.444Z,98971.97
2017-11-14T01:19:33.932Z,98973.46
2017-11-14T01:22:00.374Z,98973.07
2017-11-14T01:24:26.792Z,98974.69
2017-11-14T01:26:53.233Z,98975.77
2017-11-14T01:29:19.675Z,98974.69
2017-11-14T01:31:46.092Z,98976.58
2017-11-14T01:34:12.677Z,98970.53
2017-11-14T01:36:39.178Z,98977.00
2017-11-14T01:39:05.722Z,98982.92
2017-11-14T01:41:32.134Z,98982.64
2017-11-14T01:43:58.577Z,98983.04
2017-11-14T01:46:25.241Z,98981.15
2017-11-14T01:48:51.889Z,98989.28
2017-11-14T01:51:18.503Z,98983.34
2017-11-14T01:53:45.169Z,98981.44
2017-11-14T01:56:11.788Z,98993.06
2017-11-14T01:58:38.203Z,99005.91
2017-11-14T02:01:04.870Z,99015.19
2017-11-14T02:03:31.321Z,99000.57
2017-11-14T02:05:57.931Z,99010.55
2017-11-14T02:08:24.995Z,99011.23
2017-11-14T02:10:51.649Z,99008.55
2017-11-14T02:13:18.171Z,99007.88
2017-11-14T02:15:44.672Z,99003.75
2017-11-14T02:18:11.090Z,99009.86
2017-11-14T02:20:37.556Z,99014.06
2017-11-14T02:23:04.213Z,99010.58
2017-11-14T02:25:30.840Z,99013.19
2017-11-14T02:27:57.233Z,99014.51
2017-11-14T02:30:23.699Z,99014.36
2017-11-14T02:32:50.358Z,99014.62
2017-11-14T02:35:16.860Z,99021.11
2017-11-14T02:37:43.275Z,99020.45
2017-11-14T02:40:09.716Z,99024.11
2017-11-14T02:42:36.295Z,99031.02
2017-11-14T02:45:02.625Z,99028.97
2017-11-14T02:47:29.117Z,99031.97
2017-11-14T02:49:55.562Z,99030.19
2017-11-14T02:52:22.234Z,99037.36
2017-11-14T02:54:48.872Z,99045.73
2017-11-14T02:57:15.489Z,99054.00
2017-11-14T02:59:42.149Z,99047.77
2017-11-14T03:02:08.670Z,99044.39
2017-11-14T03:04:35.027Z,99048.44
2017-11-14T03:07:01.635Z,99049.38
2017-11-14T03:09:28.047Z,99056.52
2017-11-14T03:11:54.489Z,99058.19
2017-11-14T03:14:21.031Z,99060.88
2017-11-14T03:16:47.448Z,99065.73
2017-11-14T03:19:13.889Z,99062.64
2017-11-14T03:21:40.408Z,99065.08
2017-11-14T03:24:06.849Z,99062.61
2017-11-14T03:26:33.290Z,99065.72
2017-11-14T03:28:59.970Z,99077.61
2017-11-14T03:31:26.804Z,99075.28
2017-11-14T03:33:53.450Z,99087.06
2017-11-14T03:36:19.760Z,99097.48
2017-11-14T03:38:46.315Z,99085.06
2017-11-14T03:41:12.950Z,99090.77
2017-11-14T03:43:39.591Z,99095.23
2017-11-14T03:46:06.054Z,99096.16
2017-11-14T03:48:32.662Z,99103.89
2017-11-14T03:50:59.283Z,99105.53
2017-11-14T03:53:25.937Z,99105.27
2017-11-14T03:55:52.543Z,99108.88
2017-11-14T03:58:19.066Z,99108.35
2017-11-14T04:00:45.504Z,99104.82
2017-11-14T04:03:12.068Z,99114.30
2017-11-14T04:05:38.563Z,99106.06
2017-11-14T04:08:05.354Z,99103.76
2017-11-14T04:10:31.786Z,99110.22
2017-11-14T04:12:58.412Z,99115.64
2017-11-14T04:15:24.829Z,99117.23
2017-11-14T04:17:51.276Z,99113.05
2017-11-14T04:20:17.938Z,99117.78
2017-11-14T04:22:44.561Z,99124.66
2017-11-14T04:25:11.198Z,99130.73
2017-11-14T04:27:37.717Z,99131.83
2017-11-14T04:30:04.159Z,99144.44
2017-11-14T04:32:30.673Z,99137.72
2017-11-14T04:34:57.352Z,99137.84
2017-11-14T04:37:23.994Z,99139.30
2017-11-14T04:39:50.444Z,99143.48
2017-11-14T04:42:16.918Z,99139.66
2017-11-14T04:44:43.359Z,99140.59
2017-11-14T04:47:09.891Z,99143.12
2017-11-14T04:49:36.570Z,99151.10
2017-11-14T04:52:03.208Z,99153.00
2017-11-14T04:54:29.701Z,99161.39
2017-11-14T04:56:56.246Z,99162.70
2017-11-14T04:59:22.686Z,99164.63
2017-11-14T05:01:49.102Z,99171.23
2017-11-14T05:04:15.784Z,99176.02
2017-11-14T05:06:42.288Z,99180.35
2017-11-14T05:09:08.855Z,99186.30
2017-11-14T05:11:35.472Z,99198.38
2017-11-14T05:14:01.890Z,99194.98
2017-11-14T05:16:28.311Z,99195.80
2017-11-14T05:18:54.995Z,99205.42
2017-11-14T05:21:21.636Z,99202.95
2017-11-14T05:23:48.132Z,99211.76
2017-11-14T05:26:14.575Z,99214.09
2017-11-14T05:28:41.144Z,99219.47
2017-11-14T05:31:07.638Z,99224.38
2017-11-14T05:33:34.176Z,99231.83
2017-11-14T05:36:00.490Z,99234.52
2017-11-14T05:38:26.934Z,99236.95
2017-11-14T05:40:53.375Z,99240.28
2017-11-14T05:43:19.953Z,99242.70
2017-11-14T05:45:46.559Z,99250.67
2017-11-14T05:48:13.050Z,99247.41
2017-11-14T05:50:39.643Z,99261.48
2017-11-14T05:55:45.036Z,99271.22
2017-11-14T05:58:11.455Z,99268.91
2017-11-14T06:00:38.083Z,99271.46
2017-11-14T06:03:04.724Z,99274.55
2017-11-14T06:05:31.208Z,99276.30
2017-11-14T06:07:57.650Z,99278.20
2017-11-14T06:10:24.231Z,99283.63
2017-11-14T06:12:50.833Z,99281.89
2017-11-14T06:15:17.497Z,99285.45
2017-11-14T06:17:43.918Z,99289.27
2017-11-14T06:20:10.360Z,99287.91
2017-11-14T06:22:36.998Z,99289.09
2017-11-14T06:25:03.394Z,99290.47
2017-11-14T06:27:29.734Z,99298.70
2017-11-14T06:29:56.181Z,99304.52
2017-11-14T06:32:22.594Z,99312.16
2017-11-14T06:34:49.040Z,99312.91
2017-11-14T06:37:15.441Z,99323.44
2017-11-14T06:39:41.895Z,99321.22
2017-11-14T06:42:08.483Z,99332.34
2017-11-14T06:44:35.431Z,99325.27
2017-11-14T06:47:01.947Z,99323.99
2017-11-14T06:49:28.605Z,99330.15
2017-11-14T06:51:55.114Z,99332.09
2017-11-14T06:54:21.524Z,99340.20
2017-11-14T06:56:48.105Z,99344.23
2017-11-14T06:59:14.731Z,99341.52
2017-11-14T07:01:41.372Z,99339.99
2017-11-14T07:04:08.027Z,99350.57
2017-11-14T07:06:34.658Z,99351.52
2017-11-14T07:09:01.094Z,99358.34
2017-11-14T07:11:27.715Z,99358.84
2017-11-14T07:13:54.369Z,99354.55
2017-11-14T07:16:20.853Z,99369.05
2017-11-14T07:18:47.239Z,99370.66
2017-11-14T07:21:13.879Z,99374.78
2017-11-14T07:23:40.523Z,99378.80
2017-11-14T07:26:06.997Z,99378.85
2017-11-14T07:28:33.541Z,99373.38
2017-11-14T07:30:59.989Z,99378.11
2017-11-14T07:33:26.646Z,99385.23
2017-11-14T07:35:53.141Z,99394.58
2017-11-14T07:38:19.566Z,99396.95
2017-11-14T07:40:46.149Z,99398.46
2017-11-14T07:43:12.790Z,99396.75
2017-11-14T07:45:39.307Z,99407.37
2017-11-14T07:48:05.563Z,99415.20
2017-11-14T07:50:32.104Z,99425.12
2017-11-14T07:52:58.585Z,99425.95
2017-11-14T07:55:25.168Z,99427.01
2017-11-14T07:57:51.811Z,99420.72
2017-11-14T08:00:18.261Z,99438.60
2017-11-14T08:02:44.828Z,99437.09
2017-11-14T08:05:11.518Z,99447.64
2017-11-14T08:07:38.137Z,99454.80
2017-11-14T08:10:04.554Z,99458.33
2017-11-14T08:12:31.197Z,99464.43
2017-11-14T08:14:57.636Z,99461.63
2017-11-14T08:17:24.057Z,99466.75
2017-11-14T08:19:50.473Z,99469.47
2017-11-14T08:22:16.916Z,99471.98
2017-11-14T08:24:43.369Z,99474.16
2017-11-14T08:27:10.033Z,99476.40
2017-11-14T08:29:36.468Z,99485.77
2017-11-14T08:32:03.105Z,99485.16
2017-11-14T08:34:29.726Z,99493.73
2017-11-14T08:36:56.341Z,99495.70
2017-11-14T08:39:22.811Z,99493.57
2017-11-14T08:41:49.250Z,99498.81
2017-11-14T08:44:15.474Z,99499.40
2017-11-14T08:46:42.115Z,99500.00
2017-11-14T08:49:08.729Z,99505.73
2017-11-14T08:51:35.147Z,99504.31
2017-11-14T08:54:01.488Z,99506.55
2017-11-14T08:56:27.907Z,99494.75
2017-11-14T08:58:54.285Z,99499.25
2017-11-14T09:01:20.920Z,99500.67
2017-11-14T09:03:47.364Z,99495.02
2017-11-14T09:06:13.994Z,99495.84
2017-11-14T09:08:40.613Z,99497.97
2017-11-14T09:11:07.269Z,99495.28
2017-11-14T09:13:33.900Z,99490.97
2017-11-14T09:16:00.343Z,99497.16
2017-11-14T09:18:26.986Z,99499.00
2017-11-14T09:20:53.600Z,99495.11
2017-11-14T09:23:19.996Z,99500.58
2017-11-14T09:25:46.688Z,99504.54
2017-11-14T09:28:13.503Z,99501.33
2017-11-14T09:30:39.947Z,99501.70
2017-11-14T09:33:06.463Z,99510.02
2017-11-14T09:35:32.908Z,99508.94
2017-11-14T09:37:59.423Z,99515.17
2017-11-14T09:40:26.145Z,99519.92
2017-11-14T09:42:52.609Z,99518.30
2017-11-14T09:45:18.976Z,99526.33
2017-11-14T09:47:45.623Z,99524.06
2017-11-14T09:50:12.253Z,99530.56
2017-11-14T09:52:38.874Z,99522.41
2017-11-14T09:55:05.393Z,99533.05
2017-11-14T09:57:31.768Z,99533.61
2017-11-14T09:59:58.190Z,99544.48
2017-11-14T10:02:24.817Z,99540.92
2017-11-14T10:04:51.212Z,99549.45
2017-11-14T10:07:17.654Z,99550.83
2017-11-14T10:09:44.335Z,99558.50
2017-11-14T10:12:10.840Z,99560.96
2017-11-14T10:14:37.355Z,99565.56
2017-11-14T10:17:03.773Z,99569.09
2017-11-14T10:19:30.140Z,99576.67
2017-11-14T10:21:56.707Z,99579.86
2017-11-14T10:24:23.323Z,99573.84
2017-11-14T10:26:49.741Z,99579.61
2017-11-14T10:29:16.162Z,99578.05
2017-11-14T10:31:42.850Z,99577.64
2017-11-14T10:34:09.288Z,99581.87
2017-11-14T10:36:35.907Z,99583.89
2017-11-14T10:39:02.426Z,99590.30
2017-11-14T10:41:28.844Z,99597.70
2017-11-14T10:43:55.408Z,99594.95
2017-11-14T10:46:22.067Z,99605.12
2017-11-14T10:48:48.670Z,99606.51
2017-11-14T10:51:15.086Z,99616.02
2017-11-14T10:53:41.754Z,99618.17
2017-11-14T10:56:08.174Z,99621.58
2017-11-14T10:58:34.588Z,99626.48
2017-11-14T11:01:01.278Z,99617.25
2017-11-14T11:03:27.715Z,99621.86
2017-11-14T11:05:54.338Z,99620.91
2017-11-14T11:08:20.857Z,99623.19
2017-11-14T11:10:47.424Z,99635.92
2017-11-14T11:13:13.940Z,99632.94
2017-11-14T11:15:40.358Z,99645.00
2017-11-14T11:18:06.799Z,99641.34
2017-11-14T11:20:33.164Z,99649.13
2017-11-14T11:22:59.590Z,99646.08
2017-11-14T11:25:26.100Z,99656.30
2017-11-14T11:27:52.518Z,99655.51
2017-11-14T11:30:19.060Z,99653.11
2017-11-14T11:32:45.736Z,99658.23
2017-11-14T11:35:12.343Z,99654.31
2017-11-14T11:37:39.010Z,99664.17
2017-11-14T11:40:05.675Z,99668.63
2017-11-14T11:42:32.286Z,99674.76
2017-11-14T11:44:58.933Z,99677.64
2017-11-14T11:47:25.557Z,99686.47
2017-11-14T11:49:51.995Z,99694.97
2017-11-14T11:52:18.484Z,99688.59
2017-11-14T11:54:44.929Z,99689.52
2017-11-14T11:57:11.380Z,99694.18
2017-11-14T11:59:37.889Z,99696.08
2017-11-14T12:02:04.333Z,99704.73
2017-11-14T12:04:30.769Z,99706.13
2017-11-14T12:06:57.222Z,99706.64
2017-11-14T12:09:23.565Z,99712.44
2017-11-14T12:11:49.789Z,99719.68
2017-11-14T12:14:16.416Z,99724.64
2017-11-14T12:16:42.858Z,99724.10
2017-11-14T12:19:09.252Z,99735.53
2017-11-14T12:21:35.931Z,99737.69
2017-11-14T12:24:02.573Z,99734.92
2017-11-14T12:26:29.207Z,99735.55
2017-11-14T12:28:55.854Z,99735.47
2017-11-14T12:31:22.461Z,99745.16
2017-11-14T12:33:48.902Z,99754.44
2017-11-14T12:36:15.564Z,99758.16
2017-11-14T12:38:42.005Z,99757.83
2017-11-14T12:41:08.603Z,99758.84
2017-11-14T12:43:35.272Z,99764.52
2017-11-14T12:46:01.765Z,99762.67
2017-11-14T12:48:28.346Z,99774.28
2017-11-14T12:50:54.947Z,99764.89
2017-11-14T12:53:21.649Z,99768.72
2017-11-14T12:55:47.895Z,99778.41
2017-11-14T12:58:14.471Z,99781.59
2017-11-14T13:00:40.999Z,99785.11
2017-11-14T13:03:07.441Z,99793.90
2017-11-14T13:05:34.096Z,99792.47
2017-11-14T13:08:00.374Z,99798.70
2017-11-14T13:10:26.654Z,99796.28
2017-11-14T13:12:53.175Z,99800.46
2017-11-14T13:15:19.690Z,99807.60
2017-11-14T13:17:46.107Z,99816.61
2017-11-14T13:20:12.336Z,99823.69
2017-11-14T13:22:38.692Z,99812.60
2017-11-14T13:25:05.255Z,99818.91
2017-11-14T13:27:31.699Z,99828.58
2017-11-14T13:29:58.332Z,99832.13
2017-11-14T13:32:24.935Z,99835.98
2017-11-14T13:34:51.352Z,99838.88
2017-11-14T13:37:18.037Z,99841.98
2017-11-14T13:39:44.261Z,99847.75
2017-11-14T13:42:10.501Z,99844.64
2017-11-14T13:44:36.765Z,99850.22
2017-11-14T13:47:03.024Z,99847.86
2017-11-14T13:49:29.576Z,99855.09
2017-11-14T13:51:56.229Z,99861.66
2017-11-14T13:54:22.865Z,99860.48
2017-11-14T13:56:49.305Z,99863.24
2017-11-14T13:59:15.919Z,99864.28
2017-11-14T14:01:42.340Z,99867.67
2017-11-14T14:04:08.755Z,99876.02
2017-11-14T14:06:35.034Z,99879.13
2017-11-14T14:09:01.673Z,99883.20
2017-11-14T14:11:28.283Z,99877.97
2017-11-14T14:13:54.947Z,99881.83
2017-11-14T14:16:21.568Z,99880.48
2017-11-14T14:18:48.207Z,99886.41
2017-11-14T14:21:14.864Z,99891.09
2017-11-14T14:23:41.112Z,99880.22
2017-11-14T14:26:07.609Z,99904.47
2017-11-14T14:28:34.125Z,99911.89
2017-11-14T14:31:00.543Z,99911.55
2017-11-14T14:33:26.884Z,99913.73
2017-11-14T14:35:53.325Z,99920.09
2017-11-14T14:38:19.743Z,99917.83
2017-11-14T14:40:45.952Z,99913.99
2017-11-14T14:43:12.555Z,99916.30
2017-11-14T14:45:39.193Z,99921.70
2017-11-14T14:48:05.685Z,99923.56
2017-11-14T14:50:32.075Z,99930.73
2017-11-14T14:52:58.545Z,99931.31
2017-11-14T14:55:24.987Z,99929.88
2017-11-14T14:57:51.430Z,99939.39
2017-11-14T15:00:17.846Z,99934.84
2017-11-14T15:02:44.232Z,99940.19
2017-11-14T15:05:10.696Z,99943.61
2017-11-14T15:07:37.310Z,99945.56
2017-11-14T15:10:03.936Z,99947.41
2017-11-14T15:12:30.576Z,99955.06
2017-11-14T15:14:57.218Z,99959.20
2017-11-14T15:17:23.653Z,99957.35
2017-11-14T15:19:50.085Z,99960.85
2017-11-14T15:22:16.693Z,99966.52
2017-11-14T15:24:43.140Z,99967.50
2017-11-14T15:27:09.581Z,99969.80
2017-11-14T15:29:36.023Z,99971.80
2017-11-14T15:32:02.641Z,99976.95
2017-11-14T15:34:29.299Z,99980.38
2017-11-14T15:36:55.809Z,99983.55
2017-11-14T15:39:22.068Z,99987.02
2017-11-14T15:41:48.563Z,99993.23
2017-11-14T15:44:15.010Z,99992.98
2017-11-14T15:46:41.643Z,100006.63
2017-11-14T15:49:08.316Z,100013.98
2017-11-14T15:51:34.943Z,100016.31
2017-11-14T15:54:01.348Z,100024.13
2017-11-14T15:56:28.017Z,100021.97
2017-11-14T15:58:54.427Z,100021.80
2017-11-14T16:01:20.843Z,100024.70
2017-11-14T16:03:47.525Z,100028.98
2017-11-14T16:06:14.163Z,100037.63
2017-11-14T16:08:40.599Z,100041.95
2017-11-14T16:11:07.212Z,100043.02
2017-11-14T16:13:33.654Z,100043.14
2017-11-14T16:16:00.305Z,100049.72
2017-11-14T16:18:26.787Z,100052.54
2017-11-14T16:20:53.377Z,100061.37
2017-11-14T16:23:19.997Z,100070.94
2017-11-14T16:25:46.664Z,100069.41
2017-11-14T16:28:13.192Z,100076.92
2017-11-14T16:30:39.726Z,100069.48
2017-11-14T16:33:06.340Z,100071.77
2017-11-14T16:35:32.598Z,100077.05
2017-11-14T16:37:59.223Z,100079.55
2017-11-14T16:40:25.870Z,100079.62
2017-11-14T16:42:52.483Z,100088.95
2017-11-14T16:45:18.926Z,100089.92
2017-11-14T16:47:45.403Z,100092.70
2017-11-14T16:50:11.752Z,100093.23
2017-11-14T16:52:38.241Z,100091.68
2017-11-14T16:55:04.523Z,100103.77
2017-11-14T16:57:31.081Z,100104.72
2017-11-14T16:59:57.906Z,100109.73
2017-11-14T17:02:24.198Z,100110.15
2017-11-14T17:04:50.436Z,100117.16
2017-11-14T17:07:16.672Z,100121.03
2017-11-14T17:09:42.958Z,100123.75
2017-11-14T17:12:09.198Z,100131.91
2017-11-14T17:14:35.428Z,100127.86
2017-11-14T17:17:01.708Z,100126.03
2017-11-14T17:19:27.953Z,100129.41
2017-11-14T17:21:54.213Z,100134.22
2017-11-14T17:24:20.502Z,100137.83
2017-11-14T17:26:46.736Z,100135.69
2017-11-14T17:29:13.070Z,100137.60
2017-11-14T17:31:39.367Z,100148.09
2017-11-14T17:34:05.623Z,100147.64
2017-11-14T17:36:31.900Z,100147.84
2017-11-14T17:38:58.190Z,100140.47
2017-11-14T17:41:24.446Z,100145.48
2017-11-14T17:43:50.689Z,100145.59
2017-11-14T17:46:17.002Z,100145.09
2017-11-14T17:48:43.245Z,100146.65
2017-11-14T17:51:09.504Z,100147.34
2017-11-14T17:53:35.797Z,100147.41
2017-11-14T17:56:02.050Z,100147.84
2017-11-14T17:58:28.305Z,100156.34
2017-11-14T18:00:55.688Z,100150.95
2017-11-14T18:03:21.924Z,100153.65
2017-11-14T18:05:48.201Z,100157.05
2017-11-14T18:08:14.476Z,100152.83
2017-11-14T18:10:40.765Z,100154.47
2017-11-14T18:13:07.047Z,100162.78
2017-11-14T18:15:33.362Z,100158.19
2017-11-14T18:17:59.642Z,100157.80
2017-11-14T18:20:25.909Z,100158.53
2017-11-14T18:22:52.225Z,100161.58
2017-11-14T18:25:18.482Z,100166.44
2017-11-14T18:27:44.820Z,100173.45
2017-11-14T18:30:11.106Z,100177.75
2017-11-14T18:32:37.347Z,100177.70
2017-11-14T18:35:03.596Z,100176.73
2017-11-14T18:37:29.868Z,100184.52
2017-11-14T18:39:56.102Z,100189.84
2017-11-14T18:42:22.351Z,100193.69
2017-11-14T18:44:48.666Z,100192.39
2017-11-14T18:47:14.905Z,100187.73
2017-11-14T18:49:41.143Z,100189.34
2017-11-14T18:52:07.425Z,100196.02
2017-11-14T18:54:33.681Z,100198.63
2017-11-14T18:56:59.909Z,100198.31
2017-11-14T18:59:26.187Z,100203.11
2017-11-14T19:01:52.431Z,100204.58
2017-11-14T19:04:18.717Z,100203.98
2017-11-14T19:06:45.058Z,100206.63
2017-11-14T19:09:11.320Z,100214.06
2017-11-14T19:11:37.585Z,100219.05
2017-11-14T19:14:03.895Z,100226.72
2017-11-14T19:16:30.159Z,100233.63
2017-11-14T19:18:56.420Z,100238.04
2017-11-14T19:21:22.729Z,100240.83
2017-11-14T19:23:48.972Z,100237.39
2017-11-14T19:26:15.227Z,100235.63
2017-11-14T19:28:41.542Z,100236.28
2017-11-14T19:31:07.791Z,100240.80
2017-11-14T19:33:34.026Z,100248.44
2017-11-14T19:36:00.540Z,100252.61
2017-11-14T19:38:26.805Z,100251.66
2017-11-14T19:40:53.061Z,100251.95
2017-11-14T19:43:19.333Z,100245.70
2017-11-14T19:45:45.579Z,100249.15
2017-11-14T19:48:11.800Z,100241.71
2017-11-14T19:50:38.072Z,100253.20
2017-11-14T19:53:04.311Z,100262.47
2017-11-14T19:55:30.542Z,100260.71
2017-11-14T19:57:56.843Z,100264.27
2017-11-14T20:00:23.088Z,100261.78
2017-11-14T20:02:49.333Z,100265.30
2017-11-14T20:05:15.617Z,100270.02
2017-11-14T20:07:41.863Z,100271.48
2017-11-14T20:10:08.199Z,100275.09
2017-11-14T20:12:34.503Z,100279.56
2017-11-14T20:15:00.755Z,100281.89
2017-11-14T20:17:26.991Z,100279.80
2017-11-14T20:19:53.291Z,100279.27
2017-11-14T20:22:19.532Z,100283.11
2017-11-14T20:24:45.777Z,100284.86
2017-11-14T20:27:12.052Z,100278.63
2017-11-14T20:29:38.289Z,100279.84
2017-11-14T20:32:04.526Z,100281.48
2017-11-14T20:34:30.825Z,100278.77
2017-11-14T20:36:57.075Z,100289.09
2017-11-14T20:39:23.330Z,100289.09
2017-11-14T20:41:49.617Z,100288.78
2017-11-14T20:44:15.873Z,100284.99
2017-11-14T20:46:42.099Z,100272.75
2017-11-14T20:49:08.376Z,100289.56
2017-11-14T20:51:34.637Z,100295.52
2017-11-14T20:54:00.883Z,100303.12
2017-11-14T20:56:27.183Z,100304.47
2017-11-14T20:58:53.420Z,100303.73
2017-11-14T21:01:19.695Z,100306.47
2017-11-14T21:03:46.000Z,100315.50
2017-11-14T21:06:12.227Z,100313.69
2017-11-14T21:08:38.464Z,100318.12
2017-11-14T21:11:04.822Z,100319.59
2017-11-14T21:13:31.072Z,100318.47
2017-11-14T21:15:57.312Z,100317.30
2017-11-14T21:18:23.608Z,100323.12
2017-11-14T21:20:49.859Z,100331.17
2017-11-14T21:23:16.098Z,100331.98
2017-11-14T21:25:42.387Z,100333.52
2017-11-14T21:28:08.631Z,100339.08
2017-11-14T21:30:34.877Z,100336.50
2017-11-14T21:33:01.156Z,100336.61
2017-11-14T21:35:27.381Z,100336.20
2017-11-14T21:37:53.618Z,100338.55
2017-11-14T21:40:19.912Z,100347.04
2017-11-14T21:42:46.164Z,100346.03
2017-11-14T21:45:12.405Z,100343.05
2017-11-14T21:47:38.668Z,100339.23
2017-11-14T21:50:04.924Z,100343.84
2017-11-14T21:52:31.201Z,100342.91
2017-11-14T21:54:57.482Z,100342.66
2017-11-14T21:57:23.751Z,100342.66
2017-11-14T21:59:49.975Z,100346.28
2017-11-14T22:02:16.270Z,100350.77
2017-11-14T22:04:42.587Z,100355.40
2017-11-14T22:07:08.843Z,100355.21
2017-11-14T22:09:35.183Z,100341.28
2017-11-14T22:12:01.439Z,100352.41
2017-11-14T22:14:27.711Z,100359.55
2017-11-14T22:16:54.016Z,100355.51
2017-11-14T22:19:20.272Z,100356.82
2017-11-14T22:21:46.499Z,100357.79
2017-11-14T22:24:12.789Z,100356.48
2017-11-14T22:26:39.057Z,100355.77
2017-11-14T22:29:05.301Z,100350.69
2017-11-14T22:31:31.629Z,100347.29
2017-11-14T22:33:57.909Z,100348.59
2017-11-14T22:36:24.153Z,100348.08
2017-11-14T22:38:50.436Z,100350.23
2017-11-14T22:41:16.668Z,100343.11
2017-11-14T22:43:42.905Z,100339.77
2017-11-14T22:46:09.219Z,100344.05
2017-11-14T22:48:35.453Z,100343.34
2017-11-14T22:51:01.700Z,100343.86
2017-11-14T22:53:27.975Z,100348.03
2017-11-14T22:55:54.225Z,100349.27
2017-11-14T22:58:20.477Z,100348.36
2017-11-14T23:00:46.751Z,100356.53
2017-11-14T23:03:12.975Z,100354.36
2017-11-14T23:05:39.221Z,100357.16
2017-11-14T23:08:05.519Z,100359.84
2017-11-14T23:10:31.774Z,100363.78
2017-11-14T23:12:58.004Z,100365.86
2017-11-14T23:15:24.284Z,100368.36
2017-11-14T23:17:50.520Z,100367.31
2017-11-14T23:20:16.754Z,100368.26
2017-11-14T23:22:43.041Z,100370.86
2017-11-14T23:25:09.296Z,100371.17
2017-11-14T23:27:35.562Z,100373.38
2017-11-14T23:30:01.857Z,100377.39
2017-11-14T23:32:28.173Z,100375.52
2017-11-14T23:34:54.413Z,100377.36
2017-11-14T23:37:20.702Z,100387.16
2017-11-14T23:39:46.941Z,100385.82
2017-11-14T23:42:13.192Z,100384.27
2017-11-14T23:44:39.632Z,100393.14
2017-11-14T23:47:07.562Z,100391.27
2017-11-14T23:49:33.822Z,100393.20
2017-11-14T23:52:00.111Z,100388.45
2017-11-14T23:54:26.364Z,100392.48
2017-11-14T23:56:52.619Z,100390.64
