createdAt,value
2019-03-23T00:02:54.675Z,99.90
2019-03-23T00:05:43.207Z,99.90
2019-03-23T00:11:26.041Z,99.90
2019-03-23T00:13:55.754Z,99.90
2019-03-23T00:16:44.305Z,99.90
2019-03-23T00:19:32.877Z,99.90
2019-03-23T00:22:21.556Z,99.90
2019-03-23T00:27:56.729Z,99.90
2019-03-23T00:33:56.647Z,99.90
2019-03-23T00:36:41.779Z,99.90
2019-03-23T00:39:20.821Z,99.90
2019-03-23T00:42:02.331Z,99.90
2019-03-23T00:44:43.760Z,99.90
2019-03-23T00:47:25.580Z,99.90
2019-03-23T00:50:06.832Z,99.90
2019-03-23T00:52:47.869Z,99.90
2019-03-23T00:55:28.561Z,99.90
2019-03-23T00:58:09.874Z,99.90
2019-03-23T01:00:51.619Z,99.90
2019-03-23T01:03:32.683Z,99.90
2019-03-23T01:06:14.107Z,99.90
2019-03-23T01:08:54.799Z,99.90
2019-03-23T01:11:35.846Z,99.90
2019-03-23T01:14:16.443Z,99.90
2019-03-23T01:16:57.023Z,99.90
2019-03-23T01:19:38.113Z,99.90
2019-03-23T01:25:24.380Z,99.90
2019-03-23T01:28:05.755Z,99.90
2019-03-23T01:30:46.384Z,99.90
2019-03-23T01:33:27.050Z,99.90
2019-03-23T01:36:07.488Z,99.90
2019-03-23T01:38:49.179Z,99.90
2019-03-23T01:41:30.242Z,99.90
2019-03-23T01:44:11.835Z,99.90
2019-03-23T01:46:53.160Z,99.90
2019-03-23T01:49:34.445Z,99.90
2019-03-23T01:52:15.664Z,99.90
2019-03-23T01:58:05.159Z,99.90
2019-03-23T02:00:45.856Z,99.90
2019-03-23T02:03:26.439Z,99.90
2019-03-23T02:06:07.352Z,99.90
2019-03-23T02:08:48.623Z,99.90
2019-03-23T02:11:29.991Z,99.90
2019-03-23T02:14:11.495Z,99.90
2019-03-23T02:16:53.107Z,99.90
2019-03-23T02:19:34.437Z,99.90
2019-03-23T02:22:15.725Z,99.90
2019-03-23T02:24:56.519Z,99.90
2019-03-23T02:27:39.421Z,99.90
2019-03-23T02:30:21.017Z,99.90
2019-03-23T02:36:10.333Z,99.90
2019-03-23T02:38:51.010Z,99.90
2019-03-23T02:41:31.942Z,99.90
2019-03-23T02:44:12.536Z,99.90
2019-03-23T02:46:53.401Z,99.90
2019-03-23T02:49:34.886Z,99.90
2019-03-23T02:52:15.533Z,99.90
2019-03-23T02:54:56.695Z,99.90
2019-03-23T02:57:37.736Z,99.90
2019-03-23T03:00:18.854Z,99.90
2019-03-23T03:03:00.398Z,99.90
2019-03-23T03:05:42.202Z,99.90
2019-03-23T03:08:22.833Z,99.90
2019-03-23T03:11:04.326Z,99.90
2019-03-23T03:13:45.585Z,99.90
2019-03-23T03:16:26.413Z,99.90
2019-03-23T03:22:16.279Z,99.90
2019-03-23T03:24:56.815Z,99.90
2019-03-23T03:27:37.675Z,99.90
2019-03-23T03:30:19.165Z,99.90
2019-03-23T03:33:00.677Z,99.90
2019-03-23T03:35:41.302Z,99.90
2019-03-23T03:38:22.548Z,99.90
2019-03-23T03:41:02.286Z,99.90
2019-03-23T03:43:50.891Z,99.90
2019-03-23T03:46:39.451Z,99.90
2019-03-23T03:49:28.147Z,99.90
2019-03-23T03:52:16.708Z,99.90
2019-03-23T03:55:05.474Z,99.90
2019-03-23T03:57:54.027Z,99.90
2019-03-23T04:00:34.656Z,99.90
2019-03-23T04:03:15.604Z,99.90
2019-03-23T04:05:56.284Z,99.90
2019-03-23T04:08:37.698Z,99.90
2019-03-23T04:11:18.799Z,99.90
2019-03-23T04:13:59.990Z,99.90
2019-03-23T04:16:41.279Z,99.90
2019-03-23T04:22:27.686Z,99.90
2019-03-23T04:25:08.453Z,99.90
2019-03-23T04:27:49.271Z,99.90
2019-03-23T04:30:30.989Z,99.90
2019-03-23T04:36:31.917Z,99.90
2019-03-23T04:39:13.397Z,99.90
2019-03-23T04:41:54.429Z,99.90
2019-03-23T04:44:35.262Z,99.90
2019-03-23T04:47:16.453Z,99.90
2019-03-23T04:49:59.433Z,99.90
2019-03-23T04:52:40.787Z,99.90
2019-03-23T04:55:40.572Z,99.90
2019-03-23T04:58:22.364Z,99.90
2019-03-23T05:04:23.455Z,99.90
2019-03-23T05:09:47.058Z,99.90
2019-03-23T05:12:28.300Z,99.90
2019-03-23T05:15:09.313Z,99.90
2019-03-23T05:17:50.803Z,99.90
2019-03-23T05:20:31.949Z,99.90
2019-03-23T05:23:13.181Z,99.90
2019-03-23T05:25:53.829Z,99.90
2019-03-23T05:28:35.026Z,99.90
2019-03-23T05:31:15.949Z,99.90
2019-03-23T05:33:57.359Z,99.90
2019-03-23T05:36:39.069Z,99.90
2019-03-23T05:39:20.262Z,99.90
2019-03-23T05:42:00.801Z,99.90
2019-03-23T05:44:42.193Z,99.90
2019-03-23T05:47:23.571Z,99.90
2019-03-23T05:50:04.661Z,99.90
2019-03-23T05:52:46.245Z,99.90
2019-03-23T05:55:27.992Z,99.90
2019-03-23T06:01:28.536Z,99.90
2019-03-23T06:04:09.208Z,99.90
2019-03-23T06:06:50.888Z,99.90
2019-03-23T06:09:31.783Z,99.90
2019-03-23T06:12:13.044Z,99.90
2019-03-23T06:14:54.003Z,99.90
2019-03-23T06:17:34.903Z,99.90
2019-03-23T06:20:15.823Z,99.90
2019-03-23T06:22:56.471Z,99.90
2019-03-23T06:25:37.319Z,99.90
2019-03-23T06:28:18.251Z,99.90
2019-03-23T06:34:08.346Z,99.90
2019-03-23T06:36:49.831Z,99.90
2019-03-23T06:39:29.477Z,99.90
2019-03-23T06:42:18.281Z,99.90
2019-03-23T06:45:05.182Z,99.90
2019-03-23T06:51:21.964Z,99.90
2019-03-23T06:54:10.794Z,99.90
2019-03-23T06:56:59.363Z,99.90
2019-03-23T06:59:47.902Z,99.90
2019-03-23T07:02:36.599Z,99.90
2019-03-23T07:05:25.264Z,99.90
2019-03-23T07:14:01.264Z,99.90
2019-03-23T07:16:49.914Z,99.90
2019-03-23T07:28:20.191Z,99.90
2019-03-23T07:31:07.305Z,99.90
2019-03-23T07:39:44.800Z,99.90
2019-03-23T07:42:33.577Z,99.90
2019-03-23T07:57:12.900Z,99.90
2019-03-23T08:00:01.469Z,99.90
2019-03-23T08:02:50.041Z,99.90
2019-03-23T08:05:30.863Z,99.90
2019-03-23T08:08:11.813Z,99.90
2019-03-23T08:10:53.168Z,99.90
2019-03-23T08:13:34.270Z,99.90
2019-03-23T08:16:15.448Z,99.90
2019-03-23T08:18:55.160Z,99.90
2019-03-23T08:21:43.840Z,99.90
2019-03-23T08:27:32.547Z,99.90
2019-03-23T08:30:13.238Z,99.90
2019-03-23T08:32:53.755Z,99.90
2019-03-23T08:35:42.377Z,99.70
2019-03-23T08:41:25.501Z,96.40
2019-03-23T08:44:14.065Z,95.40
2019-03-23T08:58:38.063Z,91.00
2019-03-23T09:01:26.948Z,90.00
2019-03-23T09:16:00.392Z,81.10
2019-03-23T09:18:40.986Z,75.80
2019-03-23T09:21:22.330Z,75.10
2019-03-23T09:24:03.851Z,73.70
2019-03-23T09:26:44.912Z,70.50
2019-03-23T09:29:26.211Z,61.50
2019-03-23T09:32:07.949Z,59.30
2019-03-23T09:34:49.055Z,57.50
2019-03-23T09:37:29.924Z,56.50
2019-03-23T09:40:11.490Z,53.90
2019-03-23T09:42:52.520Z,52.90
2019-03-23T09:45:33.919Z,50.90
2019-03-23T09:48:14.569Z,50.30
2019-03-23T09:50:55.261Z,48.10
2019-03-23T09:53:36.387Z,48.50
2019-03-23T09:56:17.062Z,48.90
2019-03-23T09:58:57.985Z,48.60
2019-03-23T10:01:39.253Z,46.40
2019-03-23T10:04:20.064Z,48.00
2019-03-23T10:07:01.480Z,47.50
2019-03-23T10:09:42.402Z,49.40
2019-03-23T10:12:23.578Z,48.80
2019-03-23T10:15:05.012Z,48.40
2019-03-23T10:17:46.054Z,47.30
2019-03-23T10:20:27.466Z,48.50
2019-03-23T10:23:08.522Z,49.10
2019-03-23T10:25:49.083Z,49.40
2019-03-23T10:28:29.852Z,48.10
2019-03-23T10:31:29.582Z,48.90
2019-03-23T10:34:10.283Z,49.50
2019-03-23T10:36:51.667Z,48.10
2019-03-23T10:39:32.413Z,49.80
2019-03-23T10:42:14.329Z,48.60
2019-03-23T10:44:56.841Z,46.30
2019-03-23T10:47:37.716Z,46.60
2019-03-23T10:50:18.885Z,46.90
2019-03-23T10:52:59.940Z,47.50
2019-03-23T10:55:40.055Z,45.90
2019-03-23T10:58:28.605Z,44.60
2019-03-23T11:01:17.185Z,45.20
2019-03-23T11:03:58.668Z,43.80
2019-03-23T11:06:40.374Z,43.30
2019-03-23T11:09:21.245Z,44.60
2019-03-23T11:12:02.767Z,44.70
2019-03-23T11:14:44.211Z,45.00
2019-03-23T11:17:25.809Z,43.80
2019-03-23T11:23:11.986Z,42.50
2019-03-23T11:25:53.024Z,42.10
2019-03-23T11:28:34.490Z,41.70
2019-03-23T11:31:15.077Z,42.90
2019-03-23T11:33:55.896Z,41.90
2019-03-23T11:36:37.589Z,41.60
2019-03-23T11:39:18.393Z,41.00
2019-03-23T11:41:59.439Z,41.50
2019-03-23T11:44:40.763Z,41.50
2019-03-23T11:47:21.808Z,40.60
2019-03-23T11:50:03.243Z,40.10
2019-03-23T11:52:44.443Z,41.50
2019-03-23T11:55:25.658Z,41.60
2019-03-23T11:58:06.491Z,39.40
2019-03-23T12:00:47.937Z,39.20
2019-03-23T12:03:29.711Z,40.70
2019-03-23T12:06:10.803Z,38.50
2019-03-23T12:08:51.756Z,39.10
2019-03-23T12:11:33.068Z,39.70
2019-03-23T12:14:13.882Z,39.50
2019-03-23T12:16:54.506Z,40.40
2019-03-23T12:19:35.570Z,38.80
2019-03-23T12:22:16.180Z,38.20
2019-03-23T12:24:57.070Z,38.00
2019-03-23T12:27:38.313Z,39.30
2019-03-23T12:33:37.674Z,40.10
2019-03-23T12:36:18.888Z,40.10
2019-03-23T12:39:00.023Z,38.40
2019-03-23T12:41:41.312Z,38.60
2019-03-23T12:44:21.486Z,38.00
2019-03-23T12:47:10.019Z,39.10
2019-03-23T12:52:53.355Z,38.10
2019-03-23T13:01:36.627Z,38.00
2019-03-23T13:04:17.902Z,38.50
2019-03-23T13:06:59.038Z,38.30
2019-03-23T13:09:40.233Z,39.00
2019-03-23T13:12:21.310Z,38.50
2019-03-23T13:15:02.729Z,37.00
2019-03-23T13:17:43.959Z,37.20
2019-03-23T13:20:25.011Z,37.20
2019-03-23T13:23:06.537Z,37.90
2019-03-23T13:25:48.038Z,37.40
2019-03-23T13:28:28.887Z,38.00
2019-03-23T13:31:10.814Z,39.20
2019-03-23T13:33:51.598Z,38.40
2019-03-23T13:36:33.150Z,39.80
2019-03-23T13:39:14.551Z,39.60
2019-03-23T13:41:55.251Z,39.40
2019-03-23T13:44:36.422Z,40.10
2019-03-23T13:47:18.146Z,38.70
2019-03-23T13:49:59.653Z,39.50
2019-03-23T13:52:40.645Z,39.00
2019-03-23T13:55:21.409Z,38.70
2019-03-23T13:58:02.820Z,38.70
2019-03-23T14:00:44.453Z,38.40
2019-03-23T14:03:25.702Z,39.30
2019-03-23T14:06:06.479Z,39.40
2019-03-23T14:08:47.873Z,39.90
2019-03-23T14:11:29.166Z,40.30
2019-03-23T14:14:09.902Z,39.90
2019-03-23T14:16:51.237Z,40.20
2019-03-23T14:19:32.250Z,40.40
2019-03-23T14:22:11.927Z,39.70
2019-03-23T14:25:00.580Z,39.00
2019-03-23T14:27:49.272Z,38.60
2019-03-23T14:30:37.861Z,38.50
2019-03-23T14:33:26.727Z,39.00
2019-03-23T14:39:23.116Z,37.90
2019-03-23T14:51:08.812Z,37.90
2019-03-23T14:54:16.636Z,38.20
2019-03-23T15:05:40.408Z,38.10
2019-03-23T15:08:21.280Z,38.10
2019-03-23T15:11:02.328Z,37.90
2019-03-23T15:13:43.505Z,37.80
2019-03-23T15:16:24.185Z,38.40
2019-03-23T15:19:05.531Z,39.20
2019-03-23T15:21:47.242Z,39.50
2019-03-23T15:24:26.908Z,39.70
2019-03-23T15:30:22.962Z,38.90
2019-03-23T15:36:00.364Z,40.50
2019-03-23T15:38:49.214Z,40.10
2019-03-23T15:41:37.928Z,40.50
2019-03-23T15:44:27.093Z,40.40
2019-03-23T15:47:15.638Z,40.20
2019-03-23T15:52:59.061Z,41.00
2019-03-23T16:04:23.540Z,41.90
2019-03-23T16:07:04.096Z,42.00
2019-03-23T16:09:45.439Z,41.50
2019-03-23T16:12:34.409Z,41.40
2019-03-23T16:15:12.494Z,41.00
2019-03-23T16:17:55.122Z,41.70
2019-03-23T16:20:35.731Z,42.00
2019-03-23T16:23:16.490Z,42.90
2019-03-23T16:25:57.289Z,43.10
2019-03-23T16:28:37.786Z,43.60
2019-03-23T16:31:18.520Z,44.00
2019-03-23T16:33:58.234Z,43.20
2019-03-23T16:37:05.988Z,43.80
2019-03-23T16:43:02.226Z,44.70
2019-03-23T16:45:50.752Z,44.60
2019-03-23T16:48:39.320Z,44.10
2019-03-23T16:51:27.901Z,44.40
2019-03-23T16:54:16.549Z,44.60
2019-03-23T16:56:46.324Z,44.00
2019-03-23T17:02:29.012Z,44.40
2019-03-23T17:08:25.588Z,44.80
2019-03-23T17:14:08.360Z,45.20
2019-03-23T17:19:51.074Z,46.00
2019-03-23T17:26:16.574Z,45.90
2019-03-23T17:28:57.993Z,46.70
2019-03-23T17:31:39.193Z,47.20
2019-03-23T17:34:20.022Z,47.20
2019-03-23T17:37:01.248Z,47.90
2019-03-23T17:39:42.060Z,48.40
2019-03-23T17:42:22.673Z,48.30
2019-03-23T17:45:04.021Z,49.10
2019-03-23T17:47:45.588Z,49.20
2019-03-23T17:50:25.302Z,49.80
2019-03-23T17:53:13.903Z,50.40
2019-03-23T17:55:55.161Z,50.80
2019-03-23T17:58:36.615Z,52.00
2019-03-23T18:01:19.558Z,52.20
2019-03-23T18:04:02.021Z,52.80
2019-03-23T18:06:43.053Z,53.40
2019-03-23T18:09:24.045Z,54.00
2019-03-23T18:12:04.925Z,54.50
2019-03-23T18:14:45.719Z,54.60
2019-03-23T18:17:26.654Z,55.10
2019-03-23T18:20:07.975Z,55.30
2019-03-23T18:22:49.346Z,55.70
2019-03-23T18:25:31.376Z,56.10
2019-03-23T18:28:12.918Z,56.40
2019-03-23T18:30:54.103Z,56.80
2019-03-23T18:33:35.221Z,57.70
2019-03-23T18:36:16.136Z,57.50
2019-03-23T18:38:57.429Z,57.80
2019-03-23T18:41:38.848Z,58.40
2019-03-23T18:44:19.649Z,58.60
2019-03-23T18:47:00.813Z,58.90
2019-03-23T18:49:42.207Z,59.20
2019-03-23T18:52:23.894Z,59.70
2019-03-23T18:55:05.851Z,60.10
2019-03-23T18:57:47.227Z,60.70
2019-03-23T19:00:29.354Z,60.80
2019-03-23T19:03:09.963Z,61.10
2019-03-23T19:05:51.675Z,61.70
2019-03-23T19:08:32.621Z,62.40
2019-03-23T19:11:14.992Z,62.90
2019-03-23T19:13:56.016Z,64.00
2019-03-23T19:16:35.894Z,65.00
2019-03-23T19:19:24.484Z,66.00
2019-03-23T19:33:51.436Z,70.50
2019-03-23T19:36:40.191Z,71.00
2019-03-23T19:51:07.148Z,75.60
2019-03-23T19:53:55.770Z,76.20
2019-03-23T19:59:32.115Z,78.40
2019-03-23T20:04:53.630Z,80.30
2019-03-23T20:07:42.587Z,80.90
2019-03-23T20:10:31.150Z,82.00
2019-03-23T20:30:48.292Z,89.80
2019-03-23T20:36:44.849Z,91.50
2019-03-23T20:42:41.116Z,93.50
2019-03-23T20:48:24.665Z,93.30
2019-03-23T20:51:13.296Z,93.90
2019-03-23T20:57:03.495Z,96.30
2019-03-23T20:59:44.680Z,97.20
2019-03-23T21:02:26.370Z,98.60
2019-03-23T21:05:07.371Z,99.60
2019-03-23T21:07:48.693Z,99.10
2019-03-23T21:10:29.529Z,98.40
2019-03-23T21:13:11.104Z,98.00
2019-03-23T21:19:10.965Z,97.40
2019-03-23T21:22:10.956Z,97.70
2019-03-23T21:24:52.186Z,97.90
2019-03-23T21:27:33.510Z,98.40
2019-03-23T21:30:14.182Z,98.40
2019-03-23T21:32:55.503Z,99.20
2019-03-23T21:35:36.940Z,99.70
2019-03-23T21:38:18.732Z,99.90
2019-03-23T21:44:17.584Z,99.90
2019-03-23T21:47:06.418Z,99.90
2019-03-23T21:52:49.228Z,99.90
2019-03-23T21:58:45.475Z,99.90
2019-03-23T22:01:34.431Z,99.90
2019-03-23T22:07:17.837Z,99.90
2019-03-23T22:10:06.879Z,99.90
2019-03-23T22:12:55.564Z,99.90
2019-03-23T22:15:44.385Z,99.90
2019-03-23T22:18:33.279Z,99.90
2019-03-23T22:27:02.316Z,99.90
2019-03-23T22:29:43.616Z,99.90
2019-03-23T22:32:25.218Z,99.90
2019-03-23T22:35:24.970Z,99.90
2019-03-23T22:38:06.550Z,99.90
2019-03-23T22:40:47.845Z,99.90
2019-03-23T22:43:29.351Z,99.90
2019-03-23T22:46:10.832Z,99.90
2019-03-23T22:48:52.280Z,99.90
2019-03-23T22:51:32.868Z,99.90
2019-03-23T22:54:14.493Z,99.90
2019-03-23T22:56:55.029Z,99.90
2019-03-23T22:59:36.532Z,99.90
2019-03-23T23:02:18.155Z,99.90
2019-03-23T23:04:59.758Z,99.90
2019-03-23T23:07:40.871Z,99.90
2019-03-23T23:10:21.426Z,99.90
2019-03-23T23:13:02.035Z,99.90
2019-03-23T23:15:43.146Z,99.90
2019-03-23T23:18:24.525Z,99.90
2019-03-23T23:21:05.931Z,99.90
2019-03-23T23:23:47.098Z,99.90
2019-03-23T23:26:27.762Z,99.90
2019-03-23T23:29:08.711Z,99.90
2019-03-23T23:31:49.756Z,99.90
2019-03-23T23:37:50.724Z,99.90
2019-03-23T23:40:32.082Z,99.90
2019-03-23T23:43:12.900Z,99.90
2019-03-23T23:45:53.795Z,99.90
2019-03-23T23:48:34.422Z,99.90
2019-03-23T23:51:15.603Z,99.90
2019-03-23T23:53:56.783Z,99.90
2019-03-23T23:56:37.822Z,99.90
2019-03-23T23:59:18.868Z,99.90
