createdAt,value
2018-03-04T00:02:21.793Z,2.79
2018-03-04T00:04:51.594Z,2.78
2018-03-04T00:07:22.111Z,2.73
2018-03-04T00:09:51.904Z,2.78
2018-03-04T00:12:21.660Z,2.91
2018-03-04T00:14:51.409Z,2.94
2018-03-04T00:17:21.905Z,2.94
2018-03-04T00:19:52.634Z,2.98
2018-03-04T00:22:31.508Z,3.00
2018-03-04T00:25:01.212Z,3.04
2018-03-04T00:27:30.935Z,3.10
2018-03-04T00:30:00.695Z,3.13
2018-03-04T00:32:31.193Z,3.15
2018-03-04T00:35:01.080Z,3.21
2018-03-04T00:37:30.844Z,3.19
2018-03-04T00:40:00.583Z,3.20
2018-03-04T00:42:30.341Z,3.26
2018-03-04T00:45:00.119Z,3.23
2018-03-04T00:47:30.708Z,3.27
2018-03-04T00:50:00.533Z,3.24
2018-03-04T00:52:30.305Z,3.23
2018-03-04T00:55:00.137Z,3.26
2018-03-04T00:57:29.879Z,3.38
2018-03-04T01:00:00.444Z,3.29
2018-03-04T01:02:30.160Z,3.37
2018-03-04T01:04:59.894Z,3.31
2018-03-04T01:07:29.641Z,3.29
2018-03-04T01:09:59.612Z,3.29
2018-03-04T01:12:30.176Z,3.33
2018-03-04T01:14:59.964Z,3.40
2018-03-04T01:17:30.521Z,3.45
2018-03-04T01:20:01.013Z,3.39
2018-03-04T01:22:30.890Z,3.39
2018-03-04T01:25:01.408Z,3.40
2018-03-04T01:27:31.883Z,3.37
2018-03-04T01:30:01.714Z,3.30
2018-03-04T01:32:31.456Z,3.34
2018-03-04T01:35:01.204Z,3.34
2018-03-04T01:37:30.948Z,3.28
2018-03-04T01:40:01.431Z,3.29
2018-03-04T01:42:31.208Z,3.26
2018-03-04T01:45:01.790Z,3.23
2018-03-04T01:47:31.562Z,3.24
2018-03-04T01:50:02.031Z,3.34
2018-03-04T01:52:31.740Z,3.41
2018-03-04T01:55:01.493Z,3.38
2018-03-04T01:57:31.227Z,3.37
2018-03-04T02:00:02.155Z,3.39
2018-03-04T02:02:31.865Z,3.29
2018-03-04T02:05:01.723Z,3.32
2018-03-04T02:07:31.507Z,3.29
2018-03-04T02:10:02.145Z,3.26
2018-03-04T02:12:32.677Z,3.29
2018-03-04T02:15:03.162Z,3.38
2018-03-04T02:17:32.910Z,3.34
2018-03-04T02:20:02.747Z,3.37
2018-03-04T02:22:33.278Z,3.36
2018-03-04T02:25:03.032Z,3.36
2018-03-04T02:27:33.505Z,3.40
2018-03-04T02:30:03.295Z,3.35
2018-03-04T02:32:33.020Z,3.37
2018-03-04T02:35:03.936Z,3.45
2018-03-04T02:37:33.901Z,3.44
2018-03-04T02:40:03.790Z,3.42
2018-03-04T02:42:33.609Z,3.49
2018-03-04T02:45:03.423Z,3.42
2018-03-04T02:47:33.140Z,3.40
2018-03-04T02:50:02.960Z,3.34
2018-03-04T02:52:32.663Z,3.35
2018-03-04T02:55:02.389Z,3.35
2018-03-04T02:57:32.683Z,3.40
2018-03-04T03:00:03.196Z,3.49
2018-03-04T03:02:32.919Z,3.46
2018-03-04T03:05:02.618Z,3.43
2018-03-04T03:07:32.404Z,3.45
2018-03-04T03:10:02.152Z,3.51
2018-03-04T03:12:31.957Z,3.52
2018-03-04T03:15:01.685Z,3.58
2018-03-04T03:17:31.436Z,3.55
2018-03-04T03:20:01.149Z,3.58
2018-03-04T03:22:30.976Z,3.66
2018-03-04T03:25:00.705Z,3.74
2018-03-04T03:27:30.428Z,3.85
2018-03-04T03:30:01.708Z,3.80
2018-03-04T03:32:32.294Z,3.75
2018-03-04T03:37:53.065Z,3.76
2018-03-04T03:40:36.940Z,3.74
2018-03-04T03:43:06.743Z,3.79
2018-03-04T03:45:37.221Z,3.80
2018-03-04T03:48:07.672Z,3.85
2018-03-04T03:50:39.001Z,3.87
2018-03-04T03:53:08.776Z,3.79
2018-03-04T03:55:38.689Z,3.87
2018-03-04T03:58:08.593Z,3.92
2018-03-04T04:00:39.083Z,3.93
2018-03-04T04:03:08.868Z,3.94
2018-03-04T04:05:39.400Z,3.96
2018-03-04T04:08:09.959Z,3.98
2018-03-04T04:10:40.540Z,3.93
2018-03-04T04:13:10.236Z,4.04
2018-03-04T04:15:39.982Z,4.00
2018-03-04T04:18:09.897Z,4.01
2018-03-04T04:20:39.672Z,4.03
2018-03-04T04:23:10.197Z,4.05
2018-03-04T04:25:40.108Z,3.96
2018-03-04T04:28:09.949Z,3.96
2018-03-04T04:30:39.696Z,3.98
2018-03-04T04:33:10.163Z,4.07
2018-03-04T04:35:39.916Z,4.06
2018-03-04T04:38:09.756Z,4.04
2018-03-04T04:40:39.521Z,4.04
2018-03-04T04:43:09.272Z,4.08
2018-03-04T04:45:39.087Z,4.09
2018-03-04T04:48:08.788Z,4.11
2018-03-04T04:50:38.970Z,4.09
2018-03-04T04:53:08.922Z,4.06
2018-03-04T04:55:38.643Z,4.08
2018-03-04T04:58:09.219Z,4.07
2018-03-04T05:00:38.968Z,4.07
2018-03-04T05:03:08.673Z,4.10
2018-03-04T05:05:38.437Z,4.15
2018-03-04T05:08:08.175Z,4.15
2018-03-04T05:10:38.868Z,4.14
2018-03-04T05:13:08.655Z,4.17
2018-03-04T05:15:39.199Z,4.26
2018-03-04T05:18:09.179Z,4.21
2018-03-04T05:20:38.917Z,4.17
2018-03-04T05:23:09.675Z,4.17
2018-03-04T05:25:39.470Z,4.23
2018-03-04T05:28:09.216Z,4.21
2018-03-04T05:30:39.052Z,4.21
2018-03-04T05:33:09.655Z,4.23
2018-03-04T05:35:39.374Z,4.25
2018-03-04T05:38:09.120Z,4.20
2018-03-04T05:40:38.871Z,4.25
2018-03-04T05:43:08.741Z,4.26
2018-03-04T05:45:38.422Z,4.29
2018-03-04T05:48:08.550Z,4.25
2018-03-04T05:50:38.296Z,4.33
2018-03-04T05:53:08.199Z,4.32
2018-03-04T05:55:37.921Z,4.28
2018-03-04T05:58:07.734Z,4.31
2018-03-04T06:00:38.251Z,4.38
2018-03-04T06:03:08.001Z,4.33
2018-03-04T06:05:38.510Z,4.35
2018-03-04T06:08:08.231Z,4.39
2018-03-04T06:10:38.796Z,4.38
2018-03-04T06:13:08.534Z,4.39
2018-03-04T06:15:38.290Z,4.38
2018-03-04T06:18:07.999Z,4.43
2018-03-04T06:20:37.721Z,4.40
2018-03-04T06:23:08.135Z,4.38
2018-03-04T06:25:37.911Z,4.38
2018-03-04T06:28:07.684Z,4.37
2018-03-04T06:30:37.497Z,4.42
2018-03-04T06:33:07.271Z,4.41
2018-03-04T06:35:37.190Z,4.58
2018-03-04T06:38:06.956Z,4.48
2018-03-04T06:40:37.584Z,4.47
2018-03-04T06:43:07.437Z,4.50
2018-03-04T06:45:37.340Z,4.61
2018-03-04T06:48:07.888Z,4.58
2018-03-04T06:50:38.450Z,4.68
2018-03-04T06:53:08.155Z,4.62
2018-03-04T06:55:38.734Z,4.63
2018-03-04T06:58:08.466Z,4.62
2018-03-04T07:00:38.355Z,4.68
2018-03-04T07:03:08.080Z,4.69
2018-03-04T07:05:37.815Z,4.71
2018-03-04T07:08:07.577Z,4.67
2018-03-04T07:10:37.264Z,4.66
2018-03-04T07:13:07.077Z,4.60
2018-03-04T07:15:36.800Z,4.65
2018-03-04T07:18:06.664Z,4.68
2018-03-04T07:20:36.395Z,4.79
2018-03-04T07:23:07.063Z,4.90
2018-03-04T07:25:37.646Z,5.01
2018-03-04T07:28:07.487Z,5.10
2018-03-04T07:30:37.267Z,5.11
2018-03-04T07:33:07.059Z,5.20
2018-03-04T07:35:37.036Z,5.32
2018-03-04T07:38:06.854Z,5.40
2018-03-04T07:40:36.688Z,5.27
2018-03-04T07:43:06.428Z,5.36
2018-03-04T07:45:36.172Z,5.41
2018-03-04T07:48:06.033Z,5.47
2018-03-04T07:50:35.876Z,5.55
2018-03-04T07:53:05.809Z,5.69
2018-03-04T07:55:35.544Z,5.65
2018-03-04T07:58:05.433Z,5.74
2018-03-04T08:00:35.288Z,5.83
2018-03-04T08:03:04.995Z,5.90
2018-03-04T08:05:34.753Z,5.98
2018-03-04T08:08:04.493Z,6.11
2018-03-04T08:10:35.146Z,6.22
2018-03-04T08:13:05.711Z,6.19
2018-03-04T08:15:35.707Z,6.16
2018-03-04T08:18:06.215Z,6.19
2018-03-04T08:20:35.971Z,6.26
2018-03-04T08:23:06.505Z,6.29
2018-03-04T08:25:36.368Z,6.52
2018-03-04T08:28:43.018Z,6.60
2018-03-04T08:31:12.797Z,6.88
2018-03-04T08:33:42.555Z,6.96
2018-03-04T08:36:12.453Z,6.87
2018-03-04T08:38:42.169Z,6.90
2018-03-04T08:41:11.903Z,6.89
2018-03-04T08:43:41.658Z,7.02
2018-03-04T08:46:11.476Z,7.10
2018-03-04T08:48:41.227Z,7.18
2018-03-04T08:51:10.980Z,7.21
2018-03-04T08:53:40.784Z,7.06
2018-03-04T08:56:10.484Z,6.94
2018-03-04T08:58:40.255Z,6.94
2018-03-04T09:01:10.225Z,6.91
2018-03-04T09:03:40.920Z,6.92
2018-03-04T09:06:10.634Z,7.12
2018-03-04T09:08:40.545Z,7.28
2018-03-04T09:11:10.596Z,7.30
2018-03-04T09:13:40.412Z,7.42
2018-03-04T09:16:10.327Z,7.43
2018-03-04T09:18:40.176Z,7.59
2018-03-04T09:21:10.772Z,7.74
2018-03-04T09:23:41.564Z,7.75
2018-03-04T09:26:11.487Z,7.77
2018-03-04T09:28:41.268Z,7.80
2018-03-04T09:31:11.002Z,7.92
2018-03-04T09:33:40.728Z,8.10
2018-03-04T09:36:10.584Z,8.29
2018-03-04T09:38:40.439Z,8.42
2018-03-04T09:41:10.664Z,8.53
2018-03-04T09:43:40.400Z,8.58
2018-03-04T09:46:10.268Z,8.43
2018-03-04T09:48:40.068Z,8.48
2018-03-04T09:51:10.517Z,8.51
2018-03-04T09:53:40.404Z,8.60
2018-03-04T09:56:10.217Z,8.58
2018-03-04T09:58:40.033Z,8.49
2018-03-04T10:01:09.948Z,8.39
2018-03-04T10:03:39.828Z,8.46
2018-03-04T10:06:09.704Z,8.47
2018-03-04T10:08:39.484Z,8.55
2018-03-04T10:11:09.418Z,8.64
2018-03-04T10:13:39.400Z,8.59
2018-03-04T10:16:09.231Z,8.52
2018-03-04T10:18:39.029Z,8.54
2018-03-04T10:23:37.888Z,8.67
2018-03-04T10:26:08.738Z,8.71
2018-03-04T10:28:38.517Z,8.78
2018-03-04T10:31:08.376Z,8.99
2018-03-04T10:33:38.139Z,9.35
2018-03-04T10:36:08.884Z,9.64
2018-03-04T10:38:38.713Z,9.61
2018-03-04T10:41:08.532Z,9.73
2018-03-04T10:43:38.395Z,9.81
2018-03-04T10:46:08.112Z,9.85
2018-03-04T10:48:37.907Z,9.86
2018-03-04T10:51:08.019Z,9.93
2018-03-04T10:53:38.540Z,9.80
2018-03-04T10:56:08.380Z,9.63
2018-03-04T10:58:38.988Z,9.43
2018-03-04T11:01:10.549Z,9.22
2018-03-04T11:03:40.362Z,9.22
2018-03-04T11:06:10.143Z,9.20
2018-03-04T11:08:39.908Z,9.30
2018-03-04T11:11:09.740Z,9.48
2018-03-04T11:13:39.504Z,9.39
2018-03-04T11:16:10.288Z,9.41
2018-03-04T11:18:40.151Z,9.42
2018-03-04T11:21:10.174Z,9.39
2018-03-04T11:23:39.983Z,9.31
2018-03-04T11:26:09.726Z,9.30
2018-03-04T11:28:39.611Z,9.50
2018-03-04T11:31:09.600Z,9.70
2018-03-04T11:33:40.131Z,9.87
2018-03-04T11:36:09.861Z,10.09
2018-03-04T11:38:40.582Z,10.15
2018-03-04T11:41:10.551Z,10.11
2018-03-04T11:43:40.340Z,10.02
2018-03-04T11:46:10.037Z,10.01
2018-03-04T11:48:39.927Z,10.04
2018-03-04T11:51:09.738Z,10.17
2018-03-04T11:53:39.482Z,10.37
2018-03-04T11:56:09.315Z,10.59
2018-03-04T11:58:39.143Z,10.81
2018-03-04T12:01:08.980Z,10.92
2018-03-04T12:03:38.821Z,11.01
2018-03-04T12:06:08.738Z,10.98
2018-03-04T12:08:38.617Z,10.95
2018-03-04T12:11:08.355Z,10.81
2018-03-04T12:13:38.259Z,10.76
2018-03-04T12:16:08.041Z,10.71
2018-03-04T12:18:38.192Z,10.72
2018-03-04T12:21:09.830Z,10.73
2018-03-04T12:23:39.659Z,10.63
2018-03-04T12:26:09.467Z,10.60
2018-03-04T12:28:39.309Z,10.58
2018-03-04T12:31:09.084Z,10.62
2018-03-04T12:33:43.814Z,10.64
2018-03-04T12:36:13.608Z,10.74
2018-03-04T12:38:44.302Z,10.68
2018-03-04T12:41:14.244Z,10.76
2018-03-04T12:43:44.029Z,10.91
2018-03-04T12:46:13.760Z,11.07
2018-03-04T12:48:43.571Z,11.12
2018-03-04T12:51:13.476Z,11.15
2018-03-04T12:53:44.005Z,11.29
2018-03-04T12:56:13.905Z,11.42
2018-03-04T12:58:43.749Z,11.55
2018-03-04T13:01:13.600Z,11.74
2018-03-04T13:03:43.309Z,11.82
2018-03-04T13:06:13.804Z,11.81
2018-03-04T13:08:43.793Z,12.03
2018-03-04T13:11:14.368Z,12.12
2018-03-04T13:13:44.626Z,12.24
2018-03-04T13:16:14.605Z,12.39
2018-03-04T13:18:44.359Z,12.58
2018-03-04T13:21:14.128Z,12.70
2018-03-04T13:23:44.642Z,12.77
2018-03-04T13:26:14.448Z,12.93
2018-03-04T13:28:44.308Z,12.98
2018-03-04T13:31:14.436Z,12.96
2018-03-04T13:33:44.252Z,13.01
2018-03-04T13:36:14.135Z,13.06
2018-03-04T13:38:43.991Z,12.98
2018-03-04T13:41:13.747Z,12.80
2018-03-04T13:43:44.856Z,12.78
2018-03-04T13:46:14.698Z,12.75
2018-03-04T13:48:44.506Z,12.78
2018-03-04T13:51:15.076Z,12.90
2018-03-04T13:53:44.832Z,12.91
2018-03-04T13:56:14.692Z,12.94
2018-03-04T13:58:44.476Z,12.90
2018-03-04T14:01:14.459Z,12.95
2018-03-04T14:03:44.335Z,12.95
2018-03-04T14:06:14.108Z,12.95
2018-03-04T14:08:43.880Z,13.05
2018-03-04T14:11:13.653Z,13.12
2018-03-04T14:13:43.500Z,13.19
2018-03-04T14:16:14.029Z,13.08
2018-03-04T14:18:43.775Z,13.09
2018-03-04T14:21:14.399Z,13.07
2018-03-04T14:23:44.213Z,13.03
2018-03-04T14:26:14.023Z,13.05
2018-03-04T14:28:43.788Z,13.05
2018-03-04T14:31:14.387Z,13.01
2018-03-04T14:33:44.203Z,13.06
2018-03-04T14:36:14.080Z,13.04
2018-03-04T14:38:43.886Z,13.00
2018-03-04T14:41:14.437Z,12.93
2018-03-04T14:43:45.125Z,12.92
2018-03-04T14:46:15.023Z,12.87
2018-03-04T14:48:44.866Z,12.91
2018-03-04T14:51:14.730Z,12.87
2018-03-04T14:53:44.575Z,12.86
2018-03-04T14:56:14.492Z,12.71
2018-03-04T14:58:44.309Z,12.72
2018-03-04T15:01:14.218Z,12.61
2018-03-04T15:03:43.988Z,12.52
2018-03-04T15:06:13.744Z,12.47
2018-03-04T15:08:43.784Z,12.38
2018-03-04T15:11:13.626Z,12.35
2018-03-04T15:13:43.454Z,12.20
2018-03-04T15:16:13.362Z,12.30
2018-03-04T15:18:43.165Z,12.25
2018-03-04T15:21:12.924Z,12.23
2018-03-04T15:23:42.917Z,12.31
2018-03-04T15:26:12.714Z,12.21
2018-03-04T15:28:42.490Z,12.14
2018-03-04T15:31:12.286Z,12.23
2018-03-04T15:33:42.020Z,12.10
2018-03-04T15:36:11.881Z,12.10
2018-03-04T15:38:41.682Z,12.01
2018-03-04T15:41:11.670Z,11.99
2018-03-04T15:43:41.423Z,11.97
2018-03-04T15:46:11.219Z,11.89
2018-03-04T15:48:41.037Z,11.89
2018-03-04T15:51:10.810Z,11.86
2018-03-04T15:53:40.632Z,11.82
2018-03-04T15:56:10.456Z,11.77
2018-03-04T15:58:40.294Z,11.79
2018-03-04T16:01:10.433Z,11.82
2018-03-04T16:03:40.188Z,11.73
2018-03-04T16:06:10.053Z,11.58
2018-03-04T16:08:39.782Z,11.51
2018-03-04T16:11:09.589Z,11.62
2018-03-04T16:13:39.401Z,11.58
2018-03-04T16:16:09.311Z,11.54
2018-03-04T16:18:39.150Z,11.43
2018-03-04T16:21:09.020Z,11.40
2018-03-04T16:23:39.577Z,11.38
2018-03-04T16:26:10.287Z,11.33
2018-03-04T16:28:40.151Z,11.30
2018-03-04T16:31:10.142Z,11.34
2018-03-04T16:33:40.141Z,11.32
2018-03-04T16:36:10.058Z,11.40
2018-03-04T16:38:40.115Z,11.14
2018-03-04T16:41:11.019Z,11.18
2018-03-04T16:43:40.772Z,11.27
2018-03-04T16:46:10.698Z,11.25
2018-03-04T16:48:40.507Z,11.08
2018-03-04T16:51:10.364Z,11.16
2018-03-04T16:53:40.314Z,10.99
2018-03-04T16:56:10.077Z,10.88
2018-03-04T16:58:39.980Z,10.88
2018-03-04T17:01:09.912Z,10.84
2018-03-04T17:03:39.862Z,10.94
2018-03-04T17:06:09.907Z,10.84
2018-03-04T17:08:39.796Z,10.73
2018-03-04T17:11:09.775Z,10.82
2018-03-04T17:13:39.721Z,10.68
2018-03-04T17:16:09.563Z,10.62
2018-03-04T17:18:39.317Z,10.72
2018-03-04T17:21:09.140Z,10.63
2018-03-04T17:23:38.913Z,10.54
2018-03-04T17:26:09.551Z,10.56
2018-03-04T17:28:39.425Z,10.51
2018-03-04T17:31:09.293Z,10.50
2018-03-04T17:33:39.216Z,10.52
2018-03-04T17:36:08.997Z,10.45
2018-03-04T17:38:38.956Z,10.44
2018-03-04T17:41:08.783Z,10.48
2018-03-04T17:43:38.672Z,10.46
2018-03-04T17:46:08.559Z,10.43
2018-03-04T17:48:40.189Z,10.42
2018-03-04T17:51:10.408Z,10.51
2018-03-04T17:53:40.182Z,10.56
2018-03-04T17:56:10.024Z,10.51
2018-03-04T17:58:39.901Z,10.40
2018-03-04T18:01:09.715Z,10.39
2018-03-04T18:03:39.732Z,10.47
2018-03-04T18:06:09.476Z,10.47
2018-03-04T18:08:39.519Z,10.50
2018-03-04T18:11:09.318Z,10.37
2018-03-04T18:13:39.147Z,10.26
2018-03-04T18:16:09.076Z,10.19
2018-03-04T18:18:39.016Z,10.07
2018-03-04T18:21:08.792Z,10.05
2018-03-04T18:23:38.712Z,9.99
2018-03-04T18:26:08.691Z,9.95
2018-03-04T18:28:38.593Z,9.96
2018-03-04T18:31:08.389Z,9.86
2018-03-04T18:33:38.440Z,9.86
2018-03-04T18:36:08.347Z,9.81
2018-03-04T18:38:38.500Z,9.82
2018-03-04T18:41:08.518Z,9.77
2018-03-04T18:43:38.580Z,9.72
2018-03-04T18:46:08.474Z,9.70
2018-03-04T18:48:38.567Z,9.68
2018-03-04T18:51:09.243Z,9.67
2018-03-04T18:53:39.114Z,9.67
2018-03-04T18:56:08.911Z,9.72
2018-03-04T18:58:38.746Z,9.71
2018-03-04T19:01:08.622Z,9.74
2018-03-04T19:03:38.434Z,9.70
2018-03-04T19:06:09.252Z,9.64
2018-03-04T19:08:39.184Z,9.65
2018-03-04T19:11:08.983Z,9.67
2018-03-04T19:13:38.874Z,9.63
2018-03-04T19:16:08.681Z,9.60
2018-03-04T19:18:39.452Z,9.62
2018-03-04T19:21:09.242Z,9.70
2018-03-04T19:23:39.921Z,9.68
2018-03-04T19:26:09.867Z,9.59
2018-03-04T19:28:40.439Z,9.57
2018-03-04T19:31:10.231Z,9.53
2018-03-04T19:33:40.574Z,9.46
2018-03-04T19:36:10.360Z,9.49
2018-03-04T19:38:40.182Z,9.45
2018-03-04T19:41:10.093Z,9.48
2018-03-04T19:43:40.742Z,9.47
2018-03-04T19:46:10.529Z,9.52
2018-03-04T19:48:40.518Z,9.42
2018-03-04T19:51:10.339Z,9.37
2018-03-04T19:53:40.157Z,9.37
2018-03-04T19:56:10.041Z,9.40
2018-03-04T19:58:39.980Z,9.39
2018-03-04T20:01:10.557Z,9.43
2018-03-04T20:03:40.396Z,9.33
2018-03-04T20:06:10.198Z,9.35
2018-03-04T20:08:40.075Z,9.38
2018-03-04T20:11:09.877Z,9.24
2018-03-04T20:13:39.735Z,9.38
2018-03-04T20:16:10.305Z,9.39
2018-03-04T20:18:40.137Z,9.35
2018-03-04T20:21:09.950Z,9.31
2018-03-04T20:23:39.793Z,9.32
2018-03-04T20:26:09.851Z,9.31
2018-03-04T20:28:39.752Z,9.36
2018-03-04T20:31:09.814Z,9.25
2018-03-04T20:33:39.665Z,9.25
2018-03-04T20:36:10.342Z,9.25
2018-03-04T20:38:40.370Z,9.24
2018-03-04T20:41:10.269Z,9.43
2018-03-04T20:43:41.028Z,9.40
2018-03-04T20:46:10.939Z,9.39
2018-03-04T20:48:41.558Z,9.32
2018-03-04T20:51:11.439Z,9.33
2018-03-04T20:53:41.238Z,9.28
2018-03-04T20:56:11.089Z,9.25
2018-03-04T20:58:42.693Z,9.25
2018-03-04T21:01:12.470Z,9.25
2018-03-04T21:03:42.380Z,9.19
2018-03-04T21:06:12.220Z,9.18
2018-03-04T21:08:42.064Z,9.21
2018-03-04T21:11:11.844Z,9.14
2018-03-04T21:13:42.408Z,9.12
2018-03-04T21:16:12.387Z,9.16
2018-03-04T21:18:42.117Z,9.13
2018-03-04T21:21:12.728Z,9.18
2018-03-04T21:23:42.559Z,9.17
2018-03-04T21:26:12.431Z,9.14
2018-03-04T21:28:42.191Z,9.25
2018-03-04T21:31:11.910Z,9.22
2018-03-04T21:33:41.884Z,9.22
2018-03-04T21:36:12.629Z,9.22
2018-03-04T21:38:43.215Z,9.23
2018-03-04T21:41:12.992Z,9.26
2018-03-04T21:43:43.499Z,9.39
2018-03-04T21:46:13.231Z,9.40
2018-03-04T21:48:42.911Z,9.36
2018-03-04T21:51:12.685Z,9.34
2018-03-04T21:53:42.443Z,9.34
2018-03-04T21:56:12.143Z,9.35
2018-03-04T21:58:42.722Z,9.35
2018-03-04T22:01:12.529Z,9.37
2018-03-04T22:03:42.337Z,9.34
2018-03-04T22:06:13.041Z,9.28
2018-03-04T22:08:43.570Z,9.29
2018-03-04T22:11:13.363Z,9.26
2018-03-04T22:13:43.265Z,9.21
2018-03-04T22:16:13.794Z,9.20
2018-03-04T22:18:43.608Z,9.17
2018-03-04T22:21:13.375Z,9.23
2018-03-04T22:23:43.180Z,9.16
2018-03-04T22:26:14.002Z,9.14
2018-03-04T22:28:44.022Z,9.09
2018-03-04T22:31:13.912Z,9.10
2018-03-04T22:33:43.645Z,9.11
2018-03-04T22:36:13.442Z,9.08
2018-03-04T22:38:43.196Z,9.14
2018-03-04T22:41:12.964Z,9.10
2018-03-04T22:43:43.522Z,9.15
2018-03-04T22:46:13.317Z,9.14
2018-03-04T22:48:43.831Z,9.23
2018-03-04T22:51:13.812Z,9.13
2018-03-04T22:53:43.600Z,9.07
2018-03-04T22:56:17.405Z,9.16
2018-03-04T22:58:47.164Z,9.10
2018-03-04T23:01:17.229Z,9.07
2018-03-04T23:03:46.953Z,9.05
2018-03-04T23:06:16.914Z,9.03
2018-03-04T23:08:46.692Z,9.10
2018-03-04T23:11:16.507Z,9.00
2018-03-04T23:13:46.392Z,8.95
2018-03-04T23:16:16.186Z,8.94
2018-03-04T23:18:46.647Z,8.86
2018-03-04T23:21:16.417Z,8.85
2018-03-04T23:23:46.127Z,8.74
2018-03-04T23:26:15.888Z,8.66
2018-03-04T23:28:45.687Z,8.56
2018-03-04T23:31:15.413Z,8.50
2018-03-04T23:33:45.157Z,8.47
2018-03-04T23:36:14.864Z,8.49
2018-03-04T23:38:44.733Z,8.39
2018-03-04T23:41:14.447Z,8.24
2018-03-04T23:43:44.140Z,8.17
2018-03-04T23:46:14.705Z,8.23
2018-03-04T23:48:44.437Z,8.27
2018-03-04T23:51:14.941Z,8.34
2018-03-04T23:53:44.764Z,8.39
2018-03-04T23:56:14.579Z,8.42
2018-03-04T23:58:44.406Z,8.46
