createdAt,value
2018-08-19T00:00:29.944Z,17.10
2018-08-19T00:03:00.860Z,17.10
2018-08-19T00:05:29.268Z,17.00
2018-08-19T00:07:57.725Z,17.00
2018-08-19T00:10:38.945Z,17.00
2018-08-19T00:13:09.536Z,17.00
2018-08-19T00:15:38.356Z,17.00
2018-08-19T00:18:07.852Z,16.90
2018-08-19T00:20:36.253Z,16.90
2018-08-19T00:23:05.005Z,16.90
2018-08-19T00:25:35.739Z,16.90
2018-08-19T00:28:07.553Z,16.80
2018-08-19T00:30:36.044Z,16.80
2018-08-19T00:33:04.708Z,16.80
2018-08-19T00:35:33.199Z,16.80
2018-08-19T00:38:01.876Z,16.70
2018-08-19T00:40:30.540Z,16.70
2018-08-19T00:42:59.401Z,16.70
2018-08-19T00:45:28.171Z,16.70
2018-08-19T00:47:56.532Z,16.60
2018-08-19T00:50:25.496Z,16.60
2018-08-19T00:52:54.549Z,16.60
2018-08-19T00:55:23.240Z,16.60
2018-08-19T00:57:59.676Z,16.60
2018-08-19T01:00:29.212Z,16.50
2018-08-19T01:02:57.640Z,16.50
2018-08-19T01:05:26.013Z,16.50
2018-08-19T01:07:54.350Z,16.50
2018-08-19T01:10:22.818Z,16.40
2018-08-19T01:12:51.176Z,16.40
2018-08-19T01:15:19.540Z,16.40
2018-08-19T01:17:48.036Z,16.40
2018-08-19T01:20:20.195Z,16.40
2018-08-19T01:22:48.605Z,16.30
2018-08-19T01:25:17.248Z,16.30
2018-08-19T01:27:45.736Z,16.30
2018-08-19T01:30:15.963Z,16.30
2018-08-19T01:32:44.336Z,16.30
2018-08-19T01:35:12.716Z,16.30
2018-08-19T01:37:41.489Z,16.30
2018-08-19T01:40:13.461Z,16.30
2018-08-19T01:42:41.818Z,16.30
2018-08-19T01:45:10.644Z,16.30
2018-08-19T01:47:39.025Z,16.30
2018-08-19T01:50:10.141Z,16.30
2018-08-19T01:52:38.604Z,16.30
2018-08-19T01:55:07.473Z,16.30
2018-08-19T01:57:41.381Z,16.30
2018-08-19T02:00:10.788Z,16.30
2018-08-19T02:02:55.592Z,16.30
2018-08-19T02:05:24.356Z,16.30
2018-08-19T02:07:54.888Z,16.30
2018-08-19T02:10:24.021Z,16.30
2018-08-19T02:12:53.481Z,16.30
2018-08-19T02:15:22.983Z,16.20
2018-08-19T02:17:56.613Z,16.20
2018-08-19T02:20:29.388Z,16.20
2018-08-19T02:22:59.908Z,16.20
2018-08-19T02:25:34.289Z,16.20
2018-08-19T02:28:03.504Z,16.20
2018-08-19T02:30:31.956Z,16.20
2018-08-19T02:33:00.304Z,16.10
2018-08-19T02:35:28.695Z,16.10
2018-08-19T02:37:57.101Z,16.10
2018-08-19T02:40:30.568Z,16.10
2018-08-19T02:42:58.949Z,16.10
2018-08-19T02:45:27.360Z,16.10
2018-08-19T02:47:55.804Z,16.00
2018-08-19T02:50:24.160Z,16.00
2018-08-19T02:52:52.574Z,16.00
2018-08-19T02:55:21.076Z,16.00
2018-08-19T02:57:49.501Z,16.00
2018-08-19T03:00:18.813Z,15.90
2018-08-19T03:02:47.284Z,15.90
2018-08-19T03:05:16.024Z,15.90
2018-08-19T03:07:44.349Z,15.90
2018-08-19T03:10:13.912Z,15.80
2018-08-19T03:12:42.748Z,15.90
2018-08-19T03:15:12.231Z,15.80
2018-08-19T03:17:41.060Z,15.80
2018-08-19T03:20:11.351Z,15.80
2018-08-19T03:22:39.716Z,15.80
2018-08-19T03:25:08.940Z,15.80
2018-08-19T03:27:37.323Z,15.70
2018-08-19T03:30:12.988Z,15.70
2018-08-19T03:32:46.488Z,15.70
2018-08-19T03:35:17.050Z,15.70
2018-08-19T03:37:45.463Z,15.70
2018-08-19T03:40:14.030Z,15.70
2018-08-19T03:42:42.440Z,15.70
2018-08-19T03:45:18.297Z,15.70
2018-08-19T03:47:46.960Z,15.70
2018-08-19T03:50:20.630Z,15.60
2018-08-19T03:52:49.445Z,15.60
2018-08-19T03:55:25.644Z,15.60
2018-08-19T03:57:57.595Z,15.60
2018-08-19T04:00:26.068Z,15.60
2018-08-19T04:02:54.699Z,15.60
2018-08-19T04:05:39.044Z,15.60
2018-08-19T04:08:08.639Z,15.60
2018-08-19T04:10:37.772Z,15.50
2018-08-19T04:13:18.956Z,15.60
2018-08-19T04:15:47.276Z,15.60
2018-08-19T04:18:15.592Z,15.50
2018-08-19T04:20:43.925Z,15.60
2018-08-19T04:23:12.211Z,15.50
2018-08-19T04:25:40.537Z,15.50
2018-08-19T04:28:10.807Z,15.50
2018-08-19T04:30:39.192Z,15.50
2018-08-19T04:33:07.551Z,15.50
2018-08-19T04:35:35.944Z,15.50
2018-08-19T04:38:04.310Z,15.50
2018-08-19T04:40:32.719Z,15.50
2018-08-19T04:43:01.120Z,15.50
2018-08-19T04:45:30.068Z,15.60
2018-08-19T04:47:58.400Z,15.50
2018-08-19T04:50:26.749Z,15.50
2018-08-19T04:52:55.069Z,15.60
2018-08-19T04:55:23.417Z,15.60
2018-08-19T04:57:51.718Z,15.60
2018-08-19T05:00:20.123Z,15.60
2018-08-19T05:02:48.469Z,15.60
2018-08-19T05:05:16.804Z,15.60
2018-08-19T05:07:45.175Z,15.60
2018-08-19T05:10:13.489Z,15.60
2018-08-19T05:12:41.821Z,15.60
2018-08-19T05:15:10.143Z,15.60
2018-08-19T05:17:38.462Z,15.70
2018-08-19T05:20:15.653Z,15.80
2018-08-19T05:22:44.440Z,15.80
2018-08-19T05:25:12.791Z,15.90
2018-08-19T05:27:41.142Z,15.90
2018-08-19T05:30:09.709Z,16.00
2018-08-19T05:32:41.696Z,16.10
2018-08-19T05:35:10.078Z,16.20
2018-08-19T05:37:38.452Z,16.30
2018-08-19T05:40:06.869Z,16.50
2018-08-19T05:42:35.168Z,16.60
2018-08-19T05:45:03.585Z,16.70
2018-08-19T05:47:31.888Z,16.80
2018-08-19T05:50:00.236Z,16.80
2018-08-19T05:52:29.101Z,17.00
2018-08-19T05:54:58.616Z,17.10
2018-08-19T05:57:28.360Z,17.20
2018-08-19T05:59:56.787Z,17.20
2018-08-19T06:02:32.285Z,17.40
2018-08-19T06:05:01.713Z,17.50
2018-08-19T06:07:30.314Z,17.50
2018-08-19T06:09:58.721Z,17.60
2018-08-19T06:12:27.191Z,17.70
2018-08-19T06:14:57.671Z,17.70
2018-08-19T06:17:26.153Z,17.80
2018-08-19T06:19:54.489Z,17.90
2018-08-19T06:22:27.052Z,17.90
2018-08-19T06:24:55.374Z,18.00
2018-08-19T06:27:25.149Z,18.10
2018-08-19T06:29:53.632Z,18.10
2018-08-19T06:32:25.753Z,18.20
2018-08-19T06:34:54.224Z,18.20
2018-08-19T06:37:22.916Z,18.30
2018-08-19T06:39:52.206Z,18.40
2018-08-19T06:42:21.338Z,18.40
2018-08-19T06:44:49.692Z,18.50
2018-08-19T06:47:18.040Z,18.50
2018-08-19T06:49:51.671Z,18.60
2018-08-19T06:52:20.129Z,18.70
2018-08-19T06:54:48.513Z,18.80
2018-08-19T06:57:16.840Z,18.90
2018-08-19T06:59:45.189Z,18.90
2018-08-19T07:02:13.551Z,19.00
2018-08-19T07:04:46.236Z,19.10
2018-08-19T07:07:16.665Z,19.10
2018-08-19T07:09:44.987Z,19.20
2018-08-19T07:12:15.020Z,19.20
2018-08-19T07:14:43.892Z,19.30
2018-08-19T07:17:12.328Z,19.40
2018-08-19T07:19:40.743Z,19.50
2018-08-19T07:22:09.742Z,19.50
2018-08-19T07:24:39.304Z,19.60
2018-08-19T07:27:08.516Z,19.70
2018-08-19T07:29:37.043Z,19.80
2018-08-19T07:32:06.364Z,19.90
2018-08-19T07:34:34.727Z,20.00
2018-08-19T07:37:03.467Z,20.10
2018-08-19T07:39:34.914Z,20.20
2018-08-19T07:42:03.293Z,20.30
2018-08-19T07:44:31.685Z,20.40
2018-08-19T07:47:00.012Z,20.50
2018-08-19T07:49:28.554Z,20.60
2018-08-19T07:51:56.849Z,20.70
2018-08-19T07:54:25.192Z,20.70
2018-08-19T07:56:53.504Z,20.80
2018-08-19T07:59:21.830Z,20.80
2018-08-19T08:01:50.188Z,20.90
2018-08-19T08:04:21.568Z,20.90
2018-08-19T08:06:49.918Z,21.00
2018-08-19T08:09:18.317Z,21.00
2018-08-19T08:11:46.676Z,21.00
2018-08-19T08:14:14.990Z,21.00
2018-08-19T08:16:48.741Z,21.10
2018-08-19T08:19:17.097Z,21.10
2018-08-19T08:21:45.461Z,21.10
2018-08-19T08:24:13.787Z,21.10
2018-08-19T08:26:47.211Z,21.10
2018-08-19T08:29:15.625Z,21.20
2018-08-19T08:31:49.320Z,21.10
2018-08-19T08:34:17.671Z,21.20
2018-08-19T08:36:46.015Z,21.20
2018-08-19T08:39:14.381Z,21.20
2018-08-19T08:41:42.764Z,21.20
2018-08-19T08:44:11.093Z,21.20
2018-08-19T08:46:39.477Z,21.20
2018-08-19T08:49:07.792Z,21.30
2018-08-19T08:51:36.120Z,21.30
2018-08-19T08:54:04.448Z,21.30
2018-08-19T08:56:32.795Z,21.30
2018-08-19T08:59:01.106Z,21.30
2018-08-19T09:01:29.445Z,21.40
2018-08-19T09:03:57.824Z,21.50
2018-08-19T09:06:28.009Z,21.60
2018-08-19T09:08:56.640Z,21.60
2018-08-19T09:11:25.049Z,21.60
2018-08-19T09:13:53.900Z,21.70
2018-08-19T09:16:22.255Z,21.70
2018-08-19T09:18:51.006Z,21.80
2018-08-19T09:21:19.330Z,21.80
2018-08-19T09:23:47.696Z,21.80
2018-08-19T09:26:16.040Z,21.80
2018-08-19T09:28:44.516Z,21.90
2018-08-19T09:31:12.911Z,21.90
2018-08-19T09:33:41.225Z,21.90
2018-08-19T09:36:09.532Z,21.80
2018-08-19T09:38:38.045Z,21.60
2018-08-19T09:41:06.792Z,21.30
2018-08-19T09:43:35.167Z,21.20
2018-08-19T09:46:03.545Z,21.10
2018-08-19T09:48:32.188Z,21.10
2018-08-19T09:51:06.964Z,21.20
2018-08-19T09:53:36.479Z,21.30
2018-08-19T09:56:08.745Z,21.50
2018-08-19T09:58:37.624Z,21.60
2018-08-19T10:01:11.952Z,21.80
2018-08-19T10:03:40.424Z,22.00
2018-08-19T10:06:09.113Z,22.20
2018-08-19T10:08:37.692Z,22.40
2018-08-19T10:11:07.912Z,22.40
2018-08-19T10:13:36.355Z,22.50
2018-08-19T10:16:04.747Z,22.50
2018-08-19T10:18:33.163Z,22.50
2018-08-19T10:21:05.955Z,22.50
2018-08-19T10:23:34.948Z,22.50
2018-08-19T10:26:03.337Z,22.40
2018-08-19T10:28:31.707Z,22.40
2018-08-19T10:31:00.121Z,22.40
2018-08-19T10:33:28.474Z,22.40
2018-08-19T10:35:58.149Z,22.30
2018-08-19T10:38:26.620Z,22.30
2018-08-19T10:40:59.706Z,22.20
2018-08-19T10:43:29.168Z,22.20
2018-08-19T10:45:57.749Z,22.20
2018-08-19T10:48:26.129Z,22.20
2018-08-19T10:50:54.451Z,22.20
2018-08-19T10:53:27.341Z,22.30
2018-08-19T10:56:01.017Z,22.30
2018-08-19T10:58:29.525Z,22.40
2018-08-19T11:00:57.783Z,22.40
2018-08-19T11:03:26.164Z,22.50
2018-08-19T11:05:55.710Z,22.60
2018-08-19T11:08:24.085Z,22.70
2018-08-19T11:10:52.471Z,22.80
2018-08-19T11:13:22.790Z,23.00
2018-08-19T11:15:54.189Z,23.10
2018-08-19T11:18:40.473Z,23.40
2018-08-19T11:21:11.582Z,23.80
2018-08-19T11:23:41.511Z,24.10
2018-08-19T11:26:10.356Z,24.20
2018-08-19T11:28:47.656Z,24.30
2018-08-19T11:31:22.440Z,24.40
2018-08-19T11:33:51.341Z,24.40
2018-08-19T11:36:20.359Z,24.30
2018-08-19T11:38:50.501Z,24.40
2018-08-19T11:41:19.395Z,24.50
2018-08-19T11:43:48.800Z,24.90
2018-08-19T11:46:17.167Z,25.50
2018-08-19T11:48:45.608Z,26.20
2018-08-19T11:51:13.897Z,26.70
2018-08-19T11:53:42.263Z,26.70
2018-08-19T11:56:10.629Z,26.70
2018-08-19T11:58:44.590Z,26.70
2018-08-19T12:01:15.097Z,26.80
2018-08-19T12:03:55.800Z,26.80
2018-08-19T12:06:28.931Z,26.70
2018-08-19T12:08:58.552Z,26.60
2018-08-19T12:11:28.102Z,26.50
2018-08-19T12:13:56.615Z,26.60
2018-08-19T12:16:26.191Z,26.80
2018-08-19T12:18:54.737Z,26.90
2018-08-19T12:21:23.608Z,26.90
2018-08-19T12:24:27.448Z,26.90
2018-08-19T12:26:57.587Z,26.90
2018-08-19T12:29:27.575Z,26.90
2018-08-19T12:32:03.213Z,26.90
2018-08-19T12:34:31.833Z,27.00
2018-08-19T12:37:00.274Z,27.60
2018-08-19T12:39:28.519Z,28.30
2018-08-19T12:41:57.073Z,28.80
2018-08-19T12:44:25.576Z,29.10
2018-08-19T12:47:05.004Z,29.40
2018-08-19T12:49:38.304Z,29.50
2018-08-19T12:52:07.244Z,29.50
2018-08-19T12:54:35.808Z,29.30
2018-08-19T12:57:04.192Z,29.00
2018-08-19T12:59:32.779Z,28.80
2018-08-19T13:02:01.238Z,28.80
2018-08-19T13:04:29.732Z,28.70
2018-08-19T13:07:00.402Z,28.70
2018-08-19T13:09:29.905Z,29.10
2018-08-19T13:12:05.029Z,29.60
2018-08-19T13:14:33.640Z,30.30
2018-08-19T13:17:01.960Z,30.80
2018-08-19T13:19:31.056Z,31.20
2018-08-19T13:22:00.058Z,31.40
2018-08-19T13:24:44.882Z,31.60
2018-08-19T13:27:13.424Z,31.80
2018-08-19T13:29:41.769Z,32.00
2018-08-19T13:32:10.121Z,32.10
2018-08-19T13:34:38.427Z,32.10
2018-08-19T13:37:06.942Z,32.00
2018-08-19T13:39:35.513Z,31.90
2018-08-19T13:42:03.869Z,31.90
2018-08-19T13:44:32.330Z,31.90
2018-08-19T13:47:00.644Z,31.80
2018-08-19T13:49:29.652Z,31.70
2018-08-19T13:52:02.015Z,31.80
2018-08-19T13:54:30.501Z,32.00
2018-08-19T13:56:58.855Z,32.30
2018-08-19T13:59:27.163Z,32.50
2018-08-19T14:01:55.517Z,32.90
2018-08-19T14:04:23.824Z,33.20
2018-08-19T14:06:52.252Z,33.40
2018-08-19T14:09:20.649Z,33.70
2018-08-19T14:11:48.976Z,33.80
2018-08-19T14:14:17.280Z,33.90
2018-08-19T14:16:45.886Z,33.90
2018-08-19T14:19:14.184Z,33.90
2018-08-19T14:21:42.588Z,33.90
2018-08-19T14:24:10.904Z,33.60
2018-08-19T14:26:39.199Z,33.50
2018-08-19T14:29:07.560Z,33.30
2018-08-19T14:31:35.936Z,33.00
2018-08-19T14:34:04.292Z,32.50
2018-08-19T14:36:32.688Z,32.10
2018-08-19T14:39:00.966Z,31.60
2018-08-19T14:41:29.340Z,31.20
2018-08-19T14:43:59.772Z,30.80
2018-08-19T14:46:29.076Z,30.40
2018-08-19T14:48:59.652Z,30.10
2018-08-19T14:51:29.412Z,29.80
2018-08-19T14:54:19.092Z,29.50
2018-08-19T14:56:47.475Z,29.30
2018-08-19T14:59:16.001Z,29.00
2018-08-19T15:01:44.984Z,28.70
2018-08-19T15:04:15.828Z,28.50
2018-08-19T15:06:45.107Z,28.40
2018-08-19T15:09:15.789Z,28.30
2018-08-19T15:11:44.172Z,28.10
2018-08-19T15:14:16.627Z,28.00
2018-08-19T15:16:47.248Z,28.00
2018-08-19T15:19:15.696Z,27.90
2018-08-19T15:21:47.420Z,27.80
2018-08-19T15:24:15.760Z,27.70
2018-08-19T15:26:44.161Z,27.60
2018-08-19T15:29:16.889Z,27.50
2018-08-19T15:31:45.360Z,27.40
2018-08-19T15:34:13.608Z,27.30
2018-08-19T15:36:42.009Z,27.30
2018-08-19T15:39:10.448Z,27.20
2018-08-19T15:41:38.789Z,27.20
2018-08-19T15:44:07.225Z,27.10
2018-08-19T15:46:35.674Z,27.00
2018-08-19T15:49:07.617Z,27.00
2018-08-19T15:51:35.988Z,27.00
2018-08-19T15:54:04.604Z,26.90
2018-08-19T15:56:33.020Z,26.90
2018-08-19T15:59:03.901Z,26.80
2018-08-19T16:01:33.124Z,26.70
2018-08-19T16:04:06.136Z,26.70
2018-08-19T16:06:34.665Z,26.50
2018-08-19T16:09:03.075Z,26.40
2018-08-19T16:11:31.409Z,26.40
2018-08-19T16:13:59.786Z,26.40
2018-08-19T16:16:28.156Z,26.30
2018-08-19T16:18:56.546Z,26.30
2018-08-19T16:21:24.828Z,26.20
2018-08-19T16:23:53.104Z,26.20
2018-08-19T16:26:21.435Z,26.10
2018-08-19T16:28:49.797Z,26.00
2018-08-19T16:31:18.237Z,26.00
2018-08-19T16:33:46.593Z,25.90
2018-08-19T16:36:14.873Z,25.90
2018-08-19T16:38:43.271Z,25.80
2018-08-19T16:41:11.617Z,25.80
2018-08-19T16:43:39.937Z,25.80
2018-08-19T16:46:08.248Z,25.70
2018-08-19T16:48:36.602Z,25.60
2018-08-19T16:51:05.275Z,25.60
2018-08-19T16:53:33.617Z,25.50
2018-08-19T16:56:01.932Z,25.50
2018-08-19T16:58:30.240Z,25.40
2018-08-19T17:00:58.580Z,25.40
2018-08-19T17:03:31.614Z,25.30
2018-08-19T17:05:59.988Z,25.30
2018-08-19T17:08:28.309Z,25.20
2018-08-19T17:10:56.944Z,25.20
2018-08-19T17:13:25.284Z,25.10
2018-08-19T17:15:53.647Z,25.10
2018-08-19T17:18:22.113Z,25.00
2018-08-19T17:20:50.532Z,24.90
2018-08-19T17:23:23.212Z,24.90
2018-08-19T17:25:51.980Z,24.80
2018-08-19T17:28:21.697Z,24.80
2018-08-19T17:30:51.664Z,24.70
2018-08-19T17:33:24.980Z,24.60
2018-08-19T17:35:53.360Z,24.50
2018-08-19T17:38:21.692Z,24.40
2018-08-19T17:40:50.112Z,24.30
2018-08-19T17:43:21.493Z,24.20
2018-08-19T17:45:49.967Z,24.20
2018-08-19T17:48:18.224Z,24.10
2018-08-19T17:50:46.532Z,24.10
2018-08-19T17:53:15.069Z,24.10
2018-08-19T17:55:43.399Z,24.00
2018-08-19T17:58:11.769Z,24.00
2018-08-19T18:00:40.112Z,24.00
2018-08-19T18:03:08.524Z,23.90
2018-08-19T18:05:36.866Z,23.90
2018-08-19T18:08:05.390Z,23.80
2018-08-19T18:10:33.793Z,23.80
2018-08-19T18:13:02.119Z,23.70
2018-08-19T18:15:30.441Z,23.70
2018-08-19T18:18:05.101Z,23.60
2018-08-19T18:20:34.117Z,23.50
2018-08-19T18:23:02.536Z,23.50
2018-08-19T18:25:31.082Z,23.40
2018-08-19T18:28:03.852Z,23.30
2018-08-19T18:30:32.220Z,23.20
2018-08-19T18:33:00.819Z,23.20
2018-08-19T18:35:29.156Z,23.10
2018-08-19T18:37:58.479Z,23.10
2018-08-19T18:40:31.520Z,22.90
2018-08-19T18:42:59.915Z,22.90
2018-08-19T18:45:28.404Z,22.70
2018-08-19T18:47:59.913Z,22.70
2018-08-19T18:50:28.255Z,22.60
2018-08-19T18:52:56.740Z,22.50
2018-08-19T18:55:25.221Z,22.40
2018-08-19T18:57:54.855Z,22.30
2018-08-19T19:00:25.029Z,22.30
2018-08-19T19:02:54.453Z,22.20
2018-08-19T19:05:35.223Z,22.10
2018-08-19T19:08:08.640Z,22.00
2018-08-19T19:10:37.489Z,21.90
2018-08-19T19:13:05.956Z,21.80
2018-08-19T19:15:37.472Z,21.70
2018-08-19T19:18:10.233Z,21.70
2018-08-19T19:20:45.269Z,21.60
2018-08-19T19:23:14.126Z,21.50
2018-08-19T19:25:42.400Z,21.40
2018-08-19T19:28:10.732Z,21.30
2018-08-19T19:30:39.701Z,21.30
2018-08-19T19:33:12.495Z,21.20
2018-08-19T19:35:41.046Z,21.10
2018-08-19T19:38:09.917Z,21.10
2018-08-19T19:40:38.595Z,21.00
2018-08-19T19:43:06.986Z,21.00
2018-08-19T19:45:40.924Z,20.90
2018-08-19T19:48:09.644Z,20.90
2018-08-19T19:50:37.948Z,20.80
2018-08-19T19:53:06.392Z,20.80
2018-08-19T19:55:34.703Z,20.70
2018-08-19T19:58:03.284Z,20.60
2018-08-19T20:00:47.348Z,20.60
2018-08-19T20:03:15.664Z,20.60
2018-08-19T20:05:44.060Z,20.50
2018-08-19T20:08:12.475Z,20.50
2018-08-19T20:10:40.837Z,20.50
2018-08-19T20:13:09.176Z,20.40
2018-08-19T20:15:37.645Z,20.40
2018-08-19T20:18:06.013Z,20.40
2018-08-19T20:20:34.284Z,20.40
2018-08-19T20:23:09.404Z,20.40
2018-08-19T20:25:38.730Z,20.40
2018-08-19T20:28:09.341Z,20.40
2018-08-19T20:30:38.587Z,20.40
2018-08-19T20:33:15.311Z,20.30
2018-08-19T20:35:43.561Z,20.40
2018-08-19T20:38:11.892Z,20.30
2018-08-19T20:40:40.239Z,20.30
2018-08-19T20:43:14.048Z,20.30
2018-08-19T20:45:42.388Z,20.30
2018-08-19T20:48:10.731Z,20.30
2018-08-19T20:50:39.041Z,20.30
2018-08-19T20:53:07.420Z,20.30
2018-08-19T20:55:35.741Z,20.30
2018-08-19T20:58:04.215Z,20.30
2018-08-19T21:00:32.772Z,20.40
2018-08-19T21:03:01.109Z,20.40
2018-08-19T21:05:29.422Z,20.50
2018-08-19T21:08:06.523Z,20.50
2018-08-19T21:10:34.960Z,20.50
2018-08-19T21:13:03.375Z,20.60
2018-08-19T21:15:37.533Z,20.60
2018-08-19T21:18:06.916Z,20.60
2018-08-19T21:20:35.303Z,20.70
2018-08-19T21:23:04.512Z,20.70
2018-08-19T21:25:33.153Z,20.70
2018-08-19T21:28:01.472Z,20.70
2018-08-19T21:30:29.995Z,20.70
2018-08-19T21:32:58.358Z,20.80
2018-08-19T21:35:37.948Z,20.80
2018-08-19T21:38:06.548Z,20.80
2018-08-19T21:40:36.815Z,20.80
2018-08-19T21:43:05.137Z,20.90
2018-08-19T21:45:33.736Z,20.80
2018-08-19T21:48:02.084Z,20.90
2018-08-19T21:50:30.488Z,20.90
2018-08-19T21:53:03.972Z,20.90
2018-08-19T21:55:37.581Z,20.90
2018-08-19T21:58:06.466Z,20.90
2018-08-19T22:00:37.696Z,20.90
2018-08-19T22:03:16.500Z,20.90
2018-08-19T22:05:45.208Z,20.90
2018-08-19T22:08:13.619Z,20.90
2018-08-19T22:10:43.964Z,20.90
2018-08-19T22:13:12.440Z,20.90
2018-08-19T22:15:41.972Z,20.90
2018-08-19T22:18:13.500Z,20.90
2018-08-19T22:20:53.005Z,20.90
2018-08-19T22:23:24.058Z,20.90
2018-08-19T22:25:52.496Z,20.90
2018-08-19T22:28:20.827Z,20.90
2018-08-19T22:30:49.179Z,20.90
2018-08-19T22:33:17.552Z,20.90
2018-08-19T22:35:45.904Z,20.90
2018-08-19T22:38:21.784Z,21.00
2018-08-19T22:40:50.151Z,20.90
2018-08-19T22:43:19.467Z,20.90
2018-08-19T22:45:48.555Z,20.90
2018-08-19T22:48:32.336Z,20.90
2018-08-19T22:51:00.781Z,20.90
2018-08-19T22:53:29.088Z,20.90
2018-08-19T22:55:57.432Z,20.90
2018-08-19T22:58:25.828Z,20.90
2018-08-19T23:00:54.196Z,20.90
2018-08-19T23:03:22.620Z,20.90
2018-08-19T23:05:51.169Z,20.90
2018-08-19T23:08:23.708Z,20.90
2018-08-19T23:10:52.040Z,20.90
2018-08-19T23:13:33.908Z,20.90
2018-08-19T23:16:04.493Z,20.90
2018-08-19T23:18:32.852Z,20.90
2018-08-19T23:21:01.372Z,20.80
2018-08-19T23:23:30.074Z,20.90
2018-08-19T23:25:58.564Z,20.80
2018-08-19T23:28:27.352Z,20.80
2018-08-19T23:30:56.044Z,20.80
2018-08-19T23:33:24.394Z,20.80
2018-08-19T23:35:52.744Z,20.80
2018-08-19T23:38:21.124Z,20.80
2018-08-19T23:40:49.476Z,20.80
2018-08-19T23:43:17.978Z,20.80
2018-08-19T23:45:46.328Z,20.80
2018-08-19T23:48:14.688Z,20.70
2018-08-19T23:50:43.011Z,20.70
2018-08-19T23:53:11.939Z,20.70
2018-08-19T23:55:40.572Z,20.70
2018-08-19T23:58:09.220Z,20.70
