createdAt,value
2023-01-06T00:02:08.551Z,98669.95
2023-01-06T00:04:41.215Z,98677.34
2023-01-06T00:07:13.912Z,98676.42
2023-01-06T00:09:47.059Z,98675.89
2023-01-06T00:12:20.186Z,98672.80
2023-01-06T00:14:53.945Z,98681.87
2023-01-06T00:17:26.846Z,98679.69
2023-01-06T00:19:59.829Z,98682.67
2023-01-06T00:22:33.609Z,98681.87
2023-01-06T00:25:06.925Z,98681.06
2023-01-06T00:27:40.996Z,98682.28
2023-01-06T00:30:14.448Z,98680.16
2023-01-06T00:32:47.574Z,98679.77
2023-01-06T00:35:20.520Z,98680.98
2023-01-06T00:37:53.762Z,98684.88
2023-01-06T00:40:26.443Z,98681.38
2023-01-06T00:42:59.634Z,98681.87
2023-01-06T00:45:33.019Z,98688.00
2023-01-06T00:48:06.295Z,98692.73
2023-01-06T00:50:39.591Z,98687.05
2023-01-06T00:53:12.468Z,98682.59
2023-01-06T00:55:45.051Z,98691.02
2023-01-06T00:58:18.392Z,98680.73
2023-01-06T01:00:51.282Z,98681.23
2023-01-06T01:03:24.778Z,98676.05
2023-01-06T01:06:02.881Z,98678.55
2023-01-06T01:08:36.773Z,98678.55
2023-01-06T01:11:14.335Z,98676.84
2023-01-06T01:13:47.089Z,98675.97
2023-01-06T01:16:20.249Z,98682.44
2023-01-06T01:18:53.995Z,98680.73
2023-01-06T01:21:27.111Z,98681.61
2023-01-06T01:24:00.787Z,98678.63
2023-01-06T01:26:34.151Z,98676.05
2023-01-06T01:29:07.605Z,98674.75
2023-01-06T01:31:40.564Z,98670.11
2023-01-06T01:34:15.672Z,98672.78
2023-01-06T01:36:50.272Z,98674.07
2023-01-06T01:39:27.788Z,98672.70
2023-01-06T01:42:01.389Z,98671.90
2023-01-06T01:44:57.133Z,98677.08
2023-01-06T01:47:49.016Z,98673.12
2023-01-06T01:50:32.585Z,98671.74
2023-01-06T01:53:16.164Z,98677.72
2023-01-06T01:55:51.657Z,98690.84
2023-01-06T01:58:32.020Z,98687.03
2023-01-06T02:01:05.912Z,98690.11
2023-01-06T02:03:40.290Z,98687.60
2023-01-06T02:06:18.472Z,98691.91
2023-01-06T02:09:02.243Z,98690.11
2023-01-06T02:11:37.787Z,98690.91
2023-01-06T02:14:17.753Z,98692.70
2023-01-06T02:17:25.124Z,98694.80
2023-01-06T02:20:19.239Z,98706.08
2023-01-06T02:23:28.744Z,98703.95
2023-01-06T02:26:25.853Z,98703.56
2023-01-06T02:29:36.212Z,98702.89
2023-01-06T02:32:50.479Z,98704.75
2023-01-06T02:35:42.617Z,98700.87
2023-01-06T02:38:32.722Z,98702.17
2023-01-06T02:41:43.905Z,98705.97
2023-01-06T02:44:36.195Z,98700.64
2023-01-06T02:47:18.887Z,98701.36
2023-01-06T02:50:14.940Z,98704.28
2023-01-06T02:53:22.929Z,98710.84
2023-01-06T02:55:57.728Z,98713.35
2023-01-06T02:58:38.231Z,98703.41
2023-01-06T03:01:26.145Z,98705.66
2023-01-06T03:04:02.004Z,98705.16
2023-01-06T03:06:37.420Z,98707.75
2023-01-06T03:09:10.311Z,98718.45
2023-01-06T03:11:46.882Z,98714.56
2023-01-06T03:14:30.593Z,98718.03
2023-01-06T03:17:04.250Z,98718.12
2023-01-06T03:19:37.493Z,98716.82
2023-01-06T03:22:11.840Z,98710.34
2023-01-06T03:24:47.765Z,98710.34
2023-01-06T03:27:24.771Z,98711.64
2023-01-06T03:29:58.183Z,98716.36
2023-01-06T03:32:50.741Z,98711.89
2023-01-06T03:35:44.717Z,98711.81
2023-01-06T03:39:03.467Z,98707.52
2023-01-06T03:42:02.345Z,98712.62
2023-01-06T03:44:55.170Z,98713.37
2023-01-06T03:47:50.847Z,98716.84
2023-01-06T03:50:34.249Z,98726.23
2023-01-06T03:53:26.638Z,98720.06
2023-01-06T03:56:25.444Z,98722.66
2023-01-06T03:59:02.362Z,98725.25
2023-01-06T04:01:36.454Z,98725.74
2023-01-06T04:04:09.339Z,98716.27
2023-01-06T04:06:42.537Z,98719.42
2023-01-06T04:09:15.690Z,98722.98
2023-01-06T04:12:06.782Z,98726.56
2023-01-06T04:14:41.592Z,98721.30
2023-01-06T04:17:15.089Z,98731.25
2023-01-06T04:19:48.089Z,98721.77
2023-01-06T04:22:21.064Z,98725.19
2023-01-06T04:24:54.017Z,98725.98
2023-01-06T04:27:27.450Z,98728.16
2023-01-06T04:30:00.629Z,98730.45
2023-01-06T04:32:33.828Z,98724.35
2023-01-06T04:35:08.865Z,98725.27
2023-01-06T04:37:42.315Z,98727.36
2023-01-06T04:40:15.316Z,98732.05
2023-01-06T04:43:06.646Z,98729.07
2023-01-06T04:45:41.843Z,98730.75
2023-01-06T04:48:15.576Z,98736.77
2023-01-06T04:50:48.361Z,98731.50
2023-01-06T04:53:21.950Z,98744.45
2023-01-06T04:55:55.351Z,98742.74
2023-01-06T04:58:28.095Z,98740.56
2023-01-06T05:01:06.276Z,98743.54
2023-01-06T05:03:40.206Z,98746.21
2023-01-06T05:06:14.010Z,98739.44
2023-01-06T05:08:48.074Z,98738.22
2023-01-06T05:11:29.233Z,98740.39
2023-01-06T05:14:02.760Z,98747.67
2023-01-06T05:16:38.378Z,98742.11
2023-01-06T05:19:11.540Z,98748.66
2023-01-06T05:21:44.670Z,98743.23
2023-01-06T05:24:17.376Z,98748.56
2023-01-06T05:26:50.464Z,98747.89
2023-01-06T05:29:23.354Z,98751.48
2023-01-06T05:31:56.062Z,98754.23
2023-01-06T05:34:29.399Z,98758.20
2023-01-06T05:37:02.492Z,98760.87
2023-01-06T05:39:35.558Z,98757.78
2023-01-06T05:42:08.289Z,98759.95
2023-01-06T05:44:41.330Z,98764.26
2023-01-06T05:47:14.281Z,98772.83
2023-01-06T05:49:47.043Z,98769.94
2023-01-06T05:52:20.144Z,98771.39
2023-01-06T05:54:53.035Z,98773.56
2023-01-06T05:57:26.348Z,98783.94
2023-01-06T05:59:59.456Z,98785.73
2023-01-06T06:02:32.517Z,98789.61
2023-01-06T06:05:06.601Z,98790.83
2023-01-06T06:07:39.779Z,98789.84
2023-01-06T06:10:14.103Z,98792.51
2023-01-06T06:12:47.631Z,98807.26
2023-01-06T06:15:20.909Z,98807.26
2023-01-06T06:17:54.446Z,98807.67
2023-01-06T06:20:27.530Z,98805.55
2023-01-06T06:23:00.317Z,98812.11
2023-01-06T06:25:33.576Z,98813.02
2023-01-06T06:28:07.446Z,98820.88
2023-01-06T06:30:40.202Z,98821.34
2023-01-06T06:33:13.043Z,98818.66
2023-01-06T06:35:45.917Z,98823.59
2023-01-06T06:38:18.805Z,98834.05
2023-01-06T06:40:51.632Z,98827.56
2023-01-06T06:43:24.503Z,98836.25
2023-01-06T06:45:57.505Z,98836.34
2023-01-06T06:48:31.835Z,98841.52
2023-01-06T06:51:11.172Z,98838.59
2023-01-06T06:53:44.218Z,98840.77
2023-01-06T06:56:20.437Z,98839.55
2023-01-06T06:58:53.306Z,98847.02
2023-01-06T07:01:28.191Z,98855.92
2023-01-06T07:04:01.195Z,98859.09
2023-01-06T07:06:34.099Z,98856.09
2023-01-06T07:09:07.581Z,98857.37
2023-01-06T07:11:41.038Z,98856.09
2023-01-06T07:14:13.843Z,98849.77
2023-01-06T07:16:46.473Z,98850.00
2023-01-06T07:19:20.139Z,98844.97
2023-01-06T07:21:54.493Z,98850.32
2023-01-06T07:24:27.384Z,98861.66
2023-01-06T07:27:00.919Z,98860.59
2023-01-06T07:29:33.931Z,98868.61
2023-01-06T07:32:10.091Z,98869.08
2023-01-06T07:34:42.714Z,98872.16
2023-01-06T07:37:19.152Z,98876.05
2023-01-06T07:39:52.363Z,98874.42
2023-01-06T07:42:25.320Z,98885.38
2023-01-06T07:44:58.320Z,98877.75
2023-01-06T07:47:31.324Z,98882.41
2023-01-06T07:50:05.970Z,98878.68
2023-01-06T07:52:39.371Z,98885.73
2023-01-06T07:55:12.397Z,98889.33
2023-01-06T07:57:46.035Z,98887.23
2023-01-06T08:00:19.437Z,98886.89
2023-01-06T08:02:52.317Z,98884.71
2023-01-06T08:05:25.358Z,98886.09
2023-01-06T08:07:58.922Z,98889.56
2023-01-06T08:10:31.925Z,98893.22
2023-01-06T08:13:04.645Z,98893.69
2023-01-06T08:15:38.720Z,98898.16
2023-01-06T08:18:12.609Z,98897.47
2023-01-06T08:20:45.479Z,98894.56
2023-01-06T08:23:18.463Z,98893.27
2023-01-06T08:25:52.003Z,98898.20
2023-01-06T08:28:24.905Z,98902.17
2023-01-06T08:30:58.368Z,98905.19
2023-01-06T08:33:32.009Z,98898.69
2023-01-06T08:36:08.957Z,98902.97
2023-01-06T08:38:42.847Z,98902.17
2023-01-06T08:41:16.121Z,98906.55
2023-01-06T08:43:50.319Z,98900.95
2023-01-06T08:46:26.737Z,98898.01
2023-01-06T08:49:00.836Z,98900.69
2023-01-06T08:51:36.030Z,98895.98
2023-01-06T08:54:08.292Z,98893.05
2023-01-06T08:56:43.555Z,98889.65
2023-01-06T08:59:18.633Z,98894.34
2023-01-06T09:01:52.413Z,98886.29
2023-01-06T09:04:25.577Z,98890.34
2023-01-06T09:06:58.925Z,98882.77
2023-01-06T09:09:32.068Z,98878.22
2023-01-06T09:12:07.409Z,98884.87
2023-01-06T09:14:39.964Z,98883.64
2023-01-06T09:17:13.437Z,98872.98
2023-01-06T09:19:46.513Z,98870.95
2023-01-06T09:22:19.677Z,98878.82
2023-01-06T09:24:53.262Z,98875.73
2023-01-06T09:27:26.587Z,98880.92
2023-01-06T09:29:59.415Z,98882.64
2023-01-06T09:32:32.504Z,98883.38
2023-01-06T09:35:05.600Z,98881.61
2023-01-06T09:37:39.019Z,98885.36
2023-01-06T09:40:22.378Z,98884.87
2023-01-06T09:43:20.989Z,98883.98
2023-01-06T09:46:01.800Z,98879.59
2023-01-06T09:48:45.506Z,98878.72
2023-01-06T09:51:21.580Z,98880.09
2023-01-06T09:54:20.130Z,98875.92
2023-01-06T09:57:00.112Z,98880.77
2023-01-06T09:59:50.161Z,98884.25
2023-01-06T10:02:38.550Z,98886.05
2023-01-06T10:05:24.573Z,98883.87
2023-01-06T10:08:29.224Z,98883.80
2023-01-06T10:11:18.527Z,98887.34
2023-01-06T10:13:57.021Z,98882.95
2023-01-06T10:17:23.112Z,98883.87
2023-01-06T10:20:28.102Z,98884.21
2023-01-06T10:23:25.716Z,98881.77
2023-01-06T10:26:09.042Z,98886.59
2023-01-06T10:28:45.274Z,98885.75
2023-01-06T10:31:21.708Z,98886.66
2023-01-06T10:33:57.816Z,98887.54
2023-01-06T10:36:40.849Z,98883.57
2023-01-06T10:39:19.728Z,98899.42
2023-01-06T10:42:32.561Z,98895.22
2023-01-06T10:45:06.000Z,98894.34
2023-01-06T10:47:40.665Z,98889.61
2023-01-06T10:50:19.526Z,98888.95
2023-01-06T10:52:52.901Z,98897.47
2023-01-06T10:55:41.708Z,98891.25
2023-01-06T10:58:44.320Z,98896.28
2023-01-06T11:01:26.185Z,98891.04
2023-01-06T11:04:11.863Z,98893.70
2023-01-06T11:06:53.295Z,98884.80
2023-01-06T11:09:41.449Z,98893.31
2023-01-06T11:12:21.957Z,98894.79
2023-01-06T11:15:04.828Z,98905.09
2023-01-06T11:17:38.860Z,98896.01
2023-01-06T11:20:19.010Z,98905.55
2023-01-06T11:22:51.847Z,98901.58
2023-01-06T11:25:29.779Z,98902.48
2023-01-06T11:28:22.762Z,98906.77
2023-01-06T11:31:02.578Z,98901.58
2023-01-06T11:33:38.588Z,98907.76
2023-01-06T11:36:16.209Z,98904.02
2023-01-06T11:39:05.146Z,98911.81
2023-01-06T11:41:42.856Z,98909.22
2023-01-06T11:44:19.155Z,98909.59
2023-01-06T11:47:09.397Z,98915.70
2023-01-06T11:49:52.708Z,98917.80
2023-01-06T11:52:32.212Z,98919.97
2023-01-06T11:55:14.392Z,98925.16
2023-01-06T11:58:16.243Z,98951.02
2023-01-06T12:01:14.441Z,98946.35
2023-01-06T12:03:51.232Z,98951.77
2023-01-06T12:06:37.424Z,98960.08
2023-01-06T12:09:26.654Z,98964.81
2023-01-06T12:12:07.949Z,98978.22
2023-01-06T12:14:42.885Z,98995.92
2023-01-06T12:17:38.909Z,98996.48
2023-01-06T12:20:24.788Z,99002.27
2023-01-06T12:23:17.949Z,99015.25
2023-01-06T12:25:52.621Z,99021.52
2023-01-06T12:28:32.539Z,99026.98
2023-01-06T12:31:18.861Z,99035.02
2023-01-06T12:34:08.657Z,99044.23
2023-01-06T12:36:59.755Z,99045.47
2023-01-06T12:40:04.464Z,99061.62
2023-01-06T12:43:01.633Z,99073.40
2023-01-06T12:46:12.740Z,99073.91
2023-01-06T12:48:59.035Z,99097.59
2023-01-06T12:51:39.249Z,99110.22
2023-01-06T12:54:31.417Z,99109.81
2023-01-06T12:57:37.975Z,99124.54
2023-01-06T13:00:24.576Z,99128.28
2023-01-06T13:03:10.932Z,99141.98
2023-01-06T13:06:21.797Z,99144.36
2023-01-06T13:09:23.324Z,99149.41
2023-01-06T13:12:35.412Z,99162.33
2023-01-06T13:15:28.111Z,99166.70
2023-01-06T13:18:23.534Z,99176.41
2023-01-06T13:21:15.924Z,99183.53
2023-01-06T13:24:05.672Z,99192.02
2023-01-06T13:27:07.383Z,99202.73
2023-01-06T13:29:51.021Z,99212.19
2023-01-06T13:33:04.397Z,99229.69
2023-01-06T13:35:54.026Z,99235.70
2023-01-06T13:38:57.878Z,99243.80
2023-01-06T13:41:35.175Z,99254.55
2023-01-06T13:44:13.051Z,99256.53
2023-01-06T13:46:47.659Z,99259.72
2023-01-06T13:49:22.091Z,99268.69
2023-01-06T13:51:57.020Z,99282.30
2023-01-06T13:54:46.703Z,99278.78
2023-01-06T13:57:38.906Z,99281.78
2023-01-06T14:00:24.160Z,99287.98
2023-01-06T14:03:03.371Z,99296.14
2023-01-06T14:05:43.886Z,99312.56
2023-01-06T14:08:20.129Z,99321.77
2023-01-06T14:11:06.662Z,99327.84
2023-01-06T14:13:41.428Z,99323.52
2023-01-06T14:16:15.853Z,99332.92
2023-01-06T14:18:53.285Z,99339.08
2023-01-06T14:21:31.134Z,99343.34
2023-01-06T14:24:26.276Z,99346.92
2023-01-06T14:27:07.451Z,99356.58
2023-01-06T14:29:47.326Z,99361.33
2023-01-06T14:32:25.051Z,99370.34
2023-01-06T14:35:08.235Z,99381.45
2023-01-06T14:37:54.805Z,99391.95
2023-01-06T14:40:36.007Z,99398.27
2023-01-06T14:43:25.538Z,99402.16
2023-01-06T14:46:01.861Z,99418.66
2023-01-06T14:48:39.841Z,99422.67
2023-01-06T14:51:19.311Z,99422.95
2023-01-06T14:53:56.977Z,99427.60
2023-01-06T14:56:32.872Z,99427.63
2023-01-06T14:59:09.451Z,99445.69
2023-01-06T15:01:45.570Z,99439.13
2023-01-06T15:04:34.259Z,99449.20
2023-01-06T15:07:22.717Z,99455.62
2023-01-06T15:09:55.663Z,99472.12
2023-01-06T15:12:32.501Z,99475.47
2023-01-06T15:15:25.081Z,99480.38
2023-01-06T15:18:00.102Z,99488.47
2023-01-06T15:20:42.849Z,99498.20
2023-01-06T15:23:18.113Z,99508.74
2023-01-06T15:25:54.613Z,99509.23
2023-01-06T15:28:31.001Z,99523.98
2023-01-06T15:31:04.276Z,99527.03
2023-01-06T15:33:41.921Z,99521.23
2023-01-06T15:36:18.917Z,99541.41
2023-01-06T15:38:52.573Z,99549.85
2023-01-06T15:41:34.446Z,99558.77
2023-01-06T15:44:28.745Z,99566.06
2023-01-06T15:47:24.020Z,99573.52
2023-01-06T15:50:04.352Z,99591.69
2023-01-06T15:52:41.785Z,99599.70
2023-01-06T15:55:33.273Z,99599.80
2023-01-06T15:58:36.099Z,99597.54
2023-01-06T16:01:16.071Z,99595.00
2023-01-06T16:03:58.355Z,99598.42
2023-01-06T16:06:37.762Z,99599.45
2023-01-06T16:09:27.222Z,99600.38
2023-01-06T16:12:10.360Z,99616.05
2023-01-06T16:14:48.568Z,99614.66
2023-01-06T16:17:35.839Z,99623.57
2023-01-06T16:20:24.466Z,99637.98
2023-01-06T16:22:58.642Z,99643.08
2023-01-06T16:25:34.765Z,99646.73
2023-01-06T16:28:09.347Z,99653.17
2023-01-06T16:30:43.344Z,99656.72
2023-01-06T16:33:39.600Z,99658.39
2023-01-06T16:36:17.499Z,99676.48
2023-01-06T16:38:50.385Z,99675.11
2023-01-06T16:41:23.258Z,99684.88
2023-01-06T16:43:59.420Z,99690.70
2023-01-06T16:46:33.660Z,99698.47
2023-01-06T16:49:10.213Z,99696.39
2023-01-06T16:51:45.499Z,99695.86
2023-01-06T16:54:20.072Z,99719.20
2023-01-06T16:56:53.024Z,99734.63
2023-01-06T16:59:28.302Z,99731.53
2023-01-06T17:02:04.660Z,99753.55
2023-01-06T17:04:37.775Z,99743.92
2023-01-06T17:07:18.200Z,99761.49
2023-01-06T17:09:51.013Z,99768.95
2023-01-06T17:12:42.373Z,99772.79
2023-01-06T17:15:16.110Z,99767.37
2023-01-06T17:17:48.923Z,99790.55
2023-01-06T17:20:21.981Z,99788.67
2023-01-06T17:22:55.747Z,99795.61
2023-01-06T17:25:31.058Z,99796.58
2023-01-06T17:28:08.954Z,99799.97
2023-01-06T17:30:41.442Z,99804.77
2023-01-06T17:33:15.968Z,99825.09
2023-01-06T17:35:51.820Z,99827.89
2023-01-06T17:38:26.577Z,99829.52
2023-01-06T17:40:59.930Z,99828.88
2023-01-06T17:43:37.245Z,99838.20
2023-01-06T17:46:22.984Z,99841.07
2023-01-06T17:49:18.890Z,99838.80
2023-01-06T17:51:52.313Z,99844.06
2023-01-06T17:54:43.893Z,99852.90
2023-01-06T17:57:22.139Z,99854.49
2023-01-06T17:59:57.134Z,99864.33
2023-01-06T18:02:48.922Z,99870.02
2023-01-06T18:05:33.544Z,99862.30
2023-01-06T18:08:13.926Z,99867.64
2023-01-06T18:10:53.275Z,99874.91
2023-01-06T18:13:36.231Z,99883.23
2023-01-06T18:16:31.261Z,99893.61
2023-01-06T18:19:37.763Z,99897.44
2023-01-06T18:22:21.559Z,99904.30
2023-01-06T18:24:57.454Z,99906.69
2023-01-06T18:27:34.753Z,99905.86
2023-01-06T18:30:27.416Z,99899.20
2023-01-06T18:33:00.412Z,99919.50
2023-01-06T18:35:35.237Z,99914.67
2023-01-06T18:38:07.873Z,99935.45
2023-01-06T18:40:41.030Z,99930.13
2023-01-06T18:43:30.162Z,99927.20
2023-01-06T18:46:04.253Z,99935.52
2023-01-06T18:48:39.278Z,99955.11
2023-01-06T18:51:19.233Z,99961.64
2023-01-06T18:53:53.941Z,99974.12
2023-01-06T18:56:27.641Z,99990.95
2023-01-06T18:59:01.596Z,99988.10
2023-01-06T19:01:54.052Z,99999.28
2023-01-06T19:04:33.288Z,99989.58
2023-01-06T19:07:23.418Z,99996.34
2023-01-06T19:09:57.446Z,99995.30
2023-01-06T19:12:36.844Z,99993.16
2023-01-06T19:15:25.244Z,100014.89
2023-01-06T19:17:58.584Z,100015.83
2023-01-06T19:20:33.927Z,100034.06
2023-01-06T19:23:26.194Z,100036.98
2023-01-06T19:26:07.913Z,100052.84
2023-01-06T19:28:40.950Z,100049.83
2023-01-06T19:31:18.521Z,100056.59
2023-01-06T19:33:59.164Z,100056.59
2023-01-06T19:36:49.781Z,100049.18
2023-01-06T19:39:33.852Z,100065.71
2023-01-06T19:42:27.546Z,100070.84
2023-01-06T19:45:02.767Z,100070.29
2023-01-06T19:47:40.120Z,100080.87
2023-01-06T19:50:22.784Z,100084.91
2023-01-06T19:53:00.919Z,100095.07
2023-01-06T19:55:35.465Z,100096.00
2023-01-06T19:58:13.189Z,100110.89
2023-01-06T20:00:51.414Z,100109.04
2023-01-06T20:03:34.718Z,100121.90
2023-01-06T20:06:08.554Z,100129.36
2023-01-06T20:08:44.564Z,100128.63
2023-01-06T20:11:18.292Z,100127.94
2023-01-06T20:13:51.427Z,100140.69
2023-01-06T20:16:24.793Z,100145.27
2023-01-06T20:18:57.564Z,100153.81
2023-01-06T20:21:31.988Z,100172.70
2023-01-06T20:24:06.706Z,100168.36
2023-01-06T20:26:40.907Z,100171.79
2023-01-06T20:29:13.990Z,100181.78
2023-01-06T20:31:49.040Z,100196.63
2023-01-06T20:34:22.508Z,100197.53
2023-01-06T20:36:55.815Z,100191.70
2023-01-06T20:39:29.903Z,100210.02
2023-01-06T20:42:04.586Z,100209.21
2023-01-06T20:44:39.132Z,100221.02
2023-01-06T20:47:12.192Z,100229.87
2023-01-06T20:49:45.130Z,100232.58
2023-01-06T20:52:18.558Z,100251.12
2023-01-06T20:54:52.310Z,100258.36
2023-01-06T20:57:26.062Z,100264.65
2023-01-06T20:59:59.563Z,100281.45
2023-01-06T21:02:33.018Z,100279.16
2023-01-06T21:05:08.825Z,100281.20
2023-01-06T21:07:41.899Z,100278.47
2023-01-06T21:10:15.232Z,100300.05
2023-01-06T21:12:50.432Z,100290.36
2023-01-06T21:15:25.825Z,100295.52
2023-01-06T21:17:59.641Z,100308.17
2023-01-06T21:20:32.519Z,100317.65
2023-01-06T21:23:05.750Z,100321.11
2023-01-06T21:25:39.286Z,100337.27
2023-01-06T21:28:12.217Z,100344.97
2023-01-06T21:30:45.360Z,100354.20
2023-01-06T21:33:21.220Z,100352.78
2023-01-06T21:35:53.087Z,100363.53
2023-01-06T21:38:26.008Z,100362.48
2023-01-06T21:41:17.015Z,100376.17
2023-01-06T21:43:49.820Z,100381.15
2023-01-06T21:46:23.455Z,100390.13
2023-01-06T21:48:56.241Z,100381.77
2023-01-06T21:51:29.033Z,100390.77
2023-01-06T21:54:02.755Z,100397.72
2023-01-06T21:56:37.174Z,100394.66
2023-01-06T21:59:10.034Z,100395.72
2023-01-06T22:01:43.321Z,100398.33
2023-01-06T22:04:16.224Z,100404.03
2023-01-06T22:06:50.787Z,100407.38
2023-01-06T22:09:24.790Z,100407.72
2023-01-06T22:11:58.363Z,100406.83
2023-01-06T22:14:31.679Z,100423.84
2023-01-06T22:17:05.440Z,100414.45
2023-01-06T22:19:39.143Z,100428.02
2023-01-06T22:22:12.074Z,100431.27
2023-01-06T22:24:46.146Z,100417.27
2023-01-06T22:27:18.970Z,100419.80
2023-01-06T22:29:51.768Z,100417.72
2023-01-06T22:32:27.435Z,100426.84
2023-01-06T22:35:00.576Z,100428.02
2023-01-06T22:37:34.480Z,100430.48
2023-01-06T22:40:08.905Z,100430.68
2023-01-06T22:42:42.944Z,100440.37
2023-01-06T22:45:16.130Z,100439.32
2023-01-06T22:47:49.287Z,100440.59
2023-01-06T22:50:22.211Z,100455.00
2023-01-06T22:52:56.890Z,100454.16
2023-01-06T22:55:30.019Z,100457.26
2023-01-06T22:58:03.443Z,100450.93
2023-01-06T23:00:36.749Z,100477.22
2023-01-06T23:03:10.127Z,100473.36
2023-01-06T23:05:44.012Z,100484.39
2023-01-06T23:08:17.279Z,100490.58
2023-01-06T23:10:50.409Z,100495.34
2023-01-06T23:13:23.577Z,100498.88
2023-01-06T23:16:14.542Z,100497.30
2023-01-06T23:18:50.157Z,100497.82
2023-01-06T23:21:25.450Z,100494.36
2023-01-06T23:23:58.704Z,100492.52
2023-01-06T23:26:35.552Z,100486.08
2023-01-06T23:29:09.701Z,100501.94
2023-01-06T23:31:46.048Z,100507.84
2023-01-06T23:34:20.488Z,100516.75
2023-01-06T23:36:53.500Z,100523.00
2023-01-06T23:39:26.508Z,100523.00
2023-01-06T23:41:59.313Z,100536.39
2023-01-06T23:44:32.042Z,100547.76
2023-01-06T23:47:06.960Z,100554.21
2023-01-06T23:49:39.689Z,100547.38
2023-01-06T23:52:12.794Z,100547.38
2023-01-06T23:54:47.200Z,100558.95
2023-01-06T23:57:19.931Z,100558.95
2023-01-06T23:59:53.099Z,100560.36
