createdAt,value
2023-04-12T00:02:18.585Z,7.80
2023-04-12T00:07:21.431Z,7.74
2023-04-12T00:12:25.542Z,7.72
2023-04-12T00:17:28.556Z,7.76
2023-04-12T00:22:31.344Z,7.63
2023-04-12T00:27:35.620Z,7.57
2023-04-12T00:32:38.730Z,7.68
2023-04-12T00:37:41.587Z,7.64
2023-04-12T00:42:46.210Z,7.63
2023-04-12T00:47:49.139Z,7.61
2023-04-12T00:52:52.962Z,7.59
2023-04-12T00:57:57.610Z,7.52
2023-04-12T01:03:02.538Z,7.60
2023-04-12T01:08:12.001Z,7.57
2023-04-12T01:13:24.946Z,7.62
2023-04-12T01:18:31.840Z,7.61
2023-04-12T01:23:53.380Z,7.71
2023-04-12T01:28:58.499Z,7.68
2023-04-12T01:34:02.871Z,7.61
2023-04-12T01:39:06.601Z,7.77
2023-04-12T01:44:13.963Z,7.71
2023-04-12T01:49:17.353Z,7.77
2023-04-12T01:54:23.097Z,7.74
2023-04-12T01:59:31.945Z,7.79
2023-04-12T02:04:35.518Z,7.79
2023-04-12T02:09:39.221Z,7.88
2023-04-12T02:14:43.441Z,7.96
2023-04-12T02:19:47.280Z,7.88
2023-04-12T02:24:52.035Z,7.93
2023-04-12T02:29:58.567Z,7.87
2023-04-12T02:35:02.803Z,7.87
2023-04-12T02:40:10.273Z,7.92
2023-04-12T02:45:16.185Z,7.79
2023-04-12T02:50:19.843Z,7.90
2023-04-12T02:55:30.591Z,7.93
2023-04-12T03:00:36.722Z,7.82
2023-04-12T03:05:39.705Z,7.81
2023-04-12T03:10:42.930Z,7.89
2023-04-12T03:15:49.543Z,7.87
2023-04-12T03:20:53.616Z,7.93
2023-04-12T03:25:56.589Z,8.03
2023-04-12T03:31:13.102Z,8.01
2023-04-12T03:36:18.964Z,8.02
2023-04-12T03:41:27.655Z,8.05
2023-04-12T03:46:32.587Z,8.02
2023-04-12T03:51:42.699Z,8.02
2023-04-12T03:56:46.468Z,8.03
2023-04-12T04:01:58.883Z,8.05
2023-04-12T04:07:03.986Z,8.08
2023-04-12T04:12:23.022Z,8.01
2023-04-12T04:17:30.009Z,7.98
2023-04-12T04:22:33.551Z,7.92
2023-04-12T04:27:40.324Z,7.88
2023-04-12T04:32:44.159Z,7.87
2023-04-12T04:37:47.620Z,7.91
2023-04-12T04:42:55.626Z,7.97
2023-04-12T04:48:01.294Z,7.98
2023-04-12T04:53:04.105Z,8.01
2023-04-12T04:58:10.297Z,8.02
2023-04-12T05:03:13.313Z,8.02
2023-04-12T05:08:16.101Z,8.10
2023-04-12T05:13:21.049Z,8.11
2023-04-12T05:18:24.271Z,8.11
2023-04-12T05:23:27.365Z,8.18
2023-04-12T05:28:31.470Z,8.17
2023-04-12T05:33:36.643Z,8.21
2023-04-12T05:38:39.594Z,8.22
2023-04-12T05:43:48.908Z,8.21
2023-04-12T05:48:52.121Z,8.27
2023-04-12T05:53:54.944Z,8.34
2023-04-12T05:58:59.343Z,8.37
2023-04-12T06:04:04.085Z,8.31
2023-04-12T06:09:06.974Z,8.33
2023-04-12T06:14:12.008Z,8.33
2023-04-12T06:19:14.981Z,8.37
2023-04-12T06:24:18.012Z,8.36
2023-04-12T06:29:22.357Z,8.31
2023-04-12T06:34:25.338Z,8.25
2023-04-12T06:39:33.620Z,8.20
2023-04-12T06:44:37.772Z,8.25
2023-04-12T06:49:40.503Z,8.28
2023-04-12T06:54:44.014Z,8.20
2023-04-12T06:59:48.187Z,8.11
2023-04-12T07:04:53.288Z,8.05
2023-04-12T07:09:56.089Z,7.94
2023-04-12T07:15:00.860Z,8.05
2023-04-12T07:20:03.707Z,7.95
2023-04-12T07:25:10.104Z,7.98
2023-04-12T07:30:14.919Z,7.98
2023-04-12T07:35:17.772Z,8.01
2023-04-12T07:40:21.448Z,7.95
2023-04-12T07:45:25.632Z,8.09
2023-04-12T07:50:28.543Z,8.14
2023-04-12T07:55:31.313Z,8.20
2023-04-12T08:00:35.455Z,8.35
2023-04-12T08:05:38.296Z,8.30
2023-04-12T08:10:41.467Z,8.32
2023-04-12T08:15:47.145Z,8.38
2023-04-12T08:20:50.006Z,8.48
2023-04-12T08:25:59.330Z,8.51
2023-04-12T08:31:04.222Z,8.54
2023-04-12T08:36:08.052Z,8.58
2023-04-12T08:41:10.824Z,8.62
2023-04-12T08:46:16.409Z,8.68
2023-04-12T08:51:21.042Z,8.86
2023-04-12T08:56:24.263Z,8.96
2023-04-12T09:01:28.536Z,9.16
2023-04-12T09:06:31.328Z,9.19
2023-04-12T09:11:34.141Z,9.20
2023-04-12T09:16:39.772Z,9.25
2023-04-12T09:21:53.623Z,9.27
2023-04-12T09:27:04.169Z,9.26
2023-04-12T09:32:09.980Z,9.39
2023-04-12T09:37:16.585Z,9.47
2023-04-12T09:42:33.011Z,9.46
2023-04-12T09:47:40.131Z,9.47
2023-04-12T09:52:43.623Z,9.58
2023-04-12T09:57:47.433Z,9.69
2023-04-12T10:02:53.300Z,9.79
2023-04-12T10:07:56.634Z,9.77
2023-04-12T10:13:03.462Z,9.81
2023-04-12T10:18:08.091Z,9.91
2023-04-12T10:23:11.930Z,10.03
2023-04-12T10:28:16.635Z,9.91
2023-04-12T10:33:27.059Z,10.03
2023-04-12T10:38:35.862Z,10.29
2023-04-12T10:43:38.972Z,10.45
2023-04-12T10:48:53.182Z,10.38
2023-04-12T10:54:36.626Z,10.46
2023-04-12T10:59:55.588Z,10.56
2023-04-12T11:05:10.744Z,10.71
2023-04-12T11:10:30.185Z,11.06
2023-04-12T11:15:33.991Z,11.03
2023-04-12T11:20:40.573Z,11.00
2023-04-12T11:25:43.277Z,11.07
2023-04-12T11:30:51.054Z,10.90
2023-04-12T11:35:55.887Z,10.87
2023-04-12T11:40:58.694Z,11.03
2023-04-12T11:46:02.448Z,11.20
2023-04-12T11:51:24.665Z,11.54
2023-04-12T11:56:27.576Z,11.61
2023-04-12T12:01:31.742Z,11.55
2023-04-12T12:06:36.443Z,11.45
2023-04-12T12:11:39.261Z,11.39
2023-04-12T12:16:44.622Z,11.34
2023-04-12T12:21:48.676Z,11.15
2023-04-12T12:26:51.605Z,11.17
2023-04-12T12:31:54.337Z,11.12
2023-04-12T12:36:58.420Z,10.94
2023-04-12T12:42:02.705Z,10.84
2023-04-12T12:47:13.885Z,10.85
2023-04-12T12:52:18.800Z,11.10
2023-04-12T12:57:21.465Z,11.89
2023-04-12T13:02:24.258Z,11.79
2023-04-12T13:07:28.428Z,11.40
2023-04-12T13:12:31.283Z,10.97
2023-04-12T13:17:34.123Z,11.22
2023-04-12T13:22:38.306Z,11.29
2023-04-12T13:27:41.132Z,11.33
2023-04-12T13:32:44.673Z,11.32
2023-04-12T13:37:48.978Z,11.39
2023-04-12T13:42:51.696Z,11.27
2023-04-12T13:47:54.481Z,11.24
2023-04-12T13:52:58.906Z,11.38
2023-04-12T13:58:01.641Z,11.24
2023-04-12T14:03:04.632Z,11.13
2023-04-12T14:08:08.950Z,10.73
2023-04-12T14:13:11.678Z,10.47
2023-04-12T14:18:14.439Z,10.48
2023-04-12T14:23:19.030Z,10.81
2023-04-12T14:28:24.177Z,11.01
2023-04-12T14:33:26.948Z,10.82
2023-04-12T14:38:31.029Z,11.23
2023-04-12T14:43:33.722Z,11.28
2023-04-12T14:48:36.512Z,11.24
2023-04-12T14:53:42.495Z,11.19
2023-04-12T14:58:45.211Z,11.46
2023-04-12T15:03:48.091Z,11.44
2023-04-12T15:08:54.932Z,11.57
2023-04-12T15:13:58.223Z,11.50
2023-04-12T15:19:07.338Z,11.62
2023-04-12T15:24:15.461Z,11.46
2023-04-12T15:29:18.494Z,11.52
2023-04-12T15:34:23.423Z,11.65
2023-04-12T15:39:27.689Z,12.12
2023-04-12T15:44:31.913Z,12.37
2023-04-12T15:49:35.920Z,12.38
2023-04-12T15:54:43.780Z,11.82
2023-04-12T15:59:47.540Z,11.43
2023-04-12T16:04:50.562Z,9.84
2023-04-12T16:09:54.742Z,9.05
2023-04-12T16:14:57.972Z,8.88
2023-04-12T16:20:00.762Z,8.61
2023-04-12T16:25:06.010Z,8.28
2023-04-12T16:30:10.523Z,8.29
2023-04-12T16:35:13.816Z,8.08
2023-04-12T16:40:18.024Z,8.14
2023-04-12T16:45:21.671Z,8.13
2023-04-12T16:50:25.715Z,8.14
2023-04-12T16:55:30.070Z,8.23
2023-04-12T17:00:33.217Z,8.15
2023-04-12T17:05:36.376Z,8.32
2023-04-12T17:10:40.418Z,8.41
2023-04-12T17:15:43.137Z,8.71
2023-04-12T17:20:45.957Z,8.45
2023-04-12T17:25:50.072Z,8.36
2023-04-12T17:30:53.590Z,8.22
2023-04-12T17:35:56.703Z,8.05
2023-04-12T17:41:00.777Z,8.09
2023-04-12T17:46:03.982Z,7.92
2023-04-12T17:51:09.730Z,8.05
2023-04-12T17:56:13.872Z,8.18
2023-04-12T18:01:17.029Z,8.28
2023-04-12T18:06:20.288Z,8.28
2023-04-12T18:11:24.593Z,8.26
2023-04-12T18:16:28.014Z,8.22
2023-04-12T18:21:31.330Z,7.96
2023-04-12T18:26:35.416Z,7.83
2023-04-12T18:31:38.935Z,7.63
2023-04-12T18:36:42.340Z,7.56
2023-04-12T18:41:46.385Z,7.65
2023-04-12T18:46:49.266Z,7.60
2023-04-12T18:51:53.178Z,7.46
2023-04-12T18:57:00.721Z,7.43
2023-04-12T19:02:03.550Z,7.36
2023-04-12T19:07:06.770Z,7.36
2023-04-12T19:12:11.175Z,7.22
2023-04-12T19:17:13.863Z,7.18
2023-04-12T19:22:17.013Z,7.06
2023-04-12T19:27:21.587Z,7.09
2023-04-12T19:32:24.300Z,7.00
2023-04-12T19:37:28.406Z,6.86
2023-04-12T19:42:32.476Z,6.79
2023-04-12T19:47:35.414Z,6.82
2023-04-12T19:52:38.470Z,6.89
2023-04-12T19:57:43.104Z,6.77
2023-04-12T20:02:46.076Z,6.71
2023-04-12T20:07:49.799Z,6.71
2023-04-12T20:12:53.923Z,6.75
2023-04-12T20:17:56.762Z,6.75
2023-04-12T20:22:59.505Z,6.57
2023-04-12T20:28:04.482Z,6.56
2023-04-12T20:33:08.662Z,6.37
2023-04-12T20:38:11.722Z,6.40
2023-04-12T20:43:16.517Z,6.35
2023-04-12T20:48:19.509Z,6.38
2023-04-12T20:53:23.608Z,6.40
2023-04-12T20:58:34.406Z,6.23
2023-04-12T21:03:38.267Z,6.27
2023-04-12T21:08:43.267Z,6.18
2023-04-12T21:13:47.307Z,6.23
2023-04-12T21:18:50.019Z,6.07
2023-04-12T21:23:52.716Z,5.94
2023-04-12T21:28:57.051Z,5.86
2023-04-12T21:34:00.119Z,5.88
2023-04-12T21:39:02.829Z,5.72
2023-04-12T21:44:07.194Z,5.86
2023-04-12T21:49:09.858Z,5.72
2023-04-12T21:54:12.596Z,5.81
2023-04-12T21:59:17.330Z,5.71
2023-04-12T22:04:20.061Z,5.62
2023-04-12T22:09:24.593Z,5.72
2023-04-12T22:14:28.880Z,5.72
2023-04-12T22:19:31.602Z,5.64
2023-04-12T22:24:36.200Z,5.59
2023-04-12T22:29:40.473Z,5.45
2023-04-12T22:34:43.180Z,5.52
2023-04-12T22:39:46.422Z,5.40
2023-04-12T22:44:54.160Z,5.45
2023-04-12T22:50:01.103Z,5.36
2023-04-12T22:55:04.116Z,5.37
2023-04-12T23:00:15.667Z,5.42
2023-04-12T23:05:20.201Z,5.45
2023-04-12T23:10:22.938Z,5.35
2023-04-12T23:15:27.075Z,5.54
2023-04-12T23:20:30.464Z,5.51
2023-04-12T23:25:39.335Z,5.57
2023-04-12T23:30:48.737Z,5.60
2023-04-12T23:35:53.288Z,5.66
2023-04-12T23:40:56.132Z,5.67
2023-04-12T23:46:00.186Z,5.76
2023-04-12T23:51:02.972Z,5.85
2023-04-12T23:56:06.787Z,5.75
