createdAt,value
2022-09-12T00:00:16.660Z,95.50
2022-09-12T00:01:16.790Z,95.19
2022-09-12T00:02:16.827Z,95.19
2022-09-12T00:03:16.825Z,95.29
2022-09-12T00:04:16.612Z,94.98
2022-09-12T00:05:16.607Z,95.13
2022-09-12T00:06:20.521Z,95.29
2022-09-12T00:07:17.657Z,95.19
2022-09-12T00:08:16.568Z,95.23
2022-09-12T00:09:16.557Z,95.54
2022-09-12T00:10:16.554Z,95.74
2022-09-12T00:11:16.542Z,95.74
2022-09-12T00:12:16.583Z,95.64
2022-09-12T00:13:16.520Z,95.74
2022-09-12T00:14:16.503Z,95.94
2022-09-12T00:15:16.501Z,96.35
2022-09-12T00:16:17.486Z,96.25
2022-09-12T00:17:16.473Z,96.66
2022-09-12T00:18:16.477Z,96.55
2022-09-12T00:19:16.440Z,96.66
2022-09-12T00:20:16.528Z,96.55
2022-09-12T00:21:16.420Z,96.55
2022-09-12T00:22:16.407Z,96.50
2022-09-12T00:23:17.494Z,96.55
2022-09-12T00:24:16.386Z,96.70
2022-09-12T00:25:16.377Z,96.60
2022-09-12T00:26:16.362Z,96.39
2022-09-12T00:27:16.357Z,96.60
2022-09-12T00:28:16.378Z,96.60
2022-09-12T00:29:16.329Z,96.60
2022-09-12T00:30:16.321Z,96.70
2022-09-12T00:31:16.990Z,96.90
2022-09-12T00:32:16.291Z,96.70
2022-09-12T00:33:16.479Z,96.70
2022-09-12T00:34:16.279Z,96.70
2022-09-12T00:35:16.258Z,96.50
2022-09-12T00:36:16.247Z,96.50
2022-09-12T00:37:16.476Z,96.84
2022-09-12T00:38:16.226Z,96.75
2022-09-12T00:39:16.231Z,96.75
2022-09-12T00:40:16.215Z,96.75
2022-09-12T00:41:16.192Z,96.75
2022-09-12T00:42:16.196Z,96.75
2022-09-12T00:43:16.172Z,96.64
2022-09-12T00:44:16.180Z,96.75
2022-09-12T00:45:16.145Z,96.84
2022-09-12T00:46:16.135Z,96.54
2022-09-12T00:47:16.124Z,96.34
2022-09-12T00:48:16.132Z,96.54
2022-09-12T00:49:16.107Z,96.64
2022-09-12T00:50:16.909Z,96.75
2022-09-12T00:51:16.075Z,96.54
2022-09-12T00:52:16.067Z,96.84
2022-09-12T00:53:16.071Z,96.54
2022-09-12T00:54:17.154Z,96.14
2022-09-12T00:55:16.035Z,97.05
2022-09-12T00:56:16.023Z,96.34
2022-09-12T00:57:16.015Z,96.84
2022-09-12T00:58:17.924Z,96.64
2022-09-12T00:59:15.986Z,96.64
2022-09-12T01:00:15.996Z,96.54
2022-09-12T01:01:16.038Z,97.05
2022-09-12T01:02:15.992Z,96.75
2022-09-12T01:03:17.972Z,96.75
2022-09-12T01:04:15.937Z,96.64
2022-09-12T01:05:15.939Z,96.84
2022-09-12T01:06:15.934Z,96.75
2022-09-12T01:07:16.037Z,96.69
2022-09-12T01:08:15.886Z,96.75
2022-09-12T01:09:16.017Z,96.79
2022-09-12T01:10:15.868Z,96.95
2022-09-12T01:11:16.054Z,96.89
2022-09-12T01:12:15.843Z,96.48
2022-09-12T01:13:15.832Z,96.79
2022-09-12T01:14:16.100Z,96.79
2022-09-12T01:15:15.804Z,96.79
2022-09-12T01:16:15.845Z,96.79
2022-09-12T01:17:15.784Z,96.89
2022-09-12T01:18:15.792Z,96.44
2022-09-12T01:19:15.760Z,96.69
2022-09-12T01:20:15.782Z,96.75
2022-09-12T01:21:15.740Z,96.99
2022-09-12T01:22:15.732Z,96.99
2022-09-12T01:23:18.344Z,96.79
2022-09-12T01:24:15.710Z,96.95
2022-09-12T01:25:15.701Z,96.89
2022-09-12T01:26:15.685Z,96.89
2022-09-12T01:27:17.033Z,96.99
2022-09-12T01:28:15.666Z,96.54
2022-09-12T01:29:15.656Z,96.99
2022-09-12T01:30:15.646Z,96.69
2022-09-12T01:31:15.630Z,96.89
2022-09-12T01:32:15.689Z,97.09
2022-09-12T01:33:15.609Z,97.09
2022-09-12T01:34:15.606Z,97.09
2022-09-12T01:35:15.586Z,97.09
2022-09-12T01:36:15.592Z,96.48
2022-09-12T01:37:15.564Z,97.09
2022-09-12T01:38:15.573Z,97.20
2022-09-12T01:39:15.615Z,97.09
2022-09-12T01:40:17.961Z,97.40
2022-09-12T01:41:15.556Z,97.40
2022-09-12T01:42:15.506Z,97.50
2022-09-12T01:43:15.530Z,97.40
2022-09-12T01:44:15.482Z,97.40
2022-09-12T01:45:15.565Z,97.50
2022-09-12T01:46:15.464Z,97.85
2022-09-12T01:47:15.449Z,97.75
2022-09-12T01:48:15.460Z,97.75
2022-09-12T01:49:15.434Z,97.65
2022-09-12T01:50:15.444Z,97.75
2022-09-12T01:51:15.409Z,97.75
2022-09-12T01:52:15.396Z,97.75
2022-09-12T01:53:15.381Z,97.96
2022-09-12T01:54:15.376Z,97.55
2022-09-12T01:55:15.380Z,97.96
2022-09-12T01:56:16.180Z,97.91
2022-09-12T01:57:15.339Z,98.26
2022-09-12T01:58:15.385Z,98.26
2022-09-12T01:59:15.321Z,97.85
2022-09-12T02:00:15.338Z,98.05
2022-09-12T02:01:15.327Z,98.05
2022-09-12T02:02:15.975Z,98.26
2022-09-12T02:03:15.294Z,98.26
2022-09-12T02:04:15.283Z,98.05
2022-09-12T02:05:15.258Z,98.26
2022-09-12T02:06:15.265Z,98.05
2022-09-12T02:07:15.233Z,97.44
2022-09-12T02:08:15.223Z,97.85
2022-09-12T02:09:15.211Z,97.96
2022-09-12T02:10:15.274Z,97.55
2022-09-12T02:11:15.217Z,97.75
2022-09-12T02:12:15.177Z,97.75
2022-09-12T02:13:15.173Z,97.34
2022-09-12T02:14:15.165Z,97.75
2022-09-12T02:15:15.145Z,97.75
2022-09-12T02:16:15.168Z,97.44
2022-09-12T02:17:15.194Z,97.55
2022-09-12T02:18:15.116Z,97.65
2022-09-12T02:19:15.107Z,97.60
2022-09-12T02:20:31.036Z,98.00
2022-09-12T02:21:16.097Z,97.89
2022-09-12T02:22:15.074Z,97.80
2022-09-12T02:23:15.056Z,97.80
2022-09-12T02:24:15.048Z,97.89
2022-09-12T02:25:15.034Z,98.20
2022-09-12T02:26:15.037Z,98.00
2022-09-12T02:27:15.011Z,98.10
2022-09-12T02:28:15.006Z,98.20
2022-09-12T02:29:14.996Z,98.30
2022-09-12T02:30:15.027Z,97.89
2022-09-12T02:31:14.986Z,98.10
2022-09-12T02:32:14.970Z,97.75
2022-09-12T02:33:14.947Z,97.80
2022-09-12T02:34:14.981Z,98.00
2022-09-12T02:35:14.927Z,98.41
2022-09-12T02:36:14.953Z,98.50
2022-09-12T02:37:14.904Z,98.26
2022-09-12T02:38:14.896Z,98.16
2022-09-12T02:39:14.882Z,98.26
2022-09-12T02:40:15.806Z,98.46
2022-09-12T02:41:14.878Z,97.85
2022-09-12T02:42:14.850Z,97.96
2022-09-12T02:43:14.841Z,98.46
2022-09-12T02:44:14.826Z,98.36
2022-09-12T02:45:14.818Z,98.56
2022-09-12T02:46:17.003Z,98.26
2022-09-12T02:47:14.852Z,98.05
2022-09-12T02:48:14.783Z,98.16
2022-09-12T02:49:14.773Z,98.05
2022-09-12T02:50:14.766Z,98.32
2022-09-12T02:51:14.987Z,98.32
2022-09-12T02:52:14.760Z,98.41
2022-09-12T02:53:14.738Z,98.32
2022-09-12T02:54:14.718Z,98.21
2022-09-12T02:55:14.709Z,98.32
2022-09-12T02:56:14.700Z,98.72
2022-09-12T02:57:14.705Z,98.01
2022-09-12T02:58:14.684Z,98.72
2022-09-12T02:59:14.661Z,98.21
2022-09-12T03:00:14.655Z,98.16
2022-09-12T03:01:14.704Z,98.11
2022-09-12T03:02:14.670Z,98.16
2022-09-12T03:03:14.615Z,98.16
2022-09-12T03:04:14.820Z,98.21
2022-09-12T03:05:14.612Z,98.52
2022-09-12T03:06:14.611Z,98.47
2022-09-12T03:07:14.577Z,98.41
2022-09-12T03:08:14.834Z,98.21
2022-09-12T03:09:14.551Z,98.01
2022-09-12T03:10:14.541Z,97.66
2022-09-12T03:11:16.276Z,98.11
2022-09-12T03:12:14.518Z,98.32
2022-09-12T03:13:14.508Z,97.91
2022-09-12T03:14:14.499Z,98.11
2022-09-12T03:15:14.482Z,97.80
2022-09-12T03:16:14.513Z,97.71
2022-09-12T03:17:14.464Z,97.75
2022-09-12T03:18:14.450Z,97.44
2022-09-12T03:19:14.697Z,97.85
2022-09-12T03:20:14.443Z,97.65
2022-09-12T03:21:14.448Z,97.04
2022-09-12T03:22:14.409Z,97.44
2022-09-12T03:23:14.447Z,97.55
2022-09-12T03:24:14.413Z,97.55
2022-09-12T03:25:14.371Z,97.34
2022-09-12T03:26:17.891Z,97.24
2022-09-12T03:27:14.355Z,97.24
2022-09-12T03:28:14.344Z,97.44
2022-09-12T03:29:14.329Z,97.65
2022-09-12T03:30:14.320Z,97.65
2022-09-12T03:31:14.339Z,97.14
2022-09-12T03:32:14.302Z,97.55
2022-09-12T03:33:14.305Z,97.65
2022-09-12T03:34:15.130Z,97.60
2022-09-12T03:35:14.266Z,97.39
2022-09-12T03:36:14.256Z,97.89
2022-09-12T03:37:14.244Z,97.89
2022-09-12T03:38:14.301Z,97.89
2022-09-12T03:39:14.260Z,97.80
2022-09-12T03:40:14.322Z,97.80
2022-09-12T03:41:14.210Z,97.69
2022-09-12T03:42:15.003Z,97.49
2022-09-12T03:43:14.183Z,97.69
2022-09-12T03:44:14.196Z,97.60
2022-09-12T03:45:14.179Z,97.60
2022-09-12T03:46:14.165Z,97.80
2022-09-12T03:47:14.156Z,98.10
2022-09-12T03:48:14.162Z,98.10
2022-09-12T03:49:14.131Z,97.80
2022-09-12T03:50:14.118Z,98.00
2022-09-12T03:51:14.107Z,98.55
2022-09-12T03:52:14.086Z,98.55
2022-09-12T03:53:37.980Z,98.05
2022-09-12T03:54:14.073Z,98.55
2022-09-12T03:55:14.081Z,98.45
2022-09-12T03:56:14.074Z,97.84
2022-09-12T03:57:14.031Z,98.55
2022-09-12T03:58:14.038Z,98.14
2022-09-12T03:59:14.050Z,98.45
2022-09-12T04:00:19.013Z,98.25
2022-09-12T04:01:15.434Z,98.25
2022-09-12T04:02:19.900Z,98.25
2022-09-12T04:03:13.966Z,98.45
2022-09-12T04:04:13.982Z,99.37
2022-09-12T04:05:13.949Z,98.86
2022-09-12T04:06:13.939Z,99.06
2022-09-12T04:07:13.932Z,99.06
2022-09-12T04:08:13.934Z,98.96
2022-09-12T04:09:13.901Z,99.01
2022-09-12T04:10:16.193Z,98.96
2022-09-12T04:11:13.886Z,98.75
2022-09-12T04:12:13.957Z,99.06
2022-09-12T04:13:14.413Z,98.66
2022-09-12T04:14:13.871Z,98.91
2022-09-12T04:15:13.835Z,99.21
2022-09-12T04:16:14.746Z,99.01
2022-09-12T04:17:13.815Z,99.47
2022-09-12T04:18:13.802Z,99.57
2022-09-12T04:19:13.819Z,99.47
2022-09-12T04:20:13.788Z,99.27
2022-09-12T04:21:13.771Z,99.06
2022-09-12T04:22:13.773Z,99.47
2022-09-12T04:23:13.755Z,98.96
2022-09-12T04:24:15.998Z,98.96
2022-09-12T04:25:13.731Z,98.96
2022-09-12T04:26:13.850Z,98.96
2022-09-12T04:27:13.716Z,99.27
2022-09-12T04:28:13.737Z,98.96
2022-09-12T04:29:16.067Z,99.52
2022-09-12T04:30:13.684Z,99.31
2022-09-12T04:31:13.672Z,99.47
2022-09-12T04:32:13.658Z,99.72
2022-09-12T04:33:13.707Z,99.41
2022-09-12T04:34:13.677Z,99.62
2022-09-12T04:35:13.620Z,99.72
2022-09-12T04:36:13.608Z,99.41
2022-09-12T04:37:13.614Z,99.52
2022-09-12T04:38:13.589Z,99.41
2022-09-12T04:39:13.581Z,99.47
2022-09-12T04:40:13.672Z,99.52
2022-09-12T04:41:13.551Z,99.37
2022-09-12T04:42:13.572Z,99.37
2022-09-12T04:43:14.644Z,99.72
2022-09-12T04:44:13.532Z,99.41
2022-09-12T04:45:13.531Z,99.62
2022-09-12T04:46:13.726Z,99.92
2022-09-12T04:47:13.487Z,99.99
2022-09-12T04:48:13.486Z,99.99
2022-09-12T04:49:13.453Z,99.99
2022-09-12T04:50:25.010Z,99.98
2022-09-12T04:51:13.444Z,99.99
2022-09-12T04:52:13.437Z,99.88
2022-09-12T04:53:13.405Z,99.88
2022-09-12T04:54:13.397Z,99.99
2022-09-12T04:55:13.382Z,99.88
2022-09-12T04:56:13.375Z,99.99
2022-09-12T04:57:13.381Z,99.98
2022-09-12T04:58:13.352Z,99.99
2022-09-12T04:59:13.399Z,99.98
2022-09-12T05:00:13.352Z,99.99
2022-09-12T05:01:13.395Z,99.99
2022-09-12T05:02:13.360Z,99.99
2022-09-12T05:03:13.291Z,99.99
2022-09-12T05:04:13.289Z,99.99
2022-09-12T05:05:13.358Z,99.99
2022-09-12T05:06:15.997Z,99.77
2022-09-12T05:07:13.267Z,99.98
2022-09-12T05:08:13.241Z,99.99
2022-09-12T05:09:13.227Z,99.98
2022-09-12T05:10:13.216Z,99.77
2022-09-12T05:11:13.204Z,99.98
2022-09-12T05:12:17.514Z,99.47
2022-09-12T05:13:13.186Z,99.32
2022-09-12T05:14:13.172Z,99.57
2022-09-12T05:15:13.163Z,99.57
2022-09-12T05:16:14.080Z,99.11
2022-09-12T05:17:13.159Z,99.22
2022-09-12T05:18:13.129Z,99.32
2022-09-12T05:19:13.120Z,99.11
2022-09-12T05:20:20.970Z,99.52
2022-09-12T05:21:13.093Z,98.91
2022-09-12T05:22:14.615Z,99.22
2022-09-12T05:23:13.074Z,99.11
2022-09-12T05:24:13.082Z,98.71
2022-09-12T05:25:13.048Z,98.91
2022-09-12T05:26:16.333Z,99.17
2022-09-12T05:27:13.028Z,98.66
2022-09-12T05:28:13.019Z,98.66
2022-09-12T05:29:13.026Z,98.66
2022-09-12T05:30:13.008Z,98.97
2022-09-12T05:31:12.983Z,98.66
2022-09-12T05:32:12.998Z,98.01
2022-09-12T05:33:13.194Z,98.21
2022-09-12T05:34:12.965Z,98.57
2022-09-12T05:35:12.945Z,98.16
2022-09-12T05:36:12.959Z,98.32
2022-09-12T05:37:13.175Z,98.12
2022-09-12T05:38:12.905Z,97.56
2022-09-12T05:39:12.933Z,97.97
2022-09-12T05:40:12.960Z,96.91
2022-09-12T05:41:17.543Z,97.22
2022-09-12T05:42:13.918Z,96.36
2022-09-12T05:43:12.864Z,96.77
2022-09-12T05:44:12.843Z,95.81
2022-09-12T05:45:12.829Z,94.59
2022-09-12T05:46:12.860Z,93.63
2022-09-12T05:47:12.812Z,93.38
2022-09-12T05:48:12.845Z,93.03
2022-09-12T05:49:12.784Z,93.54
2022-09-12T05:50:12.797Z,92.74
2022-09-12T05:51:12.767Z,92.84
2022-09-12T05:52:12.751Z,91.58
2022-09-12T05:53:12.759Z,90.67
2022-09-12T05:54:12.945Z,89.32
2022-09-12T05:55:12.717Z,88.37
2022-09-12T05:56:12.701Z,86.61
2022-09-12T05:57:12.691Z,85.66
2022-09-12T05:58:12.683Z,84.01
2022-09-12T05:59:12.687Z,83.50
2022-09-12T06:00:12.663Z,82.86
2022-09-12T06:01:12.725Z,82.11
2022-09-12T06:02:12.733Z,81.27
2022-09-12T06:03:12.653Z,79.82
2022-09-12T06:04:12.697Z,78.54
2022-09-12T06:05:12.851Z,77.50
2022-09-12T06:06:12.654Z,76.49
2022-09-12T06:07:12.647Z,75.05
2022-09-12T06:08:12.653Z,74.48
2022-09-12T06:09:12.673Z,73.37
2022-09-12T06:10:12.587Z,72.74
2022-09-12T06:11:12.694Z,72.80
2022-09-12T06:12:12.554Z,71.36
2022-09-12T06:13:12.610Z,70.12
2022-09-12T06:14:12.570Z,69.69
2022-09-12T06:15:12.554Z,68.66
2022-09-12T06:16:12.560Z,67.72
2022-09-12T06:17:12.476Z,67.49
2022-09-12T06:18:12.479Z,67.26
2022-09-12T06:19:12.447Z,65.73
2022-09-12T06:20:12.508Z,65.70
2022-09-12T06:21:12.432Z,64.67
2022-09-12T06:22:12.426Z,63.84
2022-09-12T06:23:13.280Z,62.48
2022-09-12T06:24:12.399Z,62.75
2022-09-12T06:25:12.385Z,61.33
2022-09-12T06:26:12.612Z,61.03
2022-09-12T06:27:12.368Z,60.53
2022-09-12T06:28:12.368Z,60.38
2022-09-12T06:29:12.341Z,59.75
2022-09-12T06:30:12.337Z,58.95
2022-09-12T06:31:12.340Z,57.93
2022-09-12T06:32:12.309Z,57.21
2022-09-12T06:33:12.312Z,56.36
2022-09-12T06:34:12.306Z,56.01
2022-09-12T06:35:12.282Z,55.71
2022-09-12T06:36:12.762Z,53.88
2022-09-12T06:37:12.287Z,53.45
2022-09-12T06:38:12.239Z,53.63
2022-09-12T06:39:13.034Z,52.31
2022-09-12T06:40:12.248Z,51.20
2022-09-12T06:41:12.216Z,51.15
2022-09-12T06:42:12.279Z,50.07
2022-09-12T06:43:14.003Z,49.65
2022-09-12T06:44:12.220Z,49.15
2022-09-12T06:45:12.263Z,49.22
2022-09-12T06:46:12.185Z,48.63
2022-09-12T06:47:12.156Z,47.80
2022-09-12T06:48:12.158Z,47.38
2022-09-12T06:49:12.127Z,47.38
2022-09-12T06:50:12.110Z,46.37
2022-09-12T06:51:12.123Z,45.64
2022-09-12T06:52:12.106Z,45.45
2022-09-12T06:53:12.105Z,45.62
2022-09-12T06:54:12.105Z,44.71
2022-09-12T06:55:15.146Z,45.28
2022-09-12T06:56:13.046Z,44.89
2022-09-12T06:57:12.063Z,44.79
2022-09-12T06:58:12.031Z,44.87
2022-09-12T06:59:12.011Z,44.18
2022-09-12T07:00:12.093Z,44.08
2022-09-12T07:01:12.183Z,43.79
2022-09-12T07:02:12.044Z,43.88
2022-09-12T07:03:11.969Z,43.66
2022-09-12T07:04:11.958Z,43.35
2022-09-12T07:05:11.952Z,42.45
2022-09-12T07:06:11.958Z,42.33
2022-09-12T07:07:11.935Z,42.11
2022-09-12T07:08:11.960Z,41.89
2022-09-12T07:09:11.909Z,40.92
2022-09-12T07:10:13.348Z,41.19
2022-09-12T07:11:11.880Z,40.88
2022-09-12T07:12:11.875Z,40.00
2022-09-12T07:13:12.016Z,39.69
2022-09-12T07:14:11.849Z,39.39
2022-09-12T07:15:11.841Z,38.69
2022-09-12T07:16:15.987Z,39.37
2022-09-12T07:17:12.882Z,38.89
2022-09-12T07:18:11.804Z,39.37
2022-09-12T07:19:12.550Z,38.71
2022-09-12T07:20:11.802Z,39.78
2022-09-12T07:21:11.775Z,39.59
2022-09-12T07:22:11.762Z,39.18
2022-09-12T07:23:11.827Z,39.36
2022-09-12T07:24:11.862Z,38.67
2022-09-12T07:25:11.753Z,38.77
2022-09-12T07:26:11.721Z,38.38
2022-09-12T07:27:11.712Z,38.84
2022-09-12T07:28:11.702Z,37.29
2022-09-12T07:29:38.933Z,37.27
2022-09-12T07:30:12.694Z,37.83
2022-09-12T07:31:11.710Z,36.94
2022-09-12T07:32:11.653Z,36.25
2022-09-12T07:33:11.648Z,37.70
2022-09-12T07:34:11.666Z,35.85
2022-09-12T07:35:12.560Z,36.92
2022-09-12T07:36:12.517Z,36.72
2022-09-12T07:37:11.606Z,36.22
2022-09-12T07:38:11.592Z,35.52
2022-09-12T07:39:11.583Z,35.44
2022-09-12T07:40:11.695Z,36.40
2022-09-12T07:41:11.562Z,36.04
2022-09-12T07:42:11.557Z,35.94
2022-09-12T07:43:11.602Z,36.61
2022-09-12T07:44:11.585Z,35.25
2022-09-12T07:45:11.525Z,35.52
2022-09-12T07:46:11.626Z,36.08
2022-09-12T07:47:12.028Z,34.98
2022-09-12T07:48:11.503Z,34.88
2022-09-12T07:49:11.498Z,36.71
2022-09-12T07:50:11.484Z,35.83
2022-09-12T07:51:11.575Z,36.41
2022-09-12T07:52:11.472Z,36.94
2022-09-12T07:53:14.764Z,36.86
2022-09-12T07:54:11.573Z,37.12
2022-09-12T07:55:12.330Z,38.69
2022-09-12T07:56:11.509Z,38.90
2022-09-12T07:57:12.068Z,37.77
2022-09-12T07:58:11.503Z,37.25
2022-09-12T07:59:11.381Z,36.94
2022-09-12T08:00:11.364Z,35.63
2022-09-12T08:01:11.452Z,35.71
2022-09-12T08:02:15.974Z,35.08
2022-09-12T08:03:12.338Z,34.46
2022-09-12T08:04:11.577Z,33.94
2022-09-12T08:05:11.317Z,33.36
2022-09-12T08:06:11.320Z,32.56
2022-09-12T08:07:11.304Z,31.84
2022-09-12T08:08:11.317Z,31.54
2022-09-12T08:09:11.276Z,31.23
2022-09-12T08:10:11.263Z,29.96
2022-09-12T08:11:11.253Z,30.85
2022-09-12T08:12:11.284Z,31.26
2022-09-12T08:13:11.247Z,31.54
2022-09-12T08:14:11.222Z,31.81
2022-09-12T08:15:11.215Z,30.63
2022-09-12T08:16:11.264Z,30.05
2022-09-12T08:17:11.212Z,29.85
2022-09-12T08:18:11.184Z,29.72
2022-09-12T08:19:11.174Z,29.61
2022-09-12T08:20:11.162Z,29.32
2022-09-12T08:21:11.198Z,29.94
2022-09-12T08:22:11.162Z,29.08
2022-09-12T08:23:11.133Z,29.57
2022-09-12T08:24:11.125Z,30.69
2022-09-12T08:25:11.153Z,30.58
2022-09-12T08:26:11.103Z,30.58
2022-09-12T08:27:11.108Z,30.27
2022-09-12T08:28:11.102Z,29.38
2022-09-12T08:29:11.069Z,29.92
2022-09-12T08:30:11.065Z,32.02
2022-09-12T08:31:11.142Z,32.84
2022-09-12T08:32:11.055Z,34.19
2022-09-12T08:33:11.035Z,35.63
2022-09-12T08:34:11.020Z,36.21
2022-09-12T08:35:11.014Z,35.96
2022-09-12T08:36:11.217Z,34.94
2022-09-12T08:37:14.157Z,33.80
2022-09-12T08:38:10.977Z,32.92
2022-09-12T08:39:10.973Z,32.04
2022-09-12T08:40:11.000Z,32.49
2022-09-12T08:41:10.951Z,31.10
2022-09-12T08:42:14.095Z,30.39
2022-09-12T08:43:10.928Z,30.28
2022-09-12T08:44:10.936Z,30.47
2022-09-12T08:45:10.908Z,32.04
2022-09-12T08:46:11.028Z,33.06
2022-09-12T08:47:10.907Z,32.81
2022-09-12T08:48:10.882Z,31.99
2022-09-12T08:49:10.871Z,31.05
2022-09-12T08:50:10.878Z,29.36
2022-09-12T08:51:10.848Z,29.43
2022-09-12T08:52:10.837Z,28.62
2022-09-12T08:53:10.993Z,27.93
2022-09-12T08:54:10.816Z,28.09
2022-09-12T08:55:10.818Z,27.31
2022-09-12T08:56:10.815Z,26.81
2022-09-12T08:57:10.810Z,27.28
2022-09-12T08:58:10.783Z,26.83
2022-09-12T08:59:11.089Z,26.86
2022-09-12T09:00:10.791Z,27.06
2022-09-12T09:01:10.790Z,29.75
2022-09-12T09:02:10.805Z,29.36
2022-09-12T09:03:10.750Z,33.28
2022-09-12T09:04:10.736Z,34.94
2022-09-12T09:05:10.955Z,36.21
2022-09-12T09:06:10.698Z,36.07
2022-09-12T09:07:11.598Z,36.63
2022-09-12T09:08:10.697Z,34.76
2022-09-12T09:09:10.668Z,31.94
2022-09-12T09:10:10.790Z,30.52
2022-09-12T09:11:10.668Z,29.88
2022-09-12T09:12:10.636Z,28.58
2022-09-12T09:13:10.632Z,28.26
2022-09-12T09:14:10.616Z,26.87
2022-09-12T09:15:10.650Z,26.86
2022-09-12T09:16:10.961Z,27.75
2022-09-12T09:17:10.585Z,30.10
2022-09-12T09:18:10.578Z,29.19
2022-09-12T09:19:10.572Z,28.97
2022-09-12T09:20:10.577Z,27.09
2022-09-12T09:21:10.550Z,26.28
2022-09-12T09:22:10.535Z,25.58
2022-09-12T09:23:10.526Z,25.28
2022-09-12T09:24:10.517Z,25.17
2022-09-12T09:25:10.537Z,24.41
2022-09-12T09:26:10.507Z,25.24
2022-09-12T09:27:29.901Z,27.56
2022-09-12T09:28:11.497Z,29.47
2022-09-12T09:29:10.471Z,30.24
2022-09-12T09:30:10.461Z,32.73
2022-09-12T09:31:10.524Z,33.87
2022-09-12T09:32:10.472Z,33.90
2022-09-12T09:33:10.558Z,33.89
2022-09-12T09:34:10.419Z,33.15
2022-09-12T09:35:10.579Z,33.14
2022-09-12T09:36:10.400Z,33.58
2022-09-12T09:37:10.407Z,35.30
2022-09-12T09:38:10.374Z,36.41
2022-09-12T09:39:10.365Z,37.23
2022-09-12T09:40:10.435Z,37.21
2022-09-12T09:41:10.359Z,34.88
2022-09-12T09:42:10.340Z,33.02
2022-09-12T09:43:10.326Z,34.77
2022-09-12T09:44:10.459Z,34.32
2022-09-12T09:45:10.327Z,33.28
2022-09-12T09:46:10.650Z,31.35
2022-09-12T09:47:10.313Z,29.74
2022-09-12T09:48:10.301Z,29.60
2022-09-12T09:49:10.266Z,28.22
2022-09-12T09:50:10.421Z,27.92
2022-09-12T09:51:10.261Z,26.26
2022-09-12T09:52:10.238Z,25.76
2022-09-12T09:53:14.120Z,26.54
2022-09-12T09:54:10.219Z,28.05
2022-09-12T09:55:10.205Z,28.69
2022-09-12T09:56:10.193Z,29.91
2022-09-12T09:57:12.119Z,29.79
2022-09-12T09:58:10.177Z,30.62
2022-09-12T09:59:10.167Z,32.04
2022-09-12T10:00:10.181Z,33.18
2022-09-12T10:01:10.227Z,35.10
2022-09-12T10:02:10.156Z,36.40
2022-09-12T10:03:13.705Z,37.01
2022-09-12T10:04:10.141Z,38.21
2022-09-12T10:05:12.964Z,37.07
2022-09-12T10:06:10.093Z,37.38
2022-09-12T10:07:10.108Z,38.38
2022-09-12T10:08:10.074Z,39.09
2022-09-12T10:09:11.084Z,39.01
2022-09-12T10:10:10.051Z,41.02
2022-09-12T10:11:10.049Z,41.55
2022-09-12T10:12:10.048Z,41.28
2022-09-12T10:13:10.042Z,42.13
2022-09-12T10:14:10.011Z,39.11
2022-09-12T10:15:09.998Z,37.05
2022-09-12T10:16:10.057Z,35.19
2022-09-12T10:17:09.997Z,32.96
2022-09-12T10:18:09.970Z,31.84
2022-09-12T10:19:09.956Z,32.71
2022-09-12T10:20:22.884Z,35.88
2022-09-12T10:21:10.950Z,37.19
2022-09-12T10:22:09.926Z,36.24
2022-09-12T10:23:09.913Z,33.70
2022-09-12T10:24:09.914Z,35.16
2022-09-12T10:25:13.483Z,37.21
2022-09-12T10:26:10.185Z,38.40
2022-09-12T10:27:09.875Z,40.01
2022-09-12T10:28:09.867Z,39.17
2022-09-12T10:29:09.862Z,36.88
2022-09-12T10:30:09.845Z,34.93
2022-09-12T10:31:10.286Z,34.45
2022-09-12T10:32:09.826Z,31.76
2022-09-12T10:33:09.892Z,31.53
2022-09-12T10:34:09.805Z,30.12
2022-09-12T10:35:09.811Z,29.43
2022-09-12T10:36:09.801Z,29.62
2022-09-12T10:37:10.018Z,29.66
2022-09-12T10:38:09.778Z,30.07
2022-09-12T10:39:09.769Z,30.55
2022-09-12T10:40:09.878Z,30.74
2022-09-12T10:41:09.869Z,29.64
2022-09-12T10:42:09.724Z,29.33
2022-09-12T10:43:09.851Z,29.80
2022-09-12T10:44:09.709Z,30.00
2022-09-12T10:45:09.692Z,29.19
2022-09-12T10:46:09.715Z,28.56
2022-09-12T10:47:09.674Z,28.18
2022-09-12T10:48:09.670Z,27.98
2022-09-12T10:49:09.670Z,28.85
2022-09-12T10:50:14.749Z,27.47
2022-09-12T10:53:01.228Z,26.55
2022-09-12T10:54:01.195Z,26.92
2022-09-12T10:55:01.179Z,26.33
2022-09-12T10:56:01.171Z,26.43
2022-09-12T10:57:01.164Z,25.46
2022-09-12T10:58:01.192Z,25.35
2022-09-12T10:59:01.167Z,26.04
2022-09-12T11:00:01.138Z,25.67
2022-09-12T11:01:01.159Z,25.57
2022-09-12T11:02:01.193Z,25.67
2022-09-12T11:03:01.128Z,25.68
2022-09-12T11:04:01.099Z,25.66
2022-09-12T11:05:01.158Z,25.55
2022-09-12T11:06:01.078Z,25.34
2022-09-12T11:07:01.070Z,24.93
2022-09-12T11:08:01.061Z,24.73
2022-09-12T11:09:02.497Z,24.85
2022-09-12T11:10:01.037Z,24.96
2022-09-12T11:11:01.029Z,25.26
2022-09-12T11:12:01.021Z,25.75
2022-09-12T11:13:01.011Z,25.95
2022-09-12T11:14:01.042Z,25.37
2022-09-12T11:15:00.991Z,26.34
2022-09-12T11:16:01.071Z,26.08
2022-09-12T11:17:00.988Z,26.77
2022-09-12T11:18:00.966Z,27.51
2022-09-12T11:19:00.961Z,28.74
2022-09-12T11:20:01.115Z,29.57
2022-09-12T11:21:00.955Z,30.51
2022-09-12T11:22:00.920Z,31.13
2022-09-12T11:23:00.919Z,32.73
2022-09-12T11:24:01.251Z,32.07
2022-09-12T11:25:00.934Z,32.97
2022-09-12T11:26:00.894Z,33.18
2022-09-12T11:27:00.875Z,34.28
2022-09-12T11:28:00.869Z,34.78
2022-09-12T11:29:00.869Z,33.77
2022-09-12T11:30:00.874Z,33.65
2022-09-12T11:31:00.937Z,33.28
2022-09-12T11:32:00.824Z,34.59
2022-09-12T11:33:00.816Z,33.62
2022-09-12T11:34:00.817Z,35.13
2022-09-12T11:35:00.803Z,35.42
2022-09-12T11:36:00.782Z,35.55
2022-09-12T11:37:00.860Z,36.15
2022-09-12T11:38:00.758Z,36.63
2022-09-12T11:39:00.755Z,35.91
2022-09-12T11:40:00.783Z,35.08
2022-09-12T11:41:00.770Z,35.08
2022-09-12T11:42:00.721Z,34.98
2022-09-12T11:43:00.714Z,35.08
2022-09-12T11:44:00.717Z,34.69
2022-09-12T11:45:00.689Z,33.38
2022-09-12T11:46:00.703Z,33.38
2022-09-12T11:47:00.671Z,33.70
2022-09-12T11:48:00.677Z,35.49
2022-09-12T11:49:00.647Z,34.51
2022-09-12T11:50:00.675Z,36.51
2022-09-12T11:51:00.632Z,36.21
2022-09-12T11:52:00.620Z,36.39
2022-09-12T11:53:00.639Z,35.08
2022-09-12T11:54:00.655Z,33.77
2022-09-12T11:55:00.594Z,33.07
2022-09-12T11:56:00.577Z,32.95
2022-09-12T11:57:00.598Z,31.48
2022-09-12T11:58:00.575Z,32.95
2022-09-12T11:59:00.565Z,32.97
2022-09-12T12:00:00.546Z,33.58
2022-09-12T12:01:00.537Z,34.18
2022-09-12T12:02:00.582Z,33.39
2022-09-12T12:03:00.511Z,33.28
2022-09-12T12:04:00.558Z,33.34
2022-09-12T12:05:00.488Z,32.94
2022-09-12T12:06:00.478Z,32.63
2022-09-12T12:07:00.469Z,33.23
2022-09-12T12:08:00.478Z,32.76
2022-09-12T12:09:00.461Z,33.87
2022-09-12T12:10:00.439Z,33.00
2022-09-12T12:11:00.429Z,34.01
2022-09-12T12:12:00.421Z,34.33
2022-09-12T12:13:00.468Z,34.81
2022-09-12T12:14:00.418Z,33.62
2022-09-12T12:15:00.394Z,34.20
2022-09-12T12:16:00.432Z,33.41
2022-09-12T12:17:00.374Z,33.41
2022-09-12T12:18:02.390Z,33.31
2022-09-12T12:19:00.350Z,33.53
2022-09-12T12:20:05.487Z,35.34
2022-09-12T12:21:01.332Z,35.67
2022-09-12T12:22:00.342Z,35.67
2022-09-12T12:23:00.305Z,36.80
2022-09-12T12:24:00.304Z,38.83
2022-09-12T12:25:00.305Z,39.84
2022-09-12T12:26:00.277Z,38.93
2022-09-12T12:27:00.293Z,38.42
2022-09-12T12:28:00.265Z,37.71
2022-09-12T12:29:00.273Z,37.49
2022-09-12T12:30:00.304Z,36.99
2022-09-12T12:31:00.320Z,37.57
2022-09-12T12:32:01.155Z,37.57
2022-09-12T12:33:00.212Z,37.69
2022-09-12T12:34:00.200Z,37.69
2022-09-12T12:35:00.188Z,37.71
2022-09-12T12:36:00.181Z,38.10
2022-09-12T12:37:03.176Z,39.09
2022-09-12T12:38:02.603Z,38.01
2022-09-12T12:39:00.152Z,37.40
2022-09-12T12:40:00.260Z,37.99
2022-09-12T12:41:00.136Z,37.99
2022-09-12T12:42:00.135Z,37.81
2022-09-12T12:43:00.122Z,38.22
2022-09-12T12:44:00.103Z,38.45
2022-09-12T12:45:00.118Z,39.44
2022-09-12T12:46:00.138Z,38.87
2022-09-12T12:47:00.089Z,40.07
2022-09-12T12:48:00.089Z,39.99
2022-09-12T12:49:00.052Z,41.08
2022-09-12T12:50:00.042Z,39.81
2022-09-12T12:51:00.035Z,41.39
2022-09-12T12:52:00.031Z,40.58
2022-09-12T12:53:00.029Z,40.58
2022-09-12T12:53:59.999Z,41.17