createdAt,value
2023-10-23T00:02:01.566Z,11.76
2023-10-23T00:04:29.352Z,11.79
2023-10-23T00:06:57.064Z,11.62
2023-10-23T00:09:24.726Z,11.58
2023-10-23T00:11:52.492Z,11.65
2023-10-23T00:14:20.188Z,11.43
2023-10-23T00:16:47.891Z,11.46
2023-10-23T00:19:17.099Z,11.47
2023-10-23T00:21:45.765Z,11.49
2023-10-23T00:24:13.841Z,11.44
2023-10-23T00:26:41.578Z,11.51
2023-10-23T00:29:09.542Z,11.54
2023-10-23T00:31:37.266Z,11.57
2023-10-23T00:34:05.083Z,11.51
2023-10-23T00:36:34.244Z,11.59
2023-10-23T00:39:01.913Z,11.55
2023-10-23T00:41:29.601Z,11.56
2023-10-23T00:43:57.302Z,11.57
2023-10-23T00:46:27.562Z,11.49
2023-10-23T00:48:55.327Z,11.52
2023-10-23T00:51:23.569Z,11.48
2023-10-23T00:53:53.858Z,11.52
2023-10-23T00:56:21.721Z,11.44
2023-10-23T00:58:49.555Z,11.47
2023-10-23T01:01:17.564Z,11.44
2023-10-23T01:03:45.846Z,11.48
2023-10-23T01:06:14.928Z,11.49
2023-10-23T01:08:43.974Z,11.35
2023-10-23T01:11:13.099Z,11.43
2023-10-23T01:13:41.012Z,11.34
2023-10-23T01:16:08.755Z,11.30
2023-10-23T01:18:36.486Z,11.23
2023-10-23T01:21:04.497Z,11.21
2023-10-23T01:23:36.772Z,11.19
2023-10-23T01:26:05.947Z,11.06
2023-10-23T01:28:33.600Z,10.98
2023-10-23T01:31:01.412Z,10.93
2023-10-23T01:33:30.975Z,10.73
2023-10-23T01:35:58.724Z,10.52
2023-10-23T01:38:26.645Z,10.64
2023-10-23T01:40:54.772Z,10.50
2023-10-23T01:43:23.842Z,10.48
2023-10-23T01:45:51.585Z,10.38
2023-10-23T01:48:19.315Z,10.32
2023-10-23T01:50:47.109Z,10.05
2023-10-23T01:53:14.809Z,10.12
2023-10-23T01:55:42.492Z,10.05
2023-10-23T01:58:10.202Z,9.99
2023-10-23T02:00:39.257Z,9.93
2023-10-23T02:03:07.093Z,9.91
2023-10-23T02:05:35.072Z,9.79
2023-10-23T02:08:02.798Z,9.73
2023-10-23T02:10:31.163Z,9.53
2023-10-23T02:12:58.913Z,9.47
2023-10-23T02:15:26.648Z,9.49
2023-10-23T02:17:56.156Z,9.32
2023-10-23T02:20:28.418Z,9.36
2023-10-23T02:22:56.112Z,9.29
2023-10-23T02:25:23.952Z,9.20
2023-10-23T02:27:51.654Z,9.18
2023-10-23T02:30:19.576Z,9.16
2023-10-23T02:32:47.312Z,9.09
2023-10-23T02:35:16.740Z,8.96
2023-10-23T02:37:44.432Z,8.84
2023-10-23T02:40:13.562Z,8.85
2023-10-23T02:42:41.557Z,8.79
2023-10-23T02:45:10.357Z,8.79
2023-10-23T02:47:38.661Z,8.44
2023-10-23T02:50:07.235Z,8.62
2023-10-23T02:52:36.258Z,8.63
2023-10-23T02:55:04.023Z,8.55
2023-10-23T02:57:31.913Z,8.42
2023-10-23T02:59:59.811Z,8.44
2023-10-23T03:02:27.842Z,8.44
2023-10-23T03:04:55.608Z,8.30
2023-10-23T03:07:23.290Z,8.33
2023-10-23T03:09:53.080Z,8.42
2023-10-23T03:12:21.442Z,8.29
2023-10-23T03:14:49.154Z,8.33
2023-10-23T03:17:16.866Z,8.20
2023-10-23T03:19:44.491Z,8.11
2023-10-23T03:22:12.197Z,8.07
2023-10-23T03:24:40.754Z,8.14
2023-10-23T03:27:09.826Z,7.98
2023-10-23T03:29:37.744Z,7.94
2023-10-23T03:32:05.843Z,7.91
2023-10-23T03:34:33.873Z,7.93
2023-10-23T03:37:02.040Z,7.87
2023-10-23T03:39:29.894Z,7.79
2023-10-23T03:41:57.552Z,7.84
2023-10-23T03:44:26.632Z,7.77
2023-10-23T03:46:55.013Z,7.79
2023-10-23T03:49:22.773Z,7.72
2023-10-23T03:51:50.652Z,7.69
2023-10-23T03:54:18.320Z,7.68
2023-10-23T03:56:45.985Z,7.58
2023-10-23T03:59:13.737Z,7.56
2023-10-23T04:01:42.783Z,7.59
2023-10-23T04:04:11.430Z,7.58
2023-10-23T04:06:40.398Z,7.50
2023-10-23T04:09:08.534Z,7.47
2023-10-23T04:11:36.474Z,7.39
2023-10-23T04:14:05.379Z,7.33
2023-10-23T04:16:33.316Z,7.35
2023-10-23T04:19:02.488Z,7.26
2023-10-23T04:21:30.215Z,7.24
2023-10-23T04:23:57.920Z,7.37
2023-10-23T04:26:25.565Z,7.24
2023-10-23T04:28:53.300Z,7.26
2023-10-23T04:31:21.037Z,7.24
2023-10-23T04:33:48.747Z,7.19
2023-10-23T04:36:17.861Z,7.20
2023-10-23T04:38:45.525Z,7.26
2023-10-23T04:41:13.287Z,7.19
2023-10-23T04:43:41.293Z,7.18
2023-10-23T04:46:09.100Z,7.24
2023-10-23T04:48:37.038Z,7.16
2023-10-23T04:51:05.354Z,7.22
2023-10-23T04:53:34.527Z,7.16
2023-10-23T04:56:06.417Z,7.16
2023-10-23T04:58:34.346Z,7.12
2023-10-23T05:01:02.176Z,7.16
2023-10-23T05:03:31.120Z,7.15
2023-10-23T05:05:59.012Z,7.20
2023-10-23T05:08:26.717Z,7.24
2023-10-23T05:11:06.121Z,7.24
2023-10-23T05:13:33.780Z,7.14
2023-10-23T05:16:05.739Z,7.17
2023-10-23T05:18:34.134Z,7.19
2023-10-23T05:21:07.908Z,7.19
2023-10-23T05:23:35.744Z,7.23
2023-10-23T05:26:04.815Z,7.23
2023-10-23T05:28:32.883Z,7.24
2023-10-23T05:31:00.616Z,7.31
2023-10-23T05:33:28.312Z,7.30
2023-10-23T05:36:03.027Z,7.34
2023-10-23T05:38:30.719Z,7.38
2023-10-23T05:40:58.629Z,7.37
2023-10-23T05:43:28.547Z,7.34
2023-10-23T05:45:56.374Z,7.36
2023-10-23T05:48:24.456Z,7.39
2023-10-23T05:50:59.618Z,7.25
2023-10-23T05:53:27.616Z,7.34
2023-10-23T05:55:55.449Z,7.36
2023-10-23T05:58:23.530Z,6.99
2023-10-23T06:00:52.630Z,7.40
2023-10-23T06:03:20.389Z,7.42
2023-10-23T06:05:48.190Z,7.40
2023-10-23T06:08:15.900Z,7.44
2023-10-23T06:10:44.482Z,7.47
2023-10-23T06:13:12.712Z,7.44
2023-10-23T06:15:40.698Z,7.52
2023-10-23T06:18:10.275Z,7.41
2023-10-23T06:20:37.963Z,7.50
2023-10-23T06:23:05.842Z,7.48
2023-10-23T06:25:33.568Z,6.75
2023-10-23T06:28:01.782Z,7.37
2023-10-23T06:30:29.648Z,7.51
2023-10-23T06:32:57.437Z,7.07
2023-10-23T06:35:26.602Z,7.50
2023-10-23T06:37:54.338Z,7.51
2023-10-23T06:40:22.067Z,7.51
2023-10-23T06:42:49.846Z,7.54
2023-10-23T06:45:17.684Z,7.53
2023-10-23T06:47:49.752Z,7.52
2023-10-23T06:50:17.693Z,7.53
2023-10-23T06:52:47.296Z,7.49
2023-10-23T06:55:15.074Z,7.43
2023-10-23T06:57:42.728Z,7.59
2023-10-23T07:00:12.150Z,7.29
2023-10-23T07:02:39.920Z,7.61
2023-10-23T07:05:08.318Z,7.62
2023-10-23T07:07:36.068Z,7.65
2023-10-23T07:10:06.576Z,7.71
2023-10-23T07:12:34.270Z,7.76
2023-10-23T07:15:03.955Z,7.85
2023-10-23T07:17:31.880Z,7.89
2023-10-23T07:19:59.793Z,7.87
2023-10-23T07:22:27.516Z,8.10
2023-10-23T07:24:56.670Z,8.24
2023-10-23T07:27:27.269Z,8.39
2023-10-23T07:29:56.971Z,8.60
2023-10-23T07:32:24.726Z,8.75
2023-10-23T07:34:52.543Z,8.88
2023-10-23T07:37:20.276Z,9.00
2023-10-23T07:39:48.900Z,9.13
2023-10-23T07:42:16.855Z,9.24
2023-10-23T07:44:45.980Z,9.18
2023-10-23T07:47:14.587Z,9.49
2023-10-23T07:49:42.346Z,9.60
2023-10-23T07:52:10.257Z,9.70
2023-10-23T07:54:38.021Z,9.76
2023-10-23T07:57:06.481Z,9.88
2023-10-23T07:59:34.174Z,9.98
2023-10-23T08:02:04.258Z,9.87
2023-10-23T08:04:33.254Z,10.21
2023-10-23T08:07:01.955Z,10.32
2023-10-23T08:09:29.738Z,10.39
2023-10-23T08:11:57.481Z,10.46
2023-10-23T08:14:25.213Z,10.57
2023-10-23T08:16:53.773Z,10.67
2023-10-23T08:19:23.016Z,10.76
2023-10-23T08:21:50.810Z,10.43
2023-10-23T08:24:18.643Z,10.90
2023-10-23T08:26:46.340Z,10.99
2023-10-23T08:29:17.053Z,10.95
2023-10-23T08:31:44.971Z,11.12
2023-10-23T08:34:12.764Z,11.22
2023-10-23T08:36:41.998Z,11.31
2023-10-23T08:39:09.790Z,11.39
2023-10-23T08:41:42.278Z,11.46
2023-10-23T08:44:11.536Z,11.53
2023-10-23T08:46:42.101Z,10.63
2023-10-23T08:49:10.171Z,11.73
2023-10-23T08:51:43.542Z,11.36
2023-10-23T08:54:18.565Z,11.95
2023-10-23T08:56:47.061Z,12.06
2023-10-23T08:59:15.538Z,12.17
2023-10-23T09:01:43.665Z,12.31
2023-10-23T09:04:13.269Z,12.41
2023-10-23T09:06:43.618Z,12.50
2023-10-23T09:09:12.047Z,12.64
2023-10-23T09:11:40.894Z,12.75
2023-10-23T09:14:08.617Z,12.81
2023-10-23T09:16:37.257Z,12.51
2023-10-23T09:19:05.775Z,12.81
2023-10-23T09:21:33.761Z,12.74
2023-10-23T09:24:04.827Z,12.89
2023-10-23T09:26:32.940Z,13.00
2023-10-23T09:29:00.623Z,13.13
2023-10-23T09:31:29.033Z,13.19
2023-10-23T09:33:57.034Z,13.28
2023-10-23T09:36:28.159Z,13.21
2023-10-23T09:39:00.177Z,13.33
2023-10-23T09:41:31.451Z,13.38
2023-10-23T09:44:01.738Z,13.47
2023-10-23T09:46:30.870Z,13.52
2023-10-23T09:49:01.467Z,13.38
2023-10-23T09:51:31.692Z,13.38
2023-10-23T09:54:01.017Z,13.52
2023-10-23T09:56:33.415Z,13.65
2023-10-23T09:59:02.695Z,13.82
2023-10-23T10:01:42.183Z,14.04
2023-10-23T10:04:15.224Z,14.12
2023-10-23T10:06:48.176Z,14.21
2023-10-23T10:09:16.918Z,14.22
2023-10-23T10:11:46.830Z,14.24
2023-10-23T10:14:15.760Z,14.33
2023-10-23T10:16:43.999Z,14.44
2023-10-23T10:19:13.393Z,14.07
2023-10-23T10:21:49.568Z,14.17
2023-10-23T10:24:18.737Z,13.11
2023-10-23T10:26:48.069Z,14.25
2023-10-23T10:29:15.867Z,14.36
2023-10-23T10:32:11.121Z,14.37
2023-10-23T10:34:55.361Z,14.62
2023-10-23T10:37:27.144Z,13.77
2023-10-23T10:40:05.865Z,14.84
2023-10-23T10:42:37.847Z,14.86
2023-10-23T10:45:20.589Z,14.72
2023-10-23T10:47:50.879Z,14.65
2023-10-23T10:50:34.154Z,15.01
2023-10-23T10:53:04.586Z,15.06
2023-10-23T10:55:33.282Z,15.00
2023-10-23T10:58:02.900Z,14.78
2023-10-23T11:00:31.573Z,15.03
2023-10-23T11:02:59.686Z,15.08
2023-10-23T11:05:27.604Z,15.23
2023-10-23T11:07:55.723Z,15.04
2023-10-23T11:10:23.839Z,14.86
2023-10-23T11:12:52.435Z,15.15
2023-10-23T11:15:21.583Z,15.30
2023-10-23T11:17:49.430Z,15.17
2023-10-23T11:20:17.887Z,15.31
2023-10-23T11:22:46.652Z,15.48
2023-10-23T11:25:16.616Z,15.23
2023-10-23T11:27:44.432Z,15.47
2023-10-23T11:30:12.734Z,15.51
2023-10-23T11:32:41.991Z,15.67
2023-10-23T11:35:10.337Z,15.67
2023-10-23T11:37:42.217Z,15.28
2023-10-23T11:40:11.624Z,15.66
2023-10-23T11:42:48.435Z,15.22
2023-10-23T11:45:18.216Z,15.52
2023-10-23T11:47:48.178Z,15.53
2023-10-23T11:50:16.222Z,15.63
2023-10-23T11:52:46.386Z,15.38
2023-10-23T11:55:16.297Z,15.45
2023-10-23T11:57:47.725Z,15.57
2023-10-23T12:00:17.343Z,15.55
2023-10-23T12:02:48.009Z,15.40
2023-10-23T12:05:18.030Z,15.49
2023-10-23T12:07:48.492Z,15.42
2023-10-23T12:10:18.128Z,15.49
2023-10-23T12:12:47.148Z,15.05
2023-10-23T12:15:16.559Z,15.37
2023-10-23T12:17:44.960Z,15.44
2023-10-23T12:20:17.237Z,15.45
2023-10-23T12:22:47.075Z,15.42
2023-10-23T12:25:17.305Z,15.47
2023-10-23T12:27:45.228Z,15.45
2023-10-23T12:30:16.429Z,15.45
2023-10-23T12:33:11.604Z,15.57
2023-10-23T12:35:38.894Z,15.30
2023-10-23T12:38:07.027Z,15.01
2023-10-23T12:40:37.054Z,15.29
2023-10-23T12:43:05.656Z,15.37
2023-10-23T12:45:33.534Z,15.42
2023-10-23T12:48:01.425Z,15.38
2023-10-23T12:50:30.066Z,15.17
2023-10-23T12:52:59.317Z,15.45
2023-10-23T12:55:27.115Z,15.44
2023-10-23T12:57:55.046Z,15.47
2023-10-23T13:00:22.786Z,15.44
2023-10-23T13:02:50.565Z,15.48
2023-10-23T13:05:18.328Z,15.50
2023-10-23T13:07:46.115Z,15.45
2023-10-23T13:10:15.191Z,15.47
2023-10-23T13:12:42.922Z,15.42
2023-10-23T13:15:10.766Z,15.12
2023-10-23T13:17:38.467Z,15.10
2023-10-23T13:21:29.563Z,15.14
2023-10-23T13:22:55.422Z,15.14
2023-10-23T13:25:24.595Z,15.19
2023-10-23T13:27:52.393Z,15.26
2023-10-23T13:30:20.111Z,15.17
2023-10-23T13:32:47.934Z,15.22
2023-10-23T13:35:16.497Z,15.15
2023-10-23T13:37:44.247Z,15.13
2023-10-23T13:40:12.980Z,14.88
2023-10-23T13:42:42.181Z,15.01
2023-10-23T13:45:11.002Z,14.97
2023-10-23T13:47:38.874Z,14.93
2023-10-23T13:50:07.621Z,14.89
2023-10-23T13:52:35.334Z,14.79
2023-10-23T13:55:03.958Z,14.87
2023-10-23T13:57:31.710Z,14.86
2023-10-23T14:00:00.733Z,14.90
2023-10-23T14:02:28.527Z,14.88
2023-10-23T14:04:57.165Z,14.87
2023-10-23T14:07:24.930Z,14.86
2023-10-23T14:09:53.107Z,15.04
2023-10-23T14:12:21.294Z,15.23
2023-10-23T14:14:49.236Z,14.98
2023-10-23T14:17:18.441Z,14.31
2023-10-23T14:19:48.537Z,14.61
2023-10-23T14:22:17.133Z,15.69
2023-10-23T14:24:45.102Z,15.70
2023-10-23T14:27:12.962Z,15.46
2023-10-23T14:29:41.060Z,15.22
2023-10-23T14:32:09.066Z,15.26
2023-10-23T14:34:38.130Z,15.11
2023-10-23T14:37:05.816Z,15.09
2023-10-23T14:39:33.771Z,15.08
2023-10-23T14:42:01.451Z,14.98
2023-10-23T14:44:30.411Z,14.96
2023-10-23T14:46:58.256Z,14.92
2023-10-23T14:49:26.647Z,14.79
2023-10-23T14:51:56.024Z,14.80
2023-10-23T14:54:23.978Z,14.65
2023-10-23T14:56:53.253Z,14.63
2023-10-23T14:59:22.847Z,14.65
2023-10-23T15:01:50.705Z,14.49
2023-10-23T15:04:18.811Z,14.51
2023-10-23T15:06:46.599Z,14.40
2023-10-23T15:09:15.650Z,14.33
2023-10-23T15:11:43.415Z,14.40
2023-10-23T15:14:11.458Z,14.37
2023-10-23T15:16:39.638Z,14.34
2023-10-23T15:19:07.445Z,14.27
2023-10-23T15:21:35.184Z,14.00
2023-10-23T15:24:02.912Z,14.19
2023-10-23T15:26:31.906Z,14.10
2023-10-23T15:28:59.641Z,14.09
2023-10-23T15:31:27.427Z,14.04
2023-10-23T15:33:55.292Z,13.94
2023-10-23T15:36:23.010Z,13.90
2023-10-23T15:38:50.829Z,13.94
2023-10-23T15:41:18.541Z,13.88
2023-10-23T15:43:52.453Z,13.84
2023-10-23T15:46:20.798Z,13.78
2023-10-23T15:48:48.613Z,13.71
2023-10-23T15:51:16.901Z,13.69
2023-10-23T15:53:44.636Z,13.63
2023-10-23T15:56:12.446Z,13.58
2023-10-23T15:58:40.180Z,13.56
2023-10-23T16:01:10.418Z,13.55
2023-10-23T16:03:38.422Z,13.54
2023-10-23T16:06:09.170Z,13.49
2023-10-23T16:08:38.499Z,13.47
2023-10-23T16:11:07.125Z,13.33
2023-10-23T16:13:38.100Z,12.91
2023-10-23T16:16:07.091Z,13.42
2023-10-23T16:18:44.302Z,13.33
2023-10-23T16:21:13.863Z,13.26
2023-10-23T16:23:41.612Z,13.26
2023-10-23T16:26:09.426Z,13.23
2023-10-23T16:28:37.179Z,13.15
2023-10-23T16:31:05.163Z,13.18
2023-10-23T16:33:33.825Z,13.10
2023-10-23T16:36:02.931Z,13.16
2023-10-23T16:38:30.651Z,13.07
2023-10-23T16:40:58.307Z,13.08
2023-10-23T16:43:26.124Z,13.04
2023-10-23T16:45:53.876Z,13.07
2023-10-23T16:48:21.868Z,13.00
2023-10-23T16:50:49.623Z,12.63
2023-10-23T16:53:19.801Z,12.97
2023-10-23T16:55:53.169Z,12.96
2023-10-23T16:58:24.396Z,13.02
2023-10-23T17:00:53.575Z,12.95
2023-10-23T17:03:21.830Z,12.90
2023-10-23T17:05:49.774Z,12.87
2023-10-23T17:08:18.873Z,12.86
2023-10-23T17:10:46.560Z,12.88
2023-10-23T17:13:14.364Z,12.84
2023-10-23T17:15:45.416Z,12.77
2023-10-23T17:18:13.232Z,12.48
2023-10-23T17:20:44.929Z,12.58
2023-10-23T17:23:13.097Z,12.69
2023-10-23T17:25:42.736Z,12.62
2023-10-23T17:28:10.471Z,12.60
2023-10-23T17:30:38.348Z,12.45
2023-10-23T17:33:08.033Z,12.32
2023-10-23T17:35:36.031Z,12.32
2023-10-23T17:38:04.976Z,12.33
2023-10-23T17:40:37.386Z,12.36
2023-10-23T17:43:07.081Z,11.92
2023-10-23T17:45:35.534Z,11.90
2023-10-23T17:48:11.874Z,11.90
2023-10-23T17:50:42.153Z,12.08
2023-10-23T17:53:12.483Z,12.08
2023-10-23T17:55:41.591Z,12.03
2023-10-23T17:58:12.592Z,11.75
2023-10-23T18:00:45.834Z,10.43
2023-10-23T18:03:19.151Z,11.57
2023-10-23T18:06:01.812Z,10.20
2023-10-23T18:08:40.849Z,10.67
2023-10-23T18:11:08.796Z,11.96
2023-10-23T18:13:37.980Z,12.04
2023-10-23T18:16:06.479Z,11.98
2023-10-23T18:18:34.314Z,11.94
2023-10-23T18:21:02.161Z,11.95
2023-10-23T18:23:29.959Z,11.99
2023-10-23T18:26:00.609Z,12.00
2023-10-23T18:28:29.095Z,11.96
2023-10-23T18:31:01.803Z,11.98
2023-10-23T18:33:30.428Z,12.01
2023-10-23T18:36:02.159Z,11.95
2023-10-23T18:38:30.488Z,11.80
2023-10-23T18:40:58.358Z,11.87
2023-10-23T18:43:28.243Z,11.84
2023-10-23T18:45:58.270Z,11.84
2023-10-23T18:48:26.299Z,11.87
2023-10-23T18:51:01.015Z,11.81
2023-10-23T18:53:29.335Z,11.83
2023-10-23T18:55:57.006Z,11.80
2023-10-23T18:58:24.925Z,11.59
2023-10-23T19:00:53.545Z,11.81
2023-10-23T19:03:22.863Z,11.78
2023-10-23T19:05:53.664Z,11.81
2023-10-23T19:08:22.581Z,11.84
2023-10-23T19:10:50.774Z,11.85
2023-10-23T19:13:18.525Z,11.86
2023-10-23T19:15:46.282Z,11.78
2023-10-23T19:18:14.094Z,11.76
2023-10-23T19:20:43.172Z,11.77
2023-10-23T19:23:11.015Z,11.71
2023-10-23T19:25:38.746Z,11.76
2023-10-23T19:28:06.626Z,11.73
2023-10-23T19:30:34.461Z,11.78
2023-10-23T19:33:02.755Z,11.46
2023-10-23T19:35:31.625Z,11.79
2023-10-23T19:38:01.311Z,11.80
2023-10-23T19:40:29.773Z,11.80
2023-10-23T19:43:04.569Z,11.78
2023-10-23T19:45:32.926Z,11.79
2023-10-23T19:48:01.219Z,11.74
2023-10-23T19:50:29.631Z,11.77
2023-10-23T19:53:01.985Z,11.75
2023-10-23T19:55:43.591Z,11.71
2023-10-23T19:58:14.320Z,11.69
2023-10-23T20:00:42.158Z,11.72
2023-10-23T20:03:09.959Z,11.73
2023-10-23T20:05:38.248Z,11.76
2023-10-23T20:08:07.511Z,11.75
2023-10-23T20:10:35.329Z,11.73
2023-10-23T20:13:05.683Z,11.76
2023-10-23T20:15:33.432Z,11.75
2023-10-23T20:18:01.138Z,11.75
2023-10-23T20:20:29.028Z,11.73
2023-10-23T20:22:56.700Z,11.73
2023-10-23T20:25:25.880Z,11.72
2023-10-23T20:27:53.611Z,11.71
2023-10-23T20:30:21.286Z,11.75
2023-10-23T20:32:49.530Z,11.71
2023-10-23T20:35:17.497Z,11.76
2023-10-23T20:37:45.705Z,11.77
2023-10-23T20:40:14.146Z,11.73
2023-10-23T20:42:43.242Z,11.71
2023-10-23T20:45:13.097Z,11.65
2023-10-23T20:47:41.190Z,11.65
2023-10-23T20:50:09.869Z,11.70
2023-10-23T20:52:37.617Z,11.65
2023-10-23T20:55:06.507Z,11.66
2023-10-23T20:57:34.292Z,11.67
2023-10-23T21:00:07.208Z,11.69
2023-10-23T21:02:34.931Z,11.70
2023-10-23T21:05:02.653Z,11.69
2023-10-23T21:07:30.458Z,11.73
2023-10-23T21:09:58.158Z,11.71
2023-10-23T21:12:27.101Z,11.70
2023-10-23T21:14:55.333Z,11.71
2023-10-23T21:17:24.375Z,11.74
2023-10-23T21:19:52.118Z,11.69
2023-10-23T21:22:19.899Z,11.73
2023-10-23T21:24:47.930Z,11.70
2023-10-23T21:27:16.421Z,11.74
2023-10-23T21:29:45.175Z,11.67
2023-10-23T21:32:13.070Z,11.55
2023-10-23T21:34:42.231Z,11.63
2023-10-23T21:37:10.014Z,11.61
2023-10-23T21:39:37.852Z,11.54
2023-10-23T21:42:06.065Z,11.59
2023-10-23T21:44:33.738Z,11.66
2023-10-23T21:47:01.512Z,11.61
2023-10-23T21:49:29.335Z,11.53
2023-10-23T21:51:59.180Z,11.62
2023-10-23T21:54:27.581Z,11.58
2023-10-23T21:57:22.017Z,11.51
2023-10-23T21:59:44.046Z,11.48
2023-10-23T22:02:12.652Z,11.50
2023-10-23T22:04:41.177Z,11.54
2023-10-23T22:07:11.306Z,11.51
2023-10-23T22:09:39.661Z,11.51
2023-10-23T22:12:09.027Z,11.44
2023-10-23T22:14:37.194Z,11.50
2023-10-23T22:17:05.377Z,11.53
2023-10-23T22:19:33.184Z,11.54
2023-10-23T22:22:02.099Z,11.53
2023-10-23T22:24:31.141Z,11.51
2023-10-23T22:26:58.869Z,11.52
2023-10-23T22:29:26.534Z,11.49
2023-10-23T22:31:56.393Z,11.52
2023-10-23T22:34:24.260Z,11.50
2023-10-23T22:37:55.721Z,11.49
2023-10-23T22:39:40.998Z,11.49
2023-10-23T22:42:08.864Z,11.53
2023-10-23T22:44:36.507Z,11.50
2023-10-23T22:47:04.381Z,11.53
2023-10-23T22:49:32.850Z,11.53
2023-10-23T22:52:00.969Z,11.54
2023-10-23T22:54:29.267Z,11.57
2023-10-23T22:57:04.036Z,11.46
2023-10-23T22:59:32.209Z,11.50
2023-10-23T23:02:01.574Z,11.51
2023-10-23T23:04:30.003Z,11.54
2023-10-23T23:07:00.697Z,11.52
2023-10-23T23:09:29.009Z,11.55
2023-10-23T23:11:58.928Z,11.59
2023-10-23T23:14:27.081Z,11.54
2023-10-23T23:17:01.364Z,11.57
2023-10-23T23:19:32.108Z,11.53
2023-10-23T23:22:06.531Z,11.63
2023-10-23T23:24:34.335Z,11.61
2023-10-23T23:27:03.492Z,11.61
2023-10-23T23:29:31.195Z,11.63
2023-10-23T23:31:59.117Z,11.62
2023-10-23T23:34:26.931Z,11.59
2023-10-23T23:36:54.839Z,11.34
2023-10-23T23:39:22.670Z,11.60
2023-10-23T23:41:50.423Z,11.60
2023-10-23T23:44:19.510Z,11.61
2023-10-23T23:46:47.298Z,11.46
2023-10-23T23:49:15.881Z,11.50
2023-10-23T23:51:43.598Z,11.55
2023-10-23T23:54:11.330Z,11.57
2023-10-23T23:56:39.013Z,11.41
2023-10-23T23:59:06.702Z,11.45
