createdAt,value
2018-08-09T00:00:42.109Z,90.40
2018-08-09T00:03:09.662Z,90.50
2018-08-09T00:05:37.205Z,90.70
2018-08-09T00:08:04.781Z,90.80
2018-08-09T00:10:32.332Z,91.00
2018-08-09T00:12:59.856Z,91.30
2018-08-09T00:15:27.424Z,91.00
2018-08-09T00:17:54.992Z,90.70
2018-08-09T00:20:22.544Z,90.90
2018-08-09T00:22:50.090Z,90.90
2018-08-09T00:25:17.649Z,91.20
2018-08-09T00:27:45.189Z,91.10
2018-08-09T00:30:12.776Z,91.10
2018-08-09T00:32:40.410Z,90.80
2018-08-09T00:35:08.083Z,90.80
2018-08-09T00:37:36.227Z,90.60
2018-08-09T00:40:03.953Z,90.60
2018-08-09T00:42:31.573Z,90.90
2018-08-09T00:44:59.193Z,90.80
2018-08-09T00:47:27.201Z,90.60
2018-08-09T00:49:54.797Z,90.60
2018-08-09T00:52:22.352Z,90.90
2018-08-09T00:54:49.930Z,90.90
2018-08-09T00:57:17.509Z,91.10
2018-08-09T00:59:45.057Z,91.20
2018-08-09T01:02:12.576Z,91.20
2018-08-09T01:04:40.108Z,91.20
2018-08-09T01:07:07.644Z,90.90
2018-08-09T01:09:35.196Z,91.00
2018-08-09T01:12:02.762Z,91.20
2018-08-09T01:14:30.321Z,91.10
2018-08-09T01:16:57.885Z,91.00
2018-08-09T01:19:25.460Z,91.20
2018-08-09T01:21:53.036Z,91.00
2018-08-09T01:24:20.578Z,90.80
2018-08-09T01:26:48.120Z,90.60
2018-08-09T01:29:15.631Z,90.50
2018-08-09T01:31:43.169Z,91.10
2018-08-09T01:34:10.808Z,91.30
2018-08-09T01:36:38.685Z,91.50
2018-08-09T01:39:07.449Z,91.40
2018-08-09T01:44:26.308Z,91.30
2018-08-09T01:46:54.013Z,91.60
2018-08-09T01:49:21.586Z,91.70
2018-08-09T01:51:49.188Z,92.00
2018-08-09T01:54:16.755Z,92.30
2018-08-09T01:56:44.360Z,92.20
2018-08-09T01:59:11.929Z,92.30
2018-08-09T02:01:39.505Z,91.90
2018-08-09T02:04:07.092Z,91.60
2018-08-09T02:06:34.669Z,91.40
2018-08-09T02:09:09.459Z,91.60
2018-08-09T02:11:37.077Z,91.60
2018-08-09T02:14:04.821Z,91.60
2018-08-09T02:16:32.396Z,91.80
2018-08-09T02:19:00.010Z,91.90
2018-08-09T02:21:27.636Z,91.70
2018-08-09T02:23:55.222Z,91.80
2018-08-09T02:26:22.804Z,92.10
2018-08-09T02:28:50.376Z,92.20
2018-08-09T02:31:17.965Z,92.20
2018-08-09T02:33:45.516Z,92.50
2018-08-09T02:36:13.096Z,92.40
2018-08-09T02:38:40.665Z,92.10
2018-08-09T02:41:08.296Z,92.30
2018-08-09T02:43:35.852Z,92.40
2018-08-09T02:46:03.489Z,92.40
2018-08-09T02:48:31.053Z,92.00
2018-08-09T02:50:58.669Z,92.10
2018-08-09T02:53:26.244Z,92.40
2018-08-09T02:55:53.820Z,92.80
2018-08-09T02:58:21.405Z,92.10
2018-08-09T03:00:49.239Z,92.30
2018-08-09T03:03:16.864Z,92.30
2018-08-09T03:05:44.437Z,92.10
2018-08-09T03:08:12.036Z,91.70
2018-08-09T03:10:39.620Z,91.70
2018-08-09T03:13:07.213Z,91.80
2018-08-09T03:15:34.789Z,91.90
2018-08-09T03:18:02.435Z,91.70
2018-08-09T03:20:30.025Z,91.60
2018-08-09T03:22:57.628Z,91.90
2018-08-09T03:25:25.560Z,91.90
2018-08-09T03:27:53.164Z,92.00
2018-08-09T03:30:20.765Z,91.90
2018-08-09T03:32:49.017Z,91.80
2018-08-09T03:35:16.608Z,91.60
2018-08-09T03:37:44.250Z,91.70
2018-08-09T03:40:11.833Z,91.50
2018-08-09T03:42:39.412Z,91.80
2018-08-09T03:45:07.037Z,91.90
2018-08-09T03:47:34.696Z,91.40
2018-08-09T03:50:02.378Z,91.20
2018-08-09T03:52:29.975Z,91.30
2018-08-09T03:54:57.556Z,91.10
2018-08-09T03:57:25.169Z,91.30
2018-08-09T03:59:52.761Z,91.50
2018-08-09T04:02:20.544Z,91.80
2018-08-09T04:04:48.124Z,91.50
2018-08-09T04:07:15.740Z,91.20
2018-08-09T04:09:43.300Z,91.10
2018-08-09T04:12:10.995Z,91.10
2018-08-09T04:14:38.513Z,91.50
2018-08-09T04:17:10.658Z,91.10
2018-08-09T04:19:38.343Z,90.90
2018-08-09T04:22:06.100Z,91.10
2018-08-09T04:24:33.697Z,91.80
2018-08-09T04:27:01.292Z,92.20
2018-08-09T04:29:28.892Z,92.50
2018-08-09T04:31:56.516Z,92.30
2018-08-09T04:34:24.117Z,92.50
2018-08-09T04:36:51.684Z,92.20
2018-08-09T04:39:19.349Z,92.20
2018-08-09T04:41:46.908Z,92.30
2018-08-09T04:44:14.545Z,92.10
2018-08-09T04:46:42.478Z,92.10
2018-08-09T04:49:10.077Z,91.80
2018-08-09T04:51:37.563Z,91.80
2018-08-09T04:54:05.117Z,92.20
2018-08-09T04:56:32.660Z,92.00
2018-08-09T04:59:00.238Z,92.30
2018-08-09T05:01:27.768Z,92.40
2018-08-09T05:03:55.348Z,92.50
2018-08-09T05:06:23.244Z,92.60
2018-08-09T05:08:50.833Z,92.70
2018-08-09T05:11:18.373Z,92.30
2018-08-09T05:13:45.976Z,92.10
2018-08-09T05:16:13.542Z,92.30
2018-08-09T05:18:41.111Z,91.90
2018-08-09T05:21:08.895Z,92.20
2018-08-09T05:23:36.464Z,92.00
2018-08-09T05:26:04.006Z,92.10
2018-08-09T05:28:31.709Z,91.60
2018-08-09T05:30:59.237Z,91.40
2018-08-09T05:33:26.765Z,91.20
2018-08-09T05:35:54.277Z,90.90
2018-08-09T05:38:21.833Z,91.10
2018-08-09T05:40:49.357Z,91.30
2018-08-09T05:43:16.927Z,91.00
2018-08-09T05:45:44.532Z,90.60
2018-08-09T05:48:12.084Z,90.10
2018-08-09T05:50:39.609Z,89.40
2018-08-09T05:53:07.232Z,89.60
2018-08-09T05:55:34.780Z,89.30
2018-08-09T05:58:02.340Z,88.40
2018-08-09T06:00:29.917Z,88.20
2018-08-09T06:02:57.488Z,87.60
2018-08-09T06:05:25.056Z,89.00
2018-08-09T06:07:52.647Z,88.60
2018-08-09T06:10:20.209Z,88.50
2018-08-09T06:12:47.761Z,89.30
2018-08-09T06:15:15.377Z,88.90
2018-08-09T06:17:42.910Z,88.60
2018-08-09T06:20:10.509Z,88.70
2018-08-09T06:22:38.024Z,88.50
2018-08-09T06:25:05.988Z,89.30
2018-08-09T06:27:33.555Z,88.10
2018-08-09T06:30:01.156Z,88.80
2018-08-09T06:32:28.701Z,89.00
2018-08-09T07:51:11.411Z,74.60
2018-08-09T07:53:38.942Z,75.20
2018-08-09T07:56:06.489Z,75.80
2018-08-09T07:58:34.560Z,75.90
2018-08-09T08:01:02.241Z,76.00
2018-08-09T08:03:29.704Z,76.20
2018-08-09T08:05:57.296Z,76.10
2018-08-09T08:08:24.846Z,76.00
2018-08-09T08:10:52.365Z,75.30
2018-08-09T08:13:20.265Z,75.10
2018-08-09T08:15:47.954Z,75.80
2018-08-09T08:18:15.541Z,75.90
2018-08-09T08:20:43.231Z,76.90
2018-08-09T08:23:10.797Z,76.90
2018-08-09T08:25:38.349Z,76.10
2018-08-09T08:28:05.873Z,76.30
2018-08-09T08:30:33.452Z,77.50
2018-08-09T08:33:01.542Z,76.60
2018-08-09T08:35:29.097Z,76.70
2018-08-09T08:37:56.686Z,76.70
2018-08-09T08:40:24.233Z,76.20
2018-08-09T08:42:51.801Z,75.50
2018-08-09T08:45:19.368Z,74.80
2018-08-09T08:47:46.904Z,74.40
2018-08-09T08:50:14.452Z,74.00
2018-08-09T08:52:42.120Z,73.60
2018-08-09T08:55:10.906Z,73.30
2018-08-09T08:57:38.497Z,72.20
2018-08-09T09:00:07.632Z,72.30
2018-08-09T09:02:41.340Z,72.50
2018-08-09T09:05:10.656Z,72.00
2018-08-09T09:07:38.576Z,72.80
2018-08-09T09:10:07.245Z,73.60
2018-08-09T09:12:34.821Z,73.80
2018-08-09T09:15:02.405Z,73.50
2018-08-09T09:17:29.997Z,73.40
2018-08-09T09:19:57.763Z,73.20
2018-08-09T09:22:25.696Z,72.90
2018-08-09T09:24:53.245Z,72.60
2018-08-09T09:27:20.825Z,72.10
2018-08-09T09:29:48.388Z,71.80
2018-08-09T09:32:15.913Z,71.90
2018-08-09T09:34:43.464Z,72.10
2018-08-09T09:37:11.029Z,72.50
2018-08-09T09:39:38.580Z,71.40
2018-08-09T09:42:06.353Z,72.00
2018-08-09T09:44:33.876Z,71.60
2018-08-09T09:47:01.404Z,71.50
2018-08-09T09:49:28.941Z,71.00
2018-08-09T09:51:56.515Z,70.60
2018-08-09T09:54:24.604Z,70.30
2018-08-09T09:56:52.185Z,69.00
2018-08-09T09:59:19.725Z,68.80
2018-08-09T10:01:47.382Z,68.60
2018-08-09T10:04:14.910Z,68.10
2018-08-09T10:06:42.468Z,67.90
2018-08-09T10:09:11.153Z,67.60
2018-08-09T10:11:38.873Z,67.40
2018-08-09T10:14:06.688Z,66.50
2018-08-09T10:16:34.276Z,66.00
2018-08-09T10:19:01.823Z,64.60
2018-08-09T10:21:29.371Z,65.20
2018-08-09T10:23:56.961Z,64.00
2018-08-09T10:26:25.157Z,63.50
2018-08-09T10:28:52.720Z,63.60
2018-08-09T10:31:20.241Z,63.30
2018-08-09T10:33:47.805Z,63.20
2018-08-09T10:36:15.371Z,63.30
2018-08-09T10:38:42.933Z,63.60
2018-08-09T10:41:10.541Z,63.80
2018-08-09T10:43:38.133Z,63.80
2018-08-09T10:46:05.681Z,64.60
2018-08-09T10:48:33.256Z,65.00
2018-08-09T10:51:00.836Z,63.50
2018-08-09T10:53:28.405Z,63.90
2018-08-09T10:55:55.972Z,61.80
2018-08-09T10:58:23.533Z,61.20
2018-08-09T11:00:51.052Z,61.20
2018-08-09T11:03:18.597Z,61.70
2018-08-09T11:05:46.129Z,61.50
2018-08-09T11:08:13.684Z,60.70
2018-08-09T11:10:41.229Z,60.40
2018-08-09T11:13:08.800Z,59.80
2018-08-09T11:15:36.335Z,59.90
2018-08-09T11:18:03.997Z,59.60
2018-08-09T11:20:34.504Z,60.10
2018-08-09T11:23:04.236Z,59.10
2018-08-09T11:25:31.778Z,59.00
2018-08-09T11:27:59.320Z,59.00
2018-08-09T11:30:26.849Z,58.70
2018-08-09T11:32:54.421Z,58.50
2018-08-09T11:35:21.948Z,58.10
2018-08-09T11:37:49.476Z,56.80
2018-08-09T11:40:17.015Z,56.30
2018-08-09T11:42:44.556Z,56.90
2018-08-09T11:45:12.177Z,56.50
2018-08-09T11:47:39.779Z,57.40
2018-08-09T11:50:07.393Z,57.20
2018-08-09T11:52:34.925Z,57.30
2018-08-09T11:55:02.513Z,57.80
2018-08-09T11:57:30.156Z,58.20
2018-08-09T11:59:57.717Z,58.30
2018-08-09T12:02:25.234Z,58.70
2018-08-09T12:04:52.829Z,59.00
2018-08-09T12:07:20.405Z,59.40
2018-08-09T12:09:47.974Z,59.90
2018-08-09T12:12:15.556Z,60.40
2018-08-09T12:14:43.174Z,60.60
2018-08-09T12:17:10.721Z,61.20
2018-08-09T12:19:38.324Z,61.40
2018-08-09T12:22:06.465Z,60.90
2018-08-09T12:24:34.044Z,61.50
2018-08-09T12:27:01.660Z,61.80
2018-08-09T12:29:29.189Z,61.60
2018-08-09T12:31:57.473Z,61.90
2018-08-09T12:34:25.209Z,61.50
2018-08-09T12:36:52.800Z,60.50
2018-08-09T12:39:20.391Z,59.80
2018-08-09T12:41:48.005Z,57.90
2018-08-09T12:44:22.432Z,58.00
2018-08-09T12:46:50.858Z,59.10
2018-08-09T12:49:18.536Z,60.00
2018-08-09T12:51:46.112Z,60.30
2018-08-09T12:54:13.693Z,59.70
2018-08-09T12:56:41.241Z,60.00
2018-08-09T12:59:08.793Z,60.60
2018-08-09T13:01:36.671Z,60.20
2018-08-09T13:04:04.640Z,60.50
2018-08-09T13:06:32.326Z,60.90
2018-08-09T13:08:59.865Z,61.90
2018-08-09T13:11:27.469Z,62.70
2018-08-09T13:13:55.078Z,63.80
2018-08-09T13:16:22.666Z,64.10
2018-08-09T13:18:50.242Z,63.70
2018-08-09T13:21:17.789Z,64.10
2018-08-09T13:23:45.428Z,64.60
2018-08-09T13:26:13.036Z,65.20
2018-08-09T13:28:40.616Z,65.20
2018-08-09T13:31:08.208Z,65.30
2018-08-09T13:33:36.336Z,66.00
2018-08-09T13:36:03.998Z,66.40
2018-08-09T13:38:31.588Z,67.00
2018-08-09T13:40:59.140Z,67.10
2018-08-09T13:43:26.728Z,67.70
2018-08-09T13:45:54.314Z,67.40
2018-08-09T13:48:21.893Z,67.70
2018-08-09T13:50:49.467Z,68.30
2018-08-09T13:53:17.059Z,68.80
2018-08-09T13:55:44.686Z,69.20
2018-08-09T13:58:12.261Z,69.40
2018-08-09T14:00:39.876Z,70.00
2018-08-09T14:03:07.664Z,70.00
2018-08-09T14:05:35.228Z,70.30
2018-08-09T14:08:03.065Z,69.80
2018-08-09T14:10:30.778Z,69.80
2018-08-09T14:13:02.217Z,69.20
2018-08-09T14:15:31.054Z,68.50
2018-08-09T14:17:59.184Z,68.10
2018-08-09T14:20:26.750Z,68.30
2018-08-09T14:22:54.324Z,68.60
2018-08-09T14:25:21.889Z,67.70
2018-08-09T14:27:49.440Z,67.30
2018-08-09T14:30:17.037Z,67.30
2018-08-09T14:32:44.991Z,67.90
2018-08-09T14:35:14.260Z,68.50
2018-08-09T14:37:42.716Z,68.70
2018-08-09T14:40:10.821Z,68.30
2018-08-09T14:42:38.676Z,68.30
2018-08-09T14:45:08.612Z,68.40
2018-08-09T14:47:36.249Z,68.40
2018-08-09T14:50:04.613Z,68.70
2018-08-09T14:52:32.327Z,69.00
2018-08-09T14:55:00.097Z,68.90
2018-08-09T14:57:27.772Z,68.70
2018-08-09T14:59:55.517Z,68.60
2018-08-09T15:02:23.237Z,68.90
2018-08-09T15:04:50.845Z,69.10
2018-08-09T15:07:19.996Z,69.10
2018-08-09T15:09:47.627Z,69.20
2018-08-09T15:12:15.237Z,69.40
2018-08-09T15:14:42.805Z,69.30
2018-08-09T15:17:10.720Z,69.70
2018-08-09T15:19:38.331Z,69.80
2018-08-09T15:22:06.760Z,69.90
2018-08-09T15:24:34.376Z,70.10
2018-08-09T15:27:01.948Z,69.80
2018-08-09T15:29:29.646Z,70.20
2018-08-09T15:31:57.233Z,70.30
2018-08-09T15:34:24.776Z,69.90
2018-08-09T15:36:52.337Z,69.20
2018-08-09T15:39:19.984Z,68.90
2018-08-09T15:41:47.597Z,69.00
2018-08-09T15:44:20.180Z,68.40
2018-08-09T15:46:47.754Z,68.30
2018-08-09T15:49:15.350Z,67.80
2018-08-09T15:51:43.013Z,67.00
2018-08-09T15:54:10.734Z,66.80
2018-08-09T15:56:38.472Z,67.00
2018-08-09T15:59:06.181Z,67.20
2018-08-09T16:01:33.777Z,66.80
2018-08-09T16:04:01.477Z,67.20
2018-08-09T16:06:29.072Z,66.70
2018-08-09T16:08:56.772Z,66.10
2018-08-09T16:11:24.356Z,66.10
2018-08-09T16:13:51.985Z,66.00
2018-08-09T16:16:22.796Z,65.60
2018-08-09T16:18:50.362Z,64.90
2018-08-09T16:21:18.061Z,64.70
2018-08-09T16:23:45.721Z,64.70
2018-08-09T16:26:13.385Z,64.50
2018-08-09T16:28:41.260Z,63.60
2018-08-09T16:31:09.137Z,62.60
2018-08-09T16:33:38.777Z,61.50
2018-08-09T16:36:06.376Z,61.70
2018-08-09T16:38:34.042Z,62.40
2018-08-09T16:41:01.613Z,63.10
2018-08-09T16:43:29.274Z,63.40
2018-08-09T16:45:57.392Z,63.50
2018-08-09T16:48:25.222Z,63.50
2018-08-09T16:50:53.345Z,63.10
2018-08-09T16:53:20.953Z,62.30
2018-08-09T16:55:48.617Z,61.10
2018-08-09T16:58:16.214Z,59.30
2018-08-09T17:00:43.876Z,56.50
2018-08-09T17:03:11.650Z,54.80
2018-08-09T17:05:39.209Z,53.60
2018-08-09T17:08:06.820Z,53.50
2018-08-09T17:10:35.274Z,53.20
2018-08-09T17:13:02.941Z,52.00
2018-08-09T17:15:30.965Z,54.90
2018-08-09T17:17:58.833Z,56.90
2018-08-09T17:20:29.633Z,57.90
2018-08-09T17:22:57.617Z,58.90
2018-08-09T17:25:25.482Z,59.00
2018-08-09T17:27:53.165Z,59.00
2018-08-09T17:30:22.533Z,60.10
2018-08-09T17:32:50.185Z,61.50
2018-08-09T17:35:18.400Z,62.50
2018-08-09T17:37:46.310Z,63.90
2018-08-09T17:40:21.561Z,64.90
2018-08-09T17:42:50.188Z,65.90
2018-08-09T17:45:18.881Z,66.50
2018-08-09T17:47:47.763Z,67.30
2018-08-09T17:50:15.452Z,68.30
2018-08-09T17:52:43.266Z,69.50
2018-08-09T17:55:13.175Z,70.90
2018-08-09T17:57:41.677Z,72.40
2018-08-09T18:00:11.669Z,73.50
2018-08-09T18:02:39.316Z,74.40
2018-08-09T18:05:08.161Z,75.30
2018-08-09T18:07:38.277Z,75.80
2018-08-09T18:10:09.409Z,76.00
2018-08-09T18:12:37.041Z,76.70
2018-08-09T18:15:05.186Z,76.90
2018-08-09T18:17:33.141Z,77.40
2018-08-09T18:20:00.785Z,77.80
2018-08-09T18:22:28.400Z,77.80
2018-08-09T18:24:56.003Z,76.00
2018-08-09T18:27:23.621Z,74.70
2018-08-09T18:29:51.208Z,74.60
2018-08-09T18:32:18.816Z,74.10
2018-08-09T18:34:46.476Z,73.60
2018-08-09T18:37:14.151Z,74.10
2018-08-09T18:39:41.859Z,74.10
2018-08-09T18:42:09.524Z,74.10
2018-08-09T18:44:37.137Z,74.60
2018-08-09T18:47:04.776Z,74.90
2018-08-09T18:49:33.579Z,74.90
2018-08-09T18:52:01.228Z,75.00
2018-08-09T18:54:28.941Z,75.20
2018-08-09T18:56:56.561Z,75.40
2018-08-09T18:59:27.425Z,75.50
2018-08-09T19:01:55.045Z,74.60
2018-08-09T19:04:22.690Z,74.00
2018-08-09T19:06:50.341Z,73.90
2018-08-09T19:09:18.055Z,74.00
2018-08-09T19:11:46.506Z,74.30
2018-08-09T19:14:14.133Z,74.50
2018-08-09T19:16:41.725Z,74.20
2018-08-09T19:19:09.537Z,74.10
2018-08-09T19:21:37.662Z,74.40
2018-08-09T19:24:05.336Z,74.40
2018-08-09T19:26:33.010Z,74.60
2018-08-09T19:29:00.620Z,74.60
2018-08-09T19:31:28.229Z,75.00
2018-08-09T19:33:55.832Z,75.00
2018-08-09T19:36:23.691Z,75.30
2018-08-09T19:38:51.533Z,75.60
2018-08-09T19:41:19.226Z,75.90
2018-08-09T19:43:46.904Z,76.10
2018-08-09T19:46:14.585Z,76.20
2018-08-09T19:48:42.214Z,75.90
2018-08-09T19:51:09.828Z,74.90
2018-08-09T19:53:37.501Z,74.50
2018-08-09T19:56:05.141Z,74.40
2018-08-09T19:58:32.712Z,74.90
2018-08-09T20:01:00.358Z,75.00
2018-08-09T20:03:28.200Z,75.20
2018-08-09T20:05:56.824Z,75.10
2018-08-09T20:08:25.005Z,75.00
2018-08-09T20:10:53.166Z,74.50
2018-08-09T20:13:20.828Z,74.90
2018-08-09T20:15:49.096Z,74.90
2018-08-09T20:18:16.740Z,75.30
2018-08-09T20:20:44.389Z,75.60
2018-08-09T20:23:12.041Z,76.10
2018-08-09T20:25:39.724Z,76.50
2018-08-09T20:28:07.748Z,76.40
2018-08-09T20:30:35.369Z,76.50
2018-08-09T20:33:04.377Z,76.70
2018-08-09T20:35:32.109Z,77.00
2018-08-09T20:37:59.761Z,77.50
2018-08-09T20:40:27.405Z,77.60
2018-08-09T20:42:55.928Z,77.80
2018-08-09T20:45:24.320Z,77.90
2018-08-09T20:47:52.172Z,78.30
2018-08-09T20:50:23.452Z,78.40
2018-08-09T20:52:51.308Z,78.60
2018-08-09T20:55:18.951Z,79.20
2018-08-09T20:57:47.217Z,78.70
2018-08-09T21:00:17.541Z,78.60
2018-08-09T21:02:46.508Z,78.60
2018-08-09T21:05:18.665Z,78.70
2018-08-09T21:07:46.402Z,78.40
2018-08-09T21:10:14.310Z,78.30
2018-08-09T21:12:42.037Z,78.20
2018-08-09T21:15:09.729Z,77.20
2018-08-09T21:17:37.357Z,77.00
2018-08-09T21:20:05.120Z,77.00
2018-08-09T21:22:32.792Z,77.10
2018-08-09T21:25:00.453Z,77.50
2018-08-09T21:27:28.150Z,77.50
2018-08-09T21:29:56.133Z,77.70
2018-08-09T21:32:24.072Z,77.30
2018-08-09T21:34:51.708Z,77.40
2018-08-09T21:37:19.456Z,77.00
2018-08-09T21:39:47.078Z,77.50
2018-08-09T21:42:14.649Z,77.70
2018-08-09T21:44:42.250Z,77.60
2018-08-09T21:47:09.860Z,77.60
2018-08-09T21:49:37.462Z,77.10
2018-08-09T21:52:05.077Z,77.20
2018-08-09T21:54:32.891Z,77.70
2018-08-09T21:57:00.533Z,78.00
2018-08-09T21:59:28.246Z,78.50
2018-08-09T22:01:55.829Z,78.60
2018-08-09T22:04:23.542Z,78.80
2018-08-09T22:06:56.648Z,79.40
2018-08-09T22:11:32.937Z,79.80
2018-08-09T22:14:06.318Z,79.90
2018-08-09T22:16:40.395Z,80.40
2018-08-09T22:19:13.957Z,80.60
2018-08-09T22:21:46.977Z,81.10
2018-08-09T22:24:14.583Z,81.10
2018-08-09T22:26:42.237Z,81.40
2018-08-09T22:29:09.870Z,81.50
2018-08-09T22:31:37.700Z,81.60
2018-08-09T22:34:05.562Z,81.00
2018-08-09T22:36:33.181Z,81.00
2018-08-09T22:39:00.817Z,80.90
2018-08-09T22:41:28.392Z,80.80
2018-08-09T22:43:56.022Z,80.90
2018-08-09T22:46:23.604Z,81.10
2018-08-09T22:48:51.335Z,80.90
2018-08-09T22:51:18.988Z,81.10
2018-08-09T22:53:46.593Z,80.90
2018-08-09T22:56:14.203Z,80.80
2018-08-09T22:58:41.793Z,81.00
2018-08-09T23:01:13.825Z,80.90
2018-08-09T23:03:41.844Z,81.10
2018-08-09T23:06:09.941Z,81.20
2018-08-09T23:08:37.585Z,81.60
2018-08-09T23:11:05.378Z,81.70
2018-08-09T23:13:33.056Z,81.80
2018-08-09T23:16:00.663Z,84.80
2018-08-09T23:18:28.301Z,86.20
2018-08-09T23:20:56.532Z,87.90
2018-08-09T23:23:24.150Z,89.00
2018-08-09T23:25:51.776Z,89.30
2018-08-09T23:28:19.540Z,89.90
2018-08-09T23:30:47.149Z,89.50
2018-08-09T23:33:16.328Z,89.00
2018-08-09T23:35:43.964Z,87.20
2018-08-09T23:38:11.758Z,85.50
2018-08-09T23:40:39.361Z,85.70
2018-08-09T23:43:07.009Z,86.00
2018-08-09T23:45:34.609Z,86.00
2018-08-09T23:48:02.207Z,86.00
2018-08-09T23:50:29.784Z,86.50
2018-08-09T23:52:57.405Z,86.50
2018-08-09T23:55:25.601Z,86.60
2018-08-09T23:57:53.332Z,86.80
