createdAt,value
2022-09-07T11:31:39.305Z,630.00
2022-09-07T11:35:44.786Z,607.50
2022-09-07T11:36:44.777Z,596.25
2022-09-07T11:37:44.756Z,613.13
2022-09-07T11:38:44.732Z,658.13
2022-09-07T11:39:44.798Z,742.50
2022-09-07T11:40:44.719Z,928.13
2022-09-07T11:41:44.705Z,1361.25
2022-09-07T11:42:44.720Z,2053.13
2022-09-07T11:43:44.664Z,2441.25
2022-09-07T11:44:52.521Z,2486.25
2022-09-07T11:45:44.645Z,2694.38
2022-09-07T11:46:44.754Z,2716.88
2022-09-07T11:47:44.625Z,2756.25
2022-09-07T11:48:44.607Z,2615.63
2022-09-07T11:49:50.796Z,2581.88
2022-09-07T11:50:44.572Z,2379.38
2022-09-07T11:51:44.568Z,2311.88
2022-09-07T11:52:44.570Z,2705.63
2022-09-07T11:53:44.546Z,2683.13
2022-09-07T11:54:44.540Z,2424.38
2022-09-07T11:55:44.511Z,2300.63
2022-09-07T11:56:45.766Z,2531.25
2022-09-07T11:57:44.512Z,2750.63
2022-09-07T11:58:44.481Z,2553.75
2022-09-07T11:59:44.465Z,2565.00
2022-09-07T12:00:44.463Z,2874.38
2022-09-07T12:01:44.449Z,2947.50
2022-09-07T12:02:59.020Z,2098.13
2022-09-07T12:03:44.524Z,860.63
2022-09-07T12:04:44.479Z,781.88
2022-09-07T12:05:44.398Z,635.63
2022-09-07T12:06:44.412Z,568.13
2022-09-07T12:07:44.411Z,950.63
2022-09-07T12:08:44.438Z,641.25
2022-09-07T12:09:44.362Z,675.00
2022-09-07T12:10:44.359Z,939.38
2022-09-07T12:11:44.354Z,680.63
2022-09-07T12:12:44.353Z,613.13
2022-09-07T12:13:44.316Z,568.13
2022-09-07T12:19:35.891Z,1423.13
2022-09-07T12:20:35.869Z,725.63
2022-09-07T12:21:35.855Z,855.00
2022-09-07T12:22:35.860Z,675.00
2022-09-07T12:23:35.842Z,641.25
2022-09-07T12:24:35.834Z,675.00
2022-09-07T12:25:35.813Z,2615.63
2022-09-07T12:26:35.811Z,2671.88
2022-09-07T12:27:35.802Z,2649.38
2022-09-07T12:28:35.915Z,2705.63
2022-09-07T12:29:35.766Z,2947.50
2022-09-07T12:30:35.754Z,3166.88
2022-09-07T12:31:39.697Z,1130.63
2022-09-07T12:33:35.768Z,2930.63
2022-09-07T12:34:35.708Z,3166.88
2022-09-07T12:35:35.707Z,3217.50
2022-09-07T12:36:35.707Z,3037.50
2022-09-07T12:37:35.729Z,3358.13
2022-09-07T12:38:35.679Z,3498.75
2022-09-07T12:39:35.718Z,3285.00
2022-09-07T12:40:35.654Z,3217.50
2022-09-07T12:41:35.644Z,3397.50
2022-09-07T12:42:37.421Z,3346.88
2022-09-07T12:43:35.627Z,3110.63
2022-09-07T12:44:35.621Z,3105.00
2022-09-07T12:45:35.592Z,3088.13
2022-09-07T12:46:35.691Z,3060.00
2022-09-07T12:47:35.581Z,3301.88
2022-09-07T12:48:35.588Z,2964.38
2022-09-07T12:49:35.552Z,3003.75
2022-09-07T12:50:39.267Z,3076.88
2022-09-07T12:52:35.523Z,826.88
2022-09-07T12:53:35.540Z,1085.63
2022-09-07T12:54:35.513Z,2947.50
2022-09-07T12:56:15.697Z,3071.25
2022-09-07T12:56:35.494Z,2941.88
2022-09-07T12:57:35.479Z,1046.25
2022-09-07T12:58:35.489Z,787.50
2022-09-07T12:59:35.457Z,2818.13
2022-09-07T13:00:35.461Z,3065.63
2022-09-07T13:01:35.526Z,3155.63
2022-09-07T13:02:35.583Z,2790.00
2022-09-07T13:03:51.898Z,877.50
2022-09-07T13:04:35.413Z,2401.88
2022-09-07T13:05:35.413Z,765.00
2022-09-07T13:07:04.891Z,646.88
2022-09-07T13:08:15.461Z,708.75
2022-09-07T13:09:15.429Z,2396.25
2022-09-07T13:12:57.105Z,2126.25
2022-09-07T13:14:09.408Z,2604.38
2022-09-07T13:14:51.571Z,2767.50
2022-09-07T13:15:51.594Z,2958.75
2022-09-07T13:17:51.546Z,2497.50
2022-09-07T13:18:52.472Z,2536.88
2022-09-07T13:19:51.510Z,2340.00
2022-09-07T13:20:53.585Z,2019.38
2022-09-07T13:21:51.498Z,1991.25
2022-09-07T13:22:51.495Z,1985.63
2022-09-07T13:23:51.472Z,1490.63
2022-09-07T13:24:51.572Z,708.75
2022-09-07T13:25:51.472Z,1068.75
2022-09-07T13:26:51.528Z,725.63
2022-09-07T13:27:51.502Z,843.75
2022-09-07T13:28:51.436Z,1271.25
2022-09-07T13:29:51.423Z,1119.38
2022-09-07T13:30:51.441Z,1091.25
2022-09-07T13:31:51.698Z,1074.38
2022-09-07T13:33:51.392Z,1029.38
2022-09-07T13:34:51.378Z,1198.13
2022-09-07T13:35:51.367Z,1260.00
2022-09-07T13:36:51.362Z,1423.13
2022-09-07T13:37:51.339Z,1417.50
2022-09-07T13:38:51.356Z,1372.50
2022-09-07T13:39:51.410Z,866.25
2022-09-07T13:40:51.320Z,798.75
2022-09-07T13:41:51.307Z,787.50
2022-09-07T13:42:51.306Z,798.75
2022-09-07T13:43:51.291Z,888.75
2022-09-07T13:44:51.290Z,1501.88
2022-09-07T13:45:51.336Z,1794.38
2022-09-07T13:46:51.251Z,1800.00
2022-09-07T13:47:51.239Z,967.50
2022-09-07T13:48:51.253Z,1220.63
2022-09-07T13:49:55.603Z,1366.88
2022-09-07T13:50:51.212Z,922.50
2022-09-07T13:51:51.199Z,815.63
2022-09-07T13:52:51.191Z,1361.25
2022-09-07T13:53:51.195Z,1777.50
2022-09-07T13:54:51.180Z,1575.00
2022-09-07T13:55:51.162Z,1260.00
2022-09-07T13:56:51.152Z,1080.00
2022-09-07T13:57:51.142Z,2430.00
2022-09-07T13:58:51.157Z,3088.13
2022-09-07T13:59:51.121Z,2964.38
2022-09-07T14:00:51.204Z,3150.00
2022-09-07T14:01:51.229Z,3082.50
2022-09-07T14:02:55.801Z,1383.75
2022-09-07T14:03:51.095Z,1029.38
2022-09-07T14:04:51.084Z,1968.75
2022-09-07T14:05:51.095Z,2593.13
2022-09-07T14:06:51.067Z,2542.50
2022-09-07T14:07:51.057Z,2553.75
2022-09-07T14:08:51.057Z,826.88
2022-09-07T14:09:51.053Z,804.38
2022-09-07T14:14:36.842Z,1530.00
2022-09-07T14:15:36.857Z,1890.00
2022-09-07T14:16:36.905Z,1164.38
2022-09-07T14:17:36.805Z,793.13
2022-09-07T14:18:36.804Z,703.13
2022-09-07T14:21:05.189Z,1237.50
2022-09-07T14:22:05.155Z,1299.38
2022-09-07T14:27:20.212Z,675.00
2022-09-07T14:28:20.189Z,2075.63
2022-09-07T14:29:20.206Z,2041.88
2022-09-07T14:30:20.178Z,2115.00
2022-09-07T14:31:20.262Z,2131.88
2022-09-07T14:32:20.162Z,2283.75
2022-09-07T14:33:20.169Z,2036.25
2022-09-07T14:34:20.156Z,1726.88
2022-09-07T14:35:20.143Z,1344.38
2022-09-07T14:36:44.645Z,1541.25
2022-09-07T14:37:21.225Z,1316.25
2022-09-07T14:39:13.327Z,1080.00
2022-09-07T14:39:20.125Z,1119.38
2022-09-07T14:40:20.153Z,1080.00
2022-09-07T14:41:20.076Z,1158.75
2022-09-07T14:42:20.107Z,1164.38
2022-09-07T14:43:20.069Z,1136.25
2022-09-07T14:44:20.068Z,1057.50
2022-09-07T14:45:20.042Z,1063.13
2022-09-07T14:46:20.059Z,978.75
2022-09-07T14:47:20.062Z,984.38
2022-09-07T14:48:20.026Z,793.13
2022-09-07T14:49:20.032Z,765.00
2022-09-07T14:50:20.534Z,731.25
2022-09-07T14:51:32.688Z,725.63
2022-09-07T14:52:19.996Z,675.00
2022-09-07T14:53:35.547Z,635.63
2022-09-07T14:54:12.300Z,703.13
2022-09-07T14:55:12.289Z,821.25
2022-09-07T14:56:12.281Z,742.50
2022-09-07T14:57:12.270Z,855.00
2022-09-07T14:58:12.254Z,967.50
2022-09-07T14:59:12.255Z,933.75
2022-09-07T15:00:12.244Z,1130.63
2022-09-07T15:02:12.290Z,1186.88
2022-09-07T15:03:12.226Z,1192.50
2022-09-07T15:04:12.299Z,1203.75
2022-09-07T15:05:12.186Z,1631.25
2022-09-07T15:07:01.049Z,1462.50
2022-09-07T15:07:12.168Z,1198.13
2022-09-07T15:08:12.160Z,1102.50
2022-09-07T15:09:12.171Z,838.13
2022-09-07T15:10:12.142Z,838.13
2022-09-07T15:12:12.121Z,911.25
2022-09-07T15:13:12.122Z,832.50
2022-09-07T15:14:12.128Z,776.25
2022-09-07T15:15:12.119Z,753.75
2022-09-07T15:16:13.237Z,742.50
2022-09-07T15:18:12.116Z,714.38
2022-09-07T15:19:12.097Z,720.00
2022-09-07T15:20:12.058Z,703.13
2022-09-07T15:21:12.035Z,641.25
2022-09-07T15:22:37.910Z,590.63
2022-09-07T15:42:59.657Z,675.00
2022-09-07T15:43:13.684Z,691.88
2022-09-07T15:44:02.945Z,697.50
2022-09-07T15:45:02.921Z,691.88
2022-09-07T15:46:03.765Z,697.50
2022-09-07T15:48:02.887Z,691.88
2022-09-07T15:49:02.851Z,663.75
2022-09-07T15:50:03.349Z,646.88
2022-09-07T16:06:35.848Z,905.63
2022-09-07T16:08:34.684Z,635.63
2022-09-07T16:21:51.562Z,776.25
2022-09-07T16:23:51.526Z,832.50
2022-09-07T16:24:51.503Z,860.63
2022-09-07T16:25:51.523Z,1147.50
2022-09-07T16:26:51.493Z,1338.75
2022-09-07T16:27:51.469Z,1260.00
2022-09-07T16:28:51.457Z,1383.75
2022-09-07T16:29:51.477Z,1153.13
2022-09-07T16:30:51.457Z,1080.00
2022-09-07T16:32:51.663Z,894.38
2022-09-07T16:33:51.413Z,579.38
2022-09-07T16:35:41.441Z,585.00
2022-09-07T16:36:41.411Z,556.88
