createdAt,value
2019-03-08T00:00:25.268Z,14.78
2019-03-08T00:05:22.386Z,14.68
2019-03-08T00:10:19.402Z,14.59
2019-03-08T00:15:16.487Z,14.62
2019-03-08T00:20:13.531Z,14.60
2019-03-08T00:25:13.558Z,14.60
2019-03-08T00:30:13.595Z,14.76
2019-03-08T00:35:11.343Z,14.54
2019-03-08T00:40:12.992Z,14.76
2019-03-08T00:45:16.939Z,14.61
2019-03-08T00:50:13.940Z,14.48
2019-03-08T00:55:12.026Z,14.72
2019-03-08T01:00:23.096Z,14.77
2019-03-08T01:05:20.487Z,14.63
2019-03-08T01:10:20.740Z,14.77
2019-03-08T01:15:17.871Z,14.62
2019-03-08T01:20:19.131Z,14.49
2019-03-08T01:25:16.348Z,14.45
2019-03-08T01:30:13.415Z,14.58
2019-03-08T01:35:10.351Z,14.46
2019-03-08T01:40:07.499Z,14.46
2019-03-08T01:45:06.584Z,14.40
2019-03-08T01:50:06.068Z,14.17
2019-03-08T01:55:05.024Z,14.30
2019-03-08T02:00:02.707Z,14.43
2019-03-08T02:04:59.730Z,14.44
2019-03-08T02:09:56.781Z,14.34
2019-03-08T02:14:53.714Z,14.20
2019-03-08T02:19:50.780Z,14.15
2019-03-08T02:24:47.707Z,13.95
2019-03-08T02:29:44.751Z,13.88
2019-03-08T02:34:41.678Z,13.67
2019-03-08T02:39:38.676Z,13.55
2019-03-08T02:44:35.709Z,13.47
2019-03-08T02:49:32.658Z,13.28
2019-03-08T02:54:29.596Z,13.24
2019-03-08T02:59:26.711Z,13.04
2019-03-08T03:04:23.724Z,12.80
2019-03-08T03:09:20.688Z,12.75
2019-03-08T03:14:17.611Z,12.63
2019-03-08T03:19:14.727Z,12.23
2019-03-08T03:24:11.761Z,12.29
2019-03-08T03:29:08.811Z,12.19
2019-03-08T03:34:05.749Z,11.92
2019-03-08T03:39:04.939Z,11.69
2019-03-08T03:44:02.037Z,11.88
2019-03-08T03:48:59.103Z,11.65
2019-03-08T03:53:56.169Z,11.65
2019-03-08T03:58:53.234Z,11.53
2019-03-08T04:03:51.119Z,11.59
2019-03-08T04:08:48.448Z,11.66
2019-03-08T04:13:45.388Z,11.61
2019-03-08T04:18:42.570Z,11.59
2019-03-08T04:23:39.814Z,11.39
2019-03-08T04:28:36.861Z,11.31
2019-03-08T04:33:33.789Z,11.22
2019-03-08T04:38:31.633Z,11.26
2019-03-08T04:43:28.678Z,11.28
2019-03-08T04:48:25.658Z,11.23
2019-03-08T04:53:22.794Z,11.10
2019-03-08T04:58:19.866Z,10.77
2019-03-08T05:03:16.821Z,10.89
2019-03-08T05:08:13.929Z,11.29
2019-03-08T05:13:10.872Z,11.54
2019-03-08T05:18:07.991Z,11.60
2019-03-08T05:23:05.029Z,11.66
2019-03-08T05:28:02.201Z,11.80
2019-03-08T05:32:59.224Z,12.03
2019-03-08T05:37:56.206Z,12.03
2019-03-08T05:42:53.213Z,12.17
2019-03-08T05:47:50.211Z,12.15
2019-03-08T05:52:47.136Z,12.22
2019-03-08T05:57:44.208Z,12.32
2019-03-08T06:02:41.180Z,12.52
2019-03-08T06:07:38.269Z,12.57
2019-03-08T06:12:35.298Z,12.52
2019-03-08T06:17:32.484Z,13.00
2019-03-08T06:22:29.464Z,13.14
2019-03-08T06:27:26.624Z,13.09
2019-03-08T06:32:23.673Z,13.09
2019-03-08T06:37:20.766Z,12.95
2019-03-08T06:42:17.797Z,13.09
2019-03-08T06:47:14.909Z,13.22
2019-03-08T06:52:11.962Z,13.27
2019-03-08T06:57:09.313Z,13.24
2019-03-08T07:02:06.249Z,13.46
2019-03-08T07:07:03.207Z,13.44
2019-03-08T07:12:00.466Z,13.59
2019-03-08T07:16:58.370Z,13.84
2019-03-08T07:21:59.117Z,14.34
2019-03-08T07:26:58.387Z,14.56
2019-03-08T07:32:14.237Z,14.96
2019-03-08T07:37:15.956Z,14.89
2019-03-08T07:42:12.937Z,14.81
2019-03-08T07:47:28.327Z,14.31
2019-03-08T07:52:33.235Z,14.17
2019-03-08T07:57:34.607Z,14.17
2019-03-08T08:02:34.408Z,13.96
2019-03-08T08:07:38.814Z,14.56
2019-03-08T08:12:54.550Z,14.44
2019-03-08T08:17:53.399Z,14.52
2019-03-08T08:22:58.732Z,14.70
2019-03-08T08:27:57.462Z,14.80
2019-03-08T08:33:09.582Z,14.66
2019-03-08T08:38:12.442Z,15.28
2019-03-08T08:43:11.332Z,15.06
2019-03-08T08:48:22.440Z,14.88
2019-03-08T08:53:22.046Z,15.47
2019-03-08T08:58:31.270Z,15.72
2019-03-08T09:03:43.543Z,15.41
2019-03-08T09:08:59.026Z,15.36
2019-03-08T09:14:06.740Z,15.75
2019-03-08T09:19:07.101Z,16.17
2019-03-08T09:24:09.951Z,16.51
2019-03-08T09:29:19.638Z,16.59
2019-03-08T09:34:22.470Z,16.43
2019-03-08T09:39:21.411Z,16.81
2019-03-08T09:44:21.396Z,16.50
2019-03-08T09:49:20.164Z,17.09
2019-03-08T09:54:19.673Z,17.39
2019-03-08T09:59:24.243Z,17.70
2019-03-08T10:04:22.994Z,17.64
2019-03-08T10:09:23.847Z,17.57
2019-03-08T10:14:22.667Z,17.45
2019-03-08T10:19:40.174Z,17.47
2019-03-08T10:24:40.161Z,16.96
2019-03-08T10:29:55.401Z,17.07
2019-03-08T10:40:32.132Z,17.08
2019-03-08T10:45:33.703Z,16.84
2019-03-08T10:50:38.888Z,16.93
2019-03-08T10:55:35.797Z,17.21
2019-03-08T11:00:34.971Z,17.32
2019-03-08T11:05:31.974Z,17.42
2019-03-08T11:10:48.673Z,17.76
2019-03-08T11:15:48.977Z,18.00
2019-03-08T11:21:01.918Z,17.51
2019-03-08T11:26:15.119Z,17.86
2019-03-08T11:31:18.846Z,17.91
2019-03-08T11:36:33.968Z,17.77
2019-03-08T11:41:32.723Z,17.79
2019-03-08T11:46:36.072Z,17.44
2019-03-08T11:51:56.198Z,17.83
2019-03-08T11:57:11.713Z,17.40
2019-03-08T12:02:14.773Z,17.39
2019-03-08T12:07:16.341Z,17.35
2019-03-08T12:12:13.364Z,17.42
2019-03-08T12:17:24.273Z,17.46
2019-03-08T12:22:25.454Z,17.16
2019-03-08T12:27:30.443Z,16.66
2019-03-08T12:32:46.343Z,16.61
2019-03-08T12:37:43.168Z,16.77
2019-03-08T12:42:40.119Z,16.57
2019-03-08T12:47:43.500Z,16.49
2019-03-08T12:52:46.338Z,16.67
2019-03-08T12:57:54.315Z,16.70
2019-03-08T13:03:09.533Z,16.89
2019-03-08T13:08:18.936Z,16.90
2019-03-08T13:13:16.111Z,16.57
2019-03-08T13:18:13.089Z,16.60
2019-03-08T13:23:10.570Z,16.30
2019-03-08T13:28:07.652Z,15.99
2019-03-08T13:33:04.696Z,15.61
2019-03-08T13:38:01.796Z,15.60
2019-03-08T13:43:02.365Z,15.57
2019-03-08T13:47:59.390Z,15.76
2019-03-08T13:52:56.998Z,15.58
2019-03-08T13:57:54.689Z,16.00
2019-03-08T14:02:51.736Z,15.90
2019-03-08T14:07:49.020Z,15.86
2019-03-08T14:12:46.055Z,15.92
2019-03-08T14:17:48.385Z,16.16
2019-03-08T14:22:45.443Z,16.18
2019-03-08T14:27:43.492Z,15.91
2019-03-08T14:32:40.775Z,15.92
2019-03-08T14:37:40.561Z,15.64
2019-03-08T14:42:41.616Z,15.98
2019-03-08T14:47:40.613Z,15.54
2019-03-08T14:52:37.560Z,15.53
2019-03-08T14:57:35.644Z,15.09
2019-03-08T15:02:32.899Z,14.73
2019-03-08T15:07:30.130Z,14.94
2019-03-08T15:12:27.133Z,14.94
2019-03-08T15:17:24.255Z,15.08
2019-03-08T15:22:21.321Z,14.89
2019-03-08T15:27:19.210Z,14.82
2019-03-08T15:32:18.581Z,14.74
2019-03-08T15:37:15.941Z,14.57
2019-03-08T15:42:12.983Z,14.64
2019-03-08T15:47:12.259Z,14.44
2019-03-08T15:52:09.340Z,14.11
2019-03-08T15:57:06.622Z,13.89
2019-03-08T16:02:06.185Z,13.82
2019-03-08T16:07:02.662Z,13.75
2019-03-08T16:11:59.797Z,13.72
2019-03-08T16:16:58.698Z,13.63
2019-03-08T16:21:55.649Z,13.29
2019-03-08T16:26:52.639Z,13.35
2019-03-08T16:31:59.770Z,13.31
2019-03-08T16:37:01.451Z,12.99
2019-03-08T16:42:16.759Z,13.06
2019-03-08T16:47:32.750Z,13.02
2019-03-08T16:52:35.579Z,12.82
2019-03-08T16:57:40.284Z,13.09
2019-03-08T17:02:40.007Z,12.84
2019-03-08T17:07:38.879Z,12.78
2019-03-08T17:12:37.817Z,12.72
2019-03-08T17:17:37.569Z,12.51
2019-03-08T17:22:34.391Z,12.66
2019-03-08T17:27:49.967Z,12.67
2019-03-08T17:33:00.810Z,12.63
2019-03-08T17:38:01.724Z,12.77
2019-03-08T17:43:12.485Z,12.86
2019-03-08T17:48:27.866Z,12.95
2019-03-08T17:53:32.325Z,12.86
2019-03-08T17:58:33.605Z,13.05
2019-03-08T18:03:32.436Z,13.14
2019-03-08T18:08:35.490Z,12.88
2019-03-08T18:13:50.651Z,13.10
2019-03-08T18:18:55.590Z,13.00
2019-03-08T18:24:10.800Z,12.82
2019-03-08T18:29:27.803Z,12.85
2019-03-08T18:34:27.579Z,12.80
2019-03-08T18:39:43.143Z,12.80
2019-03-08T18:44:55.574Z,12.79
2019-03-08T18:50:00.693Z,12.72
2019-03-08T18:55:11.799Z,12.55
2019-03-08T19:00:30.732Z,12.61
2019-03-08T19:05:29.571Z,12.78
2019-03-08T19:10:44.858Z,12.68
2019-03-08T19:15:44.770Z,12.67
2019-03-08T19:20:49.706Z,12.39
2019-03-08T19:25:46.663Z,12.71
2019-03-08T19:30:45.548Z,12.51
2019-03-08T19:35:53.509Z,12.63
2019-03-08T19:41:09.523Z,12.44
2019-03-08T19:46:14.768Z,12.74
2019-03-08T19:51:17.347Z,12.39
2019-03-08T19:56:25.205Z,12.30
2019-03-08T20:01:25.131Z,12.19
2019-03-08T20:06:25.095Z,11.95
2019-03-08T20:11:28.238Z,11.80
2019-03-08T20:16:27.147Z,11.30
2019-03-08T20:21:26.409Z,11.25
2019-03-08T20:26:29.187Z,11.24
2019-03-08T20:31:28.026Z,11.54
2019-03-08T20:36:24.915Z,11.40
2019-03-08T20:41:35.953Z,11.16
2019-03-08T20:46:35.272Z,10.92
2019-03-08T20:51:32.367Z,11.07
2019-03-08T20:56:32.623Z,10.87
2019-03-08T21:01:29.746Z,10.82
2019-03-08T21:06:26.733Z,10.86
2019-03-08T21:11:24.596Z,10.75
2019-03-08T21:16:21.931Z,10.78
2019-03-08T21:21:19.220Z,10.86
2019-03-08T21:26:16.454Z,10.82
2019-03-08T21:31:13.625Z,10.85
2019-03-08T21:36:10.722Z,10.81
2019-03-08T21:41:07.821Z,10.73
2019-03-08T21:46:05.711Z,10.82
2019-03-08T21:51:02.758Z,10.64
2019-03-08T21:55:59.776Z,10.68
2019-03-08T22:00:56.886Z,10.74
2019-03-08T22:05:53.882Z,10.61
2019-03-08T22:11:03.335Z,10.54
2019-03-08T22:16:00.390Z,10.50
2019-03-08T22:20:57.476Z,10.43
2019-03-08T22:25:54.517Z,10.55
2019-03-08T22:30:51.589Z,10.57
2019-03-08T22:35:48.806Z,10.59
2019-03-08T22:40:45.978Z,10.62
2019-03-08T22:45:42.998Z,10.58
2019-03-08T22:50:40.068Z,10.62
2019-03-08T22:55:37.154Z,10.68
2019-03-08T23:00:53.409Z,10.65
2019-03-08T23:05:50.449Z,10.71
2019-03-08T23:10:47.441Z,10.69
2019-03-08T23:15:45.681Z,10.61
2019-03-08T23:20:42.828Z,10.54
2019-03-08T23:25:40.151Z,10.56
2019-03-08T23:30:37.267Z,10.57
2019-03-08T23:35:34.284Z,10.48
2019-03-08T23:40:31.399Z,10.39
2019-03-08T23:45:28.371Z,10.25
2019-03-08T23:50:25.436Z,10.20
2019-03-08T23:55:22.515Z,10.13
