createdAt,value
2022-09-02T00:01:00.497Z,3.53
2022-09-02T00:03:33.863Z,3.40
2022-09-02T00:06:01.339Z,3.20
2022-09-02T00:08:29.248Z,3.23
2022-09-02T00:10:56.041Z,3.20
2022-09-02T00:13:23.266Z,3.20
2022-09-02T00:15:50.483Z,3.00
2022-09-02T00:18:18.769Z,3.43
2022-09-02T00:20:48.273Z,3.60
2022-09-02T00:23:16.288Z,3.37
2022-09-02T00:25:44.869Z,3.23
2022-09-02T00:28:13.241Z,3.30
2022-09-02T00:30:40.790Z,3.27
2022-09-02T00:33:08.114Z,2.83
2022-09-02T00:35:34.978Z,3.33
2022-09-02T00:38:01.855Z,3.30
2022-09-02T00:40:28.940Z,3.00
2022-09-02T00:42:56.173Z,3.47
2022-09-02T00:45:23.587Z,3.17
2022-09-02T00:47:51.778Z,3.20
2022-09-02T00:50:22.363Z,3.33
2022-09-02T00:52:56.478Z,2.90
2022-09-02T00:55:30.129Z,3.30
2022-09-02T00:58:09.493Z,3.10
2022-09-02T01:00:42.416Z,3.20
2022-09-02T01:03:14.545Z,2.90
2022-09-02T01:05:47.070Z,2.90
2022-09-02T01:08:19.585Z,3.37
2022-09-02T01:10:48.070Z,3.10
2022-09-02T01:13:18.555Z,3.10
2022-09-02T01:15:52.207Z,3.47
2022-09-02T01:18:22.138Z,3.10
2022-09-02T01:20:48.959Z,2.93
2022-09-02T01:23:17.242Z,3.20
2022-09-02T01:25:44.869Z,3.07
2022-09-02T01:28:14.699Z,2.97
2022-09-02T01:30:45.559Z,3.13
2022-09-02T01:33:12.422Z,3.60
2022-09-02T01:35:39.839Z,3.33
2022-09-02T01:38:06.730Z,2.97
2022-09-02T01:40:34.314Z,3.23
2022-09-02T01:43:07.859Z,3.00
2022-09-02T01:45:36.282Z,3.20
2022-09-02T01:48:04.878Z,3.20
2022-09-02T01:50:32.158Z,3.20
2022-09-02T01:53:01.778Z,3.20
2022-09-02T01:55:28.440Z,3.00
2022-09-02T01:57:55.476Z,2.77
2022-09-02T02:00:22.491Z,3.23
2022-09-02T02:02:49.529Z,2.87
2022-09-02T02:05:17.138Z,3.07
2022-09-02T02:07:44.678Z,3.00
2022-09-02T02:10:12.476Z,3.00
2022-09-02T02:12:40.103Z,2.90
2022-09-02T02:15:09.979Z,3.10
2022-09-02T02:17:37.119Z,3.03
2022-09-02T02:20:05.239Z,2.97
2022-09-02T02:22:31.963Z,3.10
2022-09-02T02:24:59.063Z,3.17
2022-09-02T02:27:25.820Z,3.43
2022-09-02T02:29:53.814Z,3.10
2022-09-02T02:32:21.519Z,3.00
2022-09-02T02:34:48.174Z,2.90
2022-09-02T02:37:15.122Z,3.17
2022-09-02T02:39:42.760Z,3.00
2022-09-02T02:42:10.018Z,2.80
2022-09-02T02:44:36.695Z,2.80
2022-09-02T02:47:03.506Z,3.20
2022-09-02T02:49:30.292Z,3.00
2022-09-02T02:51:57.110Z,2.77
2022-09-02T02:54:23.825Z,3.23
2022-09-02T02:56:58.324Z,2.90
2022-09-02T02:59:26.336Z,3.00
2022-09-02T03:01:53.216Z,2.97
2022-09-02T03:04:20.224Z,3.00
2022-09-02T03:06:47.499Z,2.80
2022-09-02T03:09:14.185Z,2.90
2022-09-02T03:11:41.032Z,2.80
2022-09-02T03:14:08.493Z,2.83
2022-09-02T03:16:36.560Z,2.67
2022-09-02T03:19:03.667Z,3.10
2022-09-02T03:21:30.467Z,2.73
2022-09-02T03:24:05.533Z,2.70
2022-09-02T03:26:32.851Z,3.10
2022-09-02T03:28:59.543Z,2.80
2022-09-02T03:31:27.871Z,3.00
2022-09-02T03:33:55.410Z,3.00
2022-09-02T03:36:35.092Z,2.40
2022-09-02T03:39:02.623Z,2.60
2022-09-02T03:41:29.656Z,3.10
2022-09-02T03:43:56.463Z,2.87
2022-09-02T03:46:23.211Z,3.03
2022-09-02T03:48:51.907Z,3.07
2022-09-02T03:51:20.926Z,2.80
2022-09-02T03:53:48.100Z,3.13
2022-09-02T03:56:15.642Z,2.77
2022-09-02T03:58:44.141Z,2.83
2022-09-02T04:01:20.093Z,3.00
2022-09-02T04:03:47.297Z,2.93
2022-09-02T04:06:15.712Z,2.90
2022-09-02T04:08:44.932Z,3.00
2022-09-02T04:11:14.942Z,3.20
2022-09-02T04:13:41.943Z,2.70
2022-09-02T04:16:10.841Z,3.03
2022-09-02T04:18:37.890Z,2.93
2022-09-02T04:21:04.905Z,2.80
2022-09-02T04:23:32.482Z,3.07
2022-09-02T04:26:03.153Z,3.20
2022-09-02T04:28:29.868Z,2.80
2022-09-02T04:30:56.616Z,3.07
2022-09-02T04:33:23.481Z,3.30
2022-09-02T04:35:50.867Z,2.93
2022-09-02T04:38:17.828Z,3.00
2022-09-02T04:40:46.849Z,3.27
2022-09-02T04:43:14.210Z,3.00
2022-09-02T04:45:43.200Z,2.90
2022-09-02T04:48:10.434Z,2.77
2022-09-02T04:50:38.734Z,2.80
2022-09-02T04:53:05.872Z,3.03
2022-09-02T04:55:33.308Z,2.77
2022-09-02T04:58:00.007Z,2.80
2022-09-02T05:00:26.734Z,2.77
2022-09-02T05:02:54.426Z,2.37
2022-09-02T05:05:21.201Z,3.10
2022-09-02T05:07:47.931Z,3.17
2022-09-02T05:10:15.022Z,2.80
2022-09-02T05:12:42.166Z,2.60
2022-09-02T05:15:10.525Z,3.00
2022-09-02T05:17:37.268Z,2.80
2022-09-02T05:20:05.851Z,3.37
2022-09-02T05:22:33.582Z,2.80
2022-09-02T05:25:00.343Z,2.90
2022-09-02T05:27:27.386Z,2.60
2022-09-02T05:29:59.545Z,2.77
2022-09-02T05:32:27.696Z,2.67
2022-09-02T05:34:56.138Z,2.83
2022-09-02T05:37:24.577Z,2.67
2022-09-02T05:39:52.141Z,3.40
2022-09-02T05:42:20.536Z,2.70
2022-09-02T05:44:47.466Z,2.63
2022-09-02T05:47:14.565Z,2.73
2022-09-02T05:49:41.278Z,2.60
2022-09-02T05:52:11.867Z,2.67
2022-09-02T05:54:40.017Z,2.70
2022-09-02T05:57:13.059Z,2.50
2022-09-02T05:59:42.275Z,2.60
2022-09-02T06:02:13.993Z,2.90
2022-09-02T06:04:42.791Z,2.57
2022-09-02T06:07:09.813Z,2.70
2022-09-02T06:09:41.138Z,2.30
2022-09-02T06:12:08.733Z,2.70
2022-09-02T06:14:35.447Z,2.50
2022-09-02T06:17:02.395Z,2.40
2022-09-02T06:19:32.619Z,2.50
2022-09-02T06:22:01.498Z,2.40
2022-09-02T06:24:29.295Z,3.20
2022-09-02T06:26:58.413Z,2.90
2022-09-02T06:29:26.334Z,2.47
2022-09-02T06:31:53.824Z,2.17
2022-09-02T06:34:22.035Z,2.33
2022-09-02T06:36:50.669Z,2.40
2022-09-02T06:39:20.450Z,2.43
2022-09-02T06:41:48.999Z,2.57
2022-09-02T06:44:17.464Z,2.10
2022-09-02T06:46:47.806Z,1.93
2022-09-02T06:49:16.351Z,2.03
2022-09-02T06:51:47.282Z,2.23
2022-09-02T06:54:16.748Z,3.10
2022-09-02T06:56:49.085Z,2.20
2022-09-02T06:59:20.232Z,3.03
2022-09-02T07:01:48.076Z,2.70
2022-09-02T07:04:34.133Z,2.87
2022-09-02T07:07:00.957Z,2.13
2022-09-02T07:09:31.224Z,2.00
2022-09-02T07:12:04.327Z,2.40
2022-09-02T07:14:32.404Z,2.17
2022-09-02T07:17:00.439Z,2.00
2022-09-02T07:19:27.327Z,1.83
2022-09-02T07:21:54.398Z,1.80
2022-09-02T07:24:21.223Z,2.10
2022-09-02T07:26:48.729Z,1.90
2022-09-02T07:29:16.300Z,2.00
2022-09-02T07:31:45.341Z,1.90
2022-09-02T07:34:14.463Z,2.07
2022-09-02T07:36:42.673Z,1.90
2022-09-02T07:39:10.929Z,1.80
2022-09-02T07:41:38.569Z,2.13
2022-09-02T07:44:05.718Z,1.43
2022-09-02T07:46:32.809Z,2.00
2022-09-02T07:49:01.170Z,1.90
2022-09-02T07:51:30.710Z,1.87
2022-09-02T07:53:57.933Z,2.37
2022-09-02T07:56:24.682Z,1.60
2022-09-02T07:58:51.360Z,2.40
2022-09-02T08:01:23.182Z,1.90
2022-09-02T08:03:50.729Z,1.87
2022-09-02T08:06:17.684Z,1.73
2022-09-02T08:08:55.240Z,2.67
2022-09-02T08:11:23.498Z,1.70
2022-09-02T08:13:51.136Z,1.70
2022-09-02T08:16:18.304Z,1.60
2022-09-02T08:18:45.974Z,1.57
2022-09-02T08:21:14.633Z,1.70
2022-09-02T08:23:41.513Z,1.70
2022-09-02T08:26:08.281Z,1.80
2022-09-02T08:28:35.251Z,3.03
2022-09-02T08:31:08.108Z,1.60
2022-09-02T08:33:35.372Z,1.70
2022-09-02T08:36:04.427Z,1.43
2022-09-02T08:38:31.296Z,1.60
2022-09-02T08:40:57.978Z,1.43
2022-09-02T08:43:27.462Z,1.60
2022-09-02T08:45:56.149Z,1.70
2022-09-02T08:48:36.591Z,1.83
2022-09-02T08:51:10.253Z,2.73
2022-09-02T08:53:52.514Z,1.50
2022-09-02T08:56:19.543Z,1.73
2022-09-02T08:58:56.829Z,2.23
2022-09-02T09:01:35.014Z,1.50
2022-09-02T09:04:18.397Z,1.47
2022-09-02T09:07:13.648Z,1.40
2022-09-02T09:09:46.531Z,1.40
2022-09-02T09:12:40.299Z,1.43
2022-09-02T09:15:23.616Z,1.50
2022-09-02T09:17:58.036Z,1.30
2022-09-02T09:20:26.898Z,1.47
2022-09-02T09:22:56.930Z,1.43
2022-09-02T09:25:29.654Z,1.73
2022-09-02T09:28:00.180Z,2.90
2022-09-02T09:30:27.578Z,1.50
2022-09-02T09:32:57.442Z,1.30
2022-09-02T09:35:24.658Z,1.60
2022-09-02T09:37:52.866Z,1.20
2022-09-02T09:40:22.921Z,1.20
2022-09-02T09:42:52.296Z,1.17
2022-09-02T09:45:34.311Z,1.30
2022-09-02T09:48:32.045Z,2.73
2022-09-02T09:50:58.614Z,1.10
2022-09-02T09:53:31.087Z,1.40
2022-09-02T09:56:06.526Z,1.50
2022-09-02T09:58:36.932Z,2.10
2022-09-02T10:01:25.892Z,1.27
2022-09-02T10:03:56.886Z,1.50
2022-09-02T10:06:25.326Z,1.00
2022-09-02T10:08:57.525Z,1.23
2022-09-02T10:11:29.637Z,1.10
2022-09-02T10:14:01.184Z,1.43
2022-09-02T10:16:58.136Z,1.20
2022-09-02T10:19:26.521Z,1.10
2022-09-02T10:22:18.538Z,1.10
2022-09-02T10:24:55.166Z,1.00
2022-09-02T10:27:41.298Z,1.10
2022-09-02T10:30:20.257Z,1.27
2022-09-02T10:33:23.787Z,1.20
2022-09-02T10:36:20.824Z,1.40
2022-09-02T10:38:50.578Z,0.90
2022-09-02T10:41:25.292Z,1.20
2022-09-02T10:44:13.681Z,1.23
2022-09-02T10:47:02.886Z,1.03
2022-09-02T10:49:41.417Z,2.23
2022-09-02T10:52:23.005Z,1.03
2022-09-02T10:54:55.368Z,1.10
2022-09-02T10:57:44.973Z,1.23
2022-09-02T11:00:20.237Z,1.00
2022-09-02T11:02:56.355Z,1.10
2022-09-02T11:05:56.448Z,1.20
2022-09-02T11:08:39.403Z,1.00
2022-09-02T11:11:14.869Z,1.87
2022-09-02T11:14:01.914Z,1.37
2022-09-02T11:16:43.469Z,1.63
2022-09-02T11:19:17.768Z,1.03
2022-09-02T11:22:03.015Z,1.10
2022-09-02T11:24:58.785Z,1.17
2022-09-02T11:27:45.111Z,1.90
2022-09-02T11:30:15.685Z,2.33
2022-09-02T11:32:56.802Z,1.10
2022-09-02T11:35:29.528Z,1.03
2022-09-02T11:38:04.339Z,1.20
2022-09-02T11:43:49.624Z,1.07
2022-09-02T11:46:26.537Z,0.93
2022-09-02T11:49:20.479Z,1.10
2022-09-02T11:51:56.139Z,1.90
2022-09-02T11:54:24.450Z,1.20
2022-09-02T11:56:57.862Z,1.30
2022-09-02T11:59:50.377Z,1.17
2022-09-02T12:02:47.827Z,1.10
2022-09-02T12:05:32.507Z,0.97
2022-09-02T12:08:28.162Z,1.90
2022-09-02T12:11:00.838Z,0.97
2022-09-02T12:13:37.210Z,1.00
2022-09-02T12:16:13.268Z,1.30
2022-09-02T12:18:43.014Z,1.00
2022-09-02T12:21:18.489Z,1.07
2022-09-02T12:23:53.862Z,1.23
2022-09-02T12:26:24.357Z,1.10
2022-09-02T12:28:53.985Z,1.10
2022-09-02T12:31:42.677Z,1.13
2022-09-02T12:34:22.263Z,1.00
2022-09-02T12:36:52.103Z,1.10
2022-09-02T12:39:27.477Z,1.20
2022-09-02T12:41:54.580Z,1.00
2022-09-02T12:44:43.384Z,0.90
2022-09-02T12:47:30.064Z,1.30
2022-09-02T12:50:23.805Z,1.57
2022-09-02T12:52:52.639Z,1.33
2022-09-02T12:55:28.178Z,1.80
2022-09-02T12:58:04.826Z,1.33
2022-09-02T13:00:54.447Z,0.93
2022-09-02T13:03:39.938Z,1.03
2022-09-02T13:06:31.133Z,0.83
2022-09-02T13:09:21.164Z,1.00
2022-09-02T13:12:06.494Z,1.23
2022-09-02T13:14:53.953Z,1.43
2022-09-02T13:17:37.008Z,1.33
2022-09-02T13:20:28.315Z,0.90
2022-09-02T13:23:06.729Z,1.10
2022-09-02T13:25:43.021Z,0.93
2022-09-02T13:28:18.397Z,1.05
2022-09-02T13:31:09.334Z,1.20
2022-09-02T13:33:38.401Z,1.00
2022-09-02T13:36:08.982Z,1.13
2022-09-02T13:38:36.088Z,1.13
2022-09-02T13:41:02.784Z,1.10
2022-09-02T13:43:29.645Z,1.50
2022-09-02T13:46:01.327Z,1.13
2022-09-02T13:48:32.564Z,1.85
2022-09-02T13:51:22.121Z,1.10
2022-09-02T13:54:21.625Z,1.65
2022-09-02T13:56:37.759Z,1.23
2022-09-02T13:59:04.648Z,1.33
2022-09-02T14:01:34.992Z,1.10
2022-09-02T14:04:07.229Z,1.30
2022-09-02T14:06:36.980Z,1.10
2022-09-02T14:09:07.782Z,1.00
2022-09-02T14:11:46.263Z,1.13
2022-09-02T14:14:15.281Z,1.20
2022-09-02T14:16:41.936Z,1.38
2022-09-02T14:19:32.735Z,1.20
2022-09-02T14:21:59.452Z,1.30
2022-09-02T14:24:28.736Z,1.20
2022-09-02T14:26:57.559Z,1.13
2022-09-02T14:29:25.178Z,1.00
2022-09-02T14:32:22.468Z,1.10
2022-09-02T14:34:50.829Z,1.75
2022-09-02T14:37:19.912Z,1.30
2022-09-02T14:39:54.909Z,1.10
2022-09-02T14:42:21.729Z,1.40
2022-09-02T14:44:48.422Z,1.10
2022-09-02T14:47:16.878Z,1.30
2022-09-02T14:49:52.593Z,1.08
2022-09-02T14:52:22.848Z,1.10
2022-09-02T14:54:51.606Z,1.02
2022-09-02T14:57:22.632Z,1.20
2022-09-02T14:59:50.379Z,1.00
2022-09-02T15:02:25.209Z,1.20
2022-09-02T15:04:52.092Z,1.10
2022-09-02T15:07:18.926Z,1.02
2022-09-02T15:09:46.079Z,1.30
2022-09-02T15:12:13.887Z,2.25
2022-09-02T15:14:46.945Z,1.77
2022-09-02T15:17:15.778Z,1.77
2022-09-02T15:19:42.503Z,1.10
2022-09-02T15:22:09.300Z,1.00
2022-09-02T15:24:36.109Z,1.38
2022-09-02T15:27:03.037Z,1.00
2022-09-02T15:29:29.880Z,1.05
2022-09-02T15:31:56.603Z,1.55
2022-09-02T15:34:26.543Z,1.05
2022-09-02T15:36:55.333Z,1.15
2022-09-02T15:39:22.949Z,1.42
2022-09-02T15:41:50.169Z,1.40
2022-09-02T15:44:17.922Z,1.30
2022-09-02T15:46:45.675Z,1.30
2022-09-02T15:49:14.068Z,1.23
2022-09-02T15:51:44.836Z,1.00
2022-09-02T15:54:16.380Z,1.10
2022-09-02T15:56:44.668Z,1.02
2022-09-02T15:59:13.984Z,1.00
2022-09-02T16:01:43.806Z,1.10
2022-09-02T16:04:11.929Z,1.15
2022-09-02T16:06:40.345Z,1.10
2022-09-02T16:09:14.063Z,1.00
2022-09-02T16:11:43.734Z,1.27
2022-09-02T16:14:10.858Z,1.85
2022-09-02T16:16:38.267Z,1.17
2022-09-02T16:19:07.094Z,1.10
2022-09-02T16:21:34.814Z,2.15
2022-09-02T16:24:01.594Z,1.10
2022-09-02T16:26:38.232Z,1.20
2022-09-02T16:29:10.960Z,2.45
2022-09-02T16:31:39.785Z,1.45
2022-09-02T16:34:09.238Z,1.27
2022-09-02T16:36:38.974Z,1.15
2022-09-02T16:39:06.244Z,1.40
2022-09-02T16:41:38.704Z,1.50
2022-09-02T16:44:07.531Z,1.30
2022-09-02T16:46:35.414Z,2.00
2022-09-02T16:49:02.620Z,1.20
2022-09-02T16:51:30.339Z,1.20
2022-09-02T16:53:59.082Z,1.10
2022-09-02T16:56:26.190Z,1.30
2022-09-02T16:58:53.789Z,1.45
2022-09-02T17:01:22.488Z,1.40
2022-09-02T17:03:50.552Z,1.10
2022-09-02T17:06:17.631Z,1.33
2022-09-02T17:08:44.316Z,1.33
2022-09-02T17:11:20.908Z,1.00
2022-09-02T17:13:49.039Z,1.30
2022-09-02T17:16:15.721Z,1.27
2022-09-02T17:18:42.400Z,1.10
2022-09-02T17:21:12.851Z,1.40
2022-09-02T17:23:39.777Z,1.50
2022-09-02T17:26:06.453Z,1.20
2022-09-02T17:28:33.140Z,1.42
2022-09-02T17:31:00.256Z,1.17
2022-09-02T17:33:27.028Z,1.45
2022-09-02T17:35:57.208Z,1.40
2022-09-02T17:38:27.193Z,1.30
2022-09-02T17:41:12.459Z,1.00
2022-09-02T17:43:39.085Z,1.40
2022-09-02T17:46:09.997Z,1.40
2022-09-02T17:48:53.675Z,1.33
2022-09-02T17:51:24.053Z,1.10
2022-09-02T17:53:52.804Z,2.13
2022-09-02T17:56:56.196Z,1.45
2022-09-02T17:59:25.660Z,1.52
2022-09-02T18:01:59.623Z,1.38
2022-09-02T18:07:05.004Z,1.60
2022-09-02T18:09:32.245Z,1.40
2022-09-02T18:12:02.410Z,1.50
2022-09-02T18:14:35.827Z,1.93
2022-09-02T18:17:23.144Z,1.30
2022-09-02T18:19:57.673Z,2.00
2022-09-02T18:22:45.495Z,1.33
2022-09-02T18:25:24.350Z,1.93
2022-09-02T18:28:17.315Z,1.50
2022-09-02T18:30:56.226Z,2.00
2022-09-02T18:33:54.525Z,1.80
2022-09-02T18:37:01.442Z,1.70
2022-09-02T18:39:41.823Z,1.47
2022-09-02T18:42:21.797Z,1.70
2022-09-02T18:45:12.785Z,1.77
2022-09-02T18:47:49.799Z,1.73
2022-09-02T18:50:47.496Z,1.50
2022-09-02T18:53:15.482Z,1.63
2022-09-02T18:55:44.503Z,1.60
2022-09-02T18:58:38.745Z,1.67
2022-09-02T19:01:20.262Z,1.77
2022-09-02T19:03:47.296Z,1.73
2022-09-02T19:06:25.062Z,1.60
2022-09-02T19:09:04.580Z,1.87
2022-09-02T19:11:37.115Z,2.03
2022-09-02T19:14:13.791Z,1.87
2022-09-02T19:16:40.523Z,1.57
2022-09-02T19:19:07.999Z,1.70
2022-09-02T19:21:36.906Z,1.60
2022-09-02T19:24:10.741Z,1.70
2022-09-02T19:49:34.512Z,1.80
2022-09-02T19:52:01.173Z,1.50
2022-09-02T19:54:29.064Z,1.30
2022-09-02T19:56:58.561Z,1.37
2022-09-02T19:59:26.596Z,1.50
2022-09-02T20:01:53.254Z,1.40
2022-09-02T20:04:20.198Z,2.03
2022-09-02T20:06:46.833Z,1.10
2022-09-02T20:09:14.521Z,1.20
2022-09-02T20:11:44.111Z,1.27
2022-09-02T20:14:10.852Z,1.17
2022-09-02T20:16:37.557Z,1.37
2022-09-02T20:19:04.345Z,1.40
2022-09-02T20:21:38.235Z,1.00
2022-09-02T20:24:08.159Z,1.40
2022-09-02T20:26:50.030Z,4.27
2022-09-02T20:29:40.643Z,1.33
2022-09-02T20:32:51.956Z,1.40
2022-09-02T20:35:37.349Z,1.20
2022-09-02T20:38:11.693Z,1.50
2022-09-02T20:41:25.896Z,1.60
2022-09-02T20:43:55.011Z,2.03
2022-09-02T20:46:21.615Z,1.80
2022-09-02T20:49:03.421Z,1.83
2022-09-02T20:51:59.370Z,1.80
2022-09-02T20:54:40.715Z,1.93
2022-09-02T20:57:17.801Z,1.90
2022-09-02T21:00:04.739Z,2.50
2022-09-02T21:02:56.378Z,1.90
2022-09-02T21:05:27.496Z,2.03
2022-09-02T21:08:03.048Z,2.17
2022-09-02T21:10:36.535Z,2.67
2022-09-02T21:13:17.281Z,2.17
2022-09-02T21:15:50.082Z,2.30
2022-09-02T21:18:38.342Z,2.13
2022-09-02T21:21:30.058Z,2.00
2022-09-02T21:24:03.712Z,2.00
2022-09-02T21:26:56.805Z,1.70
2022-09-02T21:29:36.293Z,1.90
2022-09-02T21:32:09.642Z,1.80
2022-09-02T21:34:52.667Z,1.70
2022-09-02T21:37:21.142Z,1.40
2022-09-02T21:39:58.206Z,1.40
2022-09-02T21:42:54.296Z,1.40
2022-09-02T21:45:57.432Z,1.50
2022-09-02T21:48:51.753Z,1.60
2022-09-02T21:51:27.386Z,1.27
2022-09-02T21:54:25.484Z,1.50
2022-09-02T21:57:14.300Z,1.47
2022-09-02T22:00:03.093Z,1.30
2022-09-02T22:02:37.195Z,1.50
2022-09-02T22:05:24.174Z,1.13
2022-09-02T22:08:11.050Z,1.47
2022-09-02T22:11:10.209Z,1.30
2022-09-02T22:13:40.696Z,1.30
2022-09-02T22:16:32.775Z,1.43
2022-09-02T22:19:04.210Z,1.50
2022-09-02T22:21:32.435Z,1.40
2022-09-02T22:24:01.925Z,1.40
2022-09-02T22:26:52.872Z,1.60
2022-09-02T22:29:35.072Z,1.20
2022-09-02T22:32:02.077Z,1.40
2022-09-02T22:34:30.392Z,2.23
2022-09-02T22:37:02.981Z,1.50
2022-09-02T22:39:35.517Z,1.97
2022-09-02T22:42:13.821Z,1.40
2022-09-02T22:45:28.342Z,1.33
2022-09-02T22:48:21.746Z,1.50
2022-09-02T22:51:16.077Z,1.87
2022-09-02T22:53:47.416Z,1.50
2022-09-02T22:56:35.427Z,1.47
2022-09-02T22:59:19.975Z,1.97
2022-09-02T23:02:15.901Z,1.60
2022-09-02T23:04:48.708Z,1.77
2022-09-02T23:07:15.359Z,1.67
2022-09-02T23:09:42.176Z,1.60
2022-09-02T23:12:19.332Z,1.70
2022-09-02T23:15:07.248Z,2.07
2022-09-02T23:18:09.485Z,1.97
2022-09-02T23:20:51.094Z,1.47
2022-09-02T23:23:57.629Z,1.63
2022-09-02T23:26:41.005Z,1.60
2022-09-02T23:29:25.863Z,1.60
2022-09-02T23:32:16.814Z,1.40
2022-09-02T23:35:06.974Z,1.90
2022-09-02T23:38:00.241Z,2.50
2022-09-02T23:40:36.244Z,1.60
2022-09-02T23:43:03.084Z,1.63
2022-09-02T23:45:32.025Z,1.87
2022-09-02T23:48:06.869Z,1.90
2022-09-02T23:50:58.464Z,1.70
2022-09-02T23:53:40.789Z,1.57
2022-09-02T23:56:27.827Z,1.53
2022-09-02T23:59:17.409Z,1.60
